lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.506,0.591,0.591
2,0.301,0.434,0.393
3,0.205,0.307,0.273
4,0.145,0.208,0.181
5,0.123,0.131,0.119
6,0.096,0.075,0.064
7,0.08,0.034,0.031
8,0.044,0.008,-0.011
9,0.031,-0.008,-0.03
10,0.025,-0.015,-0.038
11,0.032,-0.015,-0.036
12,0.022,-0.01,-0.047
13,0.011,-0.002,-0.059
14,0.019,0.008,-0.053
15,0.036,0.018,-0.041
16,0.03,0.029,-0.048
17,0.023,0.039,-0.055
18,0.016,0.048,-0.058
19,0.015,0.055,-0.057
20,0.044,0.06,-0.03
21,0.048,0.062,-0.018
22,0.043,0.063,-0.004
23,0.042,0.061,0.016
24,0.022,0.057,0.024
25,0.037,0.052,0.072
26,0.045,0.036,0.12
27,0.05,0.03,0.168
28,0.034,0.026,0.191
29,0.012,0.024,0.191
30,0.0,0.021,0.181
31,-0.01,0.017,0.156
32,-0.0,0.012,0.128
33,0.015,0.007,0.095
34,-0.002,0.003,0.04
35,-0.015,-0.002,-0.008
36,-0.009,-0.006,-0.034
37,-0.012,-0.01,-0.057
38,-0.012,-0.014,-0.068
39,-0.035,-0.018,-0.092
40,-0.015,-0.021,-0.077
41,-0.011,-0.024,-0.073
42,-0.007,-0.027,-0.072
43,-0.003,-0.029,-0.07
44,-0.024,-0.029,-0.087
45,-0.028,-0.029,-0.09
46,-0.035,-0.028,-0.097
47,-0.039,-0.028,-0.099
48,-0.033,-0.029,-0.094
49,-0.036,-0.028,-0.095
50,-0.038,-0.025,-0.092
51,-0.056,-0.023,-0.097
52,-0.029,-0.022,-0.056
53,-0.025,-0.021,-0.026
54,-0.002,-0.02,0.026
55,-0.008,-0.019,0.058
56,-0.016,-0.019,0.092
57,-0.018,-0.018,0.128
58,-0.01,-0.017,0.155
59,-0.011,-0.017,0.16
60,-0.005,-0.017,0.153
61,-0.0,-0.016,0.13
62,-0.002,-0.014,0.093
63,-0.006,-0.012,0.053
64,-0.002,-0.01,0.019
65,-0.01,-0.007,-0.017
66,-0.012,-0.005,-0.042
67,-0.018,-0.002,-0.063
68,-0.01,-0.001,-0.065
69,-0.006,0.001,-0.07
70,-0.006,0.002,-0.074
71,-0.002,0.003,-0.07
72,-0.002,0.005,-0.071
73,-0.028,0.007,-0.093
74,-0.008,0.009,-0.079
75,0.014,0.011,-0.065
76,0.012,0.013,-0.066
77,0.028,0.015,-0.054
78,0.036,0.017,-0.049
79,0.053,0.018,-0.033
80,0.056,0.019,-0.022
81,0.032,0.02,-0.024
82,0.031,0.022,-0.005
83,0.021,0.023,0.015
84,0.022,0.025,0.052
85,0.014,0.028,0.089
86,0.013,0.03,0.13
87,0.008,0.033,0.159
88,0.035,0.034,0.198
89,0.031,0.035,0.192
90,0.024,0.036,0.167
91,0.033,0.037,0.142
92,0.031,0.039,0.102
93,0.034,0.041,0.066
94,0.047,0.041,0.041
95,0.033,0.042,0.001
96,0.028,0.043,-0.023
97,0.041,0.043,-0.024
98,0.048,0.043,-0.026
99,0.059,0.043,-0.025
100,0.074,0.042,-0.015
101,0.062,0.041,-0.022
102,0.064,0.041,-0.019
103,0.047,0.04,-0.037
104,0.045,0.038,-0.04
105,0.04,0.036,-0.045
106,0.034,0.034,-0.05
107,0.032,0.033,-0.048
108,0.006,0.031,-0.063
109,0.008,0.03,-0.055
110,0.02,0.029,-0.034
111,0.022,0.029,-0.015
112,0.036,0.028,0.02
113,0.002,0.028,0.024
114,0.013,0.027,0.069
115,0.008,0.025,0.105
116,0.006,0.023,0.142
117,0.025,0.021,0.18
118,0.022,0.019,0.185
119,0.021,0.018,0.173
120,0.023,0.017,0.148
121,0.045,0.015,0.13
122,0.064,0.016,0.109
123,0.053,0.016,0.064
124,0.032,0.016,0.015
125,0.015,0.017,-0.022
126,0.024,0.017,-0.033
127,0.018,0.017,-0.049
128,0.002,0.016,-0.069
129,-0.006,0.016,-0.08
130,-0.013,0.015,-0.088
131,-0.012,0.015,-0.086
132,-0.013,0.015,-0.087
133,-0.014,0.015,-0.087
134,-0.003,0.016,-0.079
135,0.019,0.018,-0.062
136,0.018,0.018,-0.064
137,0.022,0.018,-0.058
138,0.037,0.017,-0.039
139,0.053,0.016,-0.019
140,0.037,0.014,-0.019
141,0.02,0.012,-0.013
142,0.028,0.011,0.022
143,0.02,0.009,0.052
144,0.012,0.008,0.085
145,0.022,0.008,0.133
146,0.004,0.008,0.152
147,0.012,0.008,0.174
148,0.005,0.007,0.168
149,-0.004,0.006,0.144
150,0.006,0.005,0.123
151,-0.002,0.005,0.083
152,0.0,0.004,0.049
153,-0.023,0.004,-0.004
154,-0.018,0.003,-0.027
155,-0.022,0.002,-0.05
156,-0.026,0.003,-0.068
157,-0.024,0.004,-0.077
158,-0.007,0.005,-0.076
159,0.01,0.006,-0.065
160,0.032,0.008,-0.047
161,0.04,0.01,-0.038
162,0.05,0.013,-0.029
163,0.055,0.015,-0.025
164,0.044,0.018,-0.037
165,0.04,0.019,-0.042
166,0.011,0.018,-0.063
167,0.025,0.019,-0.046
168,0.011,0.019,-0.051
169,0.0,0.02,-0.049
170,-0.006,0.02,-0.037
171,-0.006,0.019,-0.015
172,0.009,0.018,0.024
173,0.015,0.017,0.065
174,0.009,0.017,0.097
175,0.011,0.016,0.136
176,-0.004,0.015,0.152
177,0.006,0.012,0.172
178,0.029,0.008,0.181
179,0.017,0.006,0.147
180,0.005,0.003,0.106
181,0.012,0.0,0.078
182,0.02,-0.002,0.049
183,0.01,-0.002,0.006
184,0.004,-0.002,-0.027
185,-0.01,-0.002,-0.059
186,-0.002,-0.001,-0.066
187,0.006,-0.0,-0.065
188,0.004,0.001,-0.072
189,0.018,0.003,-0.064
190,0.016,0.004,-0.067
191,-0.027,0.006,-0.101
192,-0.01,0.008,-0.086
193,-0.007,0.01,-0.085
194,-0.005,0.012,-0.087
195,0.003,0.014,-0.083
196,-0.012,0.015,-0.09
197,-0.018,0.015,-0.086
198,-0.005,0.014,-0.067
199,0.021,0.014,-0.036
200,0.043,0.012,0.0
201,0.056,0.01,0.038
202,0.035,0.01,0.053
203,0.039,0.008,0.091
204,0.039,0.006,0.127
205,0.045,0.004,0.165
206,0.023,0.002,0.17
207,-0.001,0.001,0.157
208,0.0,-0.001,0.148
209,-0.019,-0.003,0.105
210,-0.027,-0.004,0.063
211,-0.047,-0.006,0.009
212,-0.049,-0.008,-0.029
213,-0.046,-0.01,-0.055
214,-0.032,-0.012,-0.065
215,-0.033,-0.014,-0.082
216,-0.038,-0.015,-0.097
217,-0.03,-0.015,-0.1
218,-0.006,-0.015,-0.086
219,0.027,-0.016,-0.059
220,0.028,-0.015,-0.054
221,0.012,-0.014,-0.066
222,0.005,-0.012,-0.073
223,0.005,-0.008,-0.077
224,0.018,-0.004,-0.07
225,-0.019,-0.001,-0.101
226,-0.006,0.001,-0.087
227,0.005,0.002,-0.07
228,-0.005,0.003,-0.064
229,-0.007,0.003,-0.051
230,-0.011,0.002,-0.031
231,-0.015,-0.001,-0.004
232,-0.017,-0.003,0.03
233,0.007,-0.004,0.088
234,0.01,-0.006,0.126
235,0.01,-0.007,0.157
236,-0.007,-0.007,0.159
237,-0.009,-0.007,0.155
238,-0.024,-0.008,0.125
239,-0.025,-0.008,0.094
240,-0.008,-0.009,0.07
241,-0.002,-0.01,0.037
242,0.006,-0.01,0.009
243,-0.012,-0.008,-0.03
244,-0.027,-0.007,-0.062
245,-0.023,-0.007,-0.073
246,-0.019,-0.007,-0.075
247,-0.001,-0.005,-0.066
248,0.01,-0.003,-0.059
249,0.03,-0.002,-0.046
250,0.008,-0.001,-0.066
251,0.009,0.001,-0.065
252,0.015,0.002,-0.061
253,0.02,0.005,-0.058
254,0.005,0.007,-0.071
255,-0.002,0.009,-0.07
256,-0.02,0.011,-0.079
257,-0.018,0.014,-0.072
258,-0.003,0.017,-0.051
259,-0.01,0.02,-0.039
260,0.006,0.022,-0.002
261,0.046,0.023,0.06
262,0.057,0.025,0.102
263,0.054,0.026,0.137
264,0.058,0.027,0.174
265,0.03,0.028,0.172
266,0.018,0.027,0.17
267,0.02,0.026,0.168
268,0.028,0.025,0.154
269,0.044,0.025,0.132
270,0.003,0.025,0.064
271,0.005,0.025,0.03
272,0.031,0.024,0.021
273,0.035,0.023,0.004
274,0.038,0.022,-0.011
275,0.028,0.02,-0.031
276,0.004,0.019,-0.056
277,-0.007,0.018,-0.071
278,0.022,0.016,-0.053
279,0.027,0.014,-0.053
280,0.007,0.012,-0.068
281,-0.001,0.011,-0.074
282,-0.007,0.012,-0.08
283,-0.007,0.013,-0.079
284,0.013,0.015,-0.062
285,0.023,0.016,-0.052
286,0.019,0.018,-0.05
287,0.031,0.018,-0.032
288,0.02,0.017,-0.029
289,0.033,0.015,-0.001
290,0.019,0.014,0.015
291,0.016,0.014,0.048
292,0.004,0.015,0.078
293,0.017,0.016,0.128
294,0.032,0.016,0.17
295,0.036,0.015,0.189
296,0.033,0.016,0.186
297,0.001,0.017,0.145
298,-0.009,0.017,0.105
299,0.012,0.017,0.084
300,0.008,0.015,0.044
301,0.013,0.014,0.017
302,-0.001,0.012,-0.018
303,-0.01,0.011,-0.041
304,-0.005,0.009,-0.049
305,-0.003,0.006,-0.056
306,-0.009,0.002,-0.068
307,0.012,-0.001,-0.055
308,0.028,-0.004,-0.045
309,0.032,-0.006,-0.043
310,0.024,-0.007,-0.05
311,0.011,-0.008,-0.061
312,0.008,-0.009,-0.066
313,-0.017,-0.01,-0.088
314,-0.04,-0.011,-0.099
315,-0.023,-0.011,-0.079
316,-0.027,-0.012,-0.076
317,-0.015,-0.011,-0.059
318,-0.021,-0.01,-0.049
319,-0.031,-0.009,-0.035
320,-0.022,-0.008,0.002
321,-0.03,-0.01,0.031
322,-0.019,-0.012,0.079
323,-0.02,-0.012,0.114
324,0.0,-0.011,0.155
325,-0.003,-0.01,0.159
326,0.009,-0.007,0.163
327,0.011,-0.005,0.142
328,0.014,-0.003,0.11
329,0.029,-0.001,0.085
330,0.019,0.001,0.044
331,0.015,0.003,0.011
332,-0.003,0.006,-0.025
333,-0.005,0.008,-0.043
334,-0.017,0.009,-0.064
335,-0.012,0.008,-0.065
336,-0.001,0.007,-0.061
337,0.008,0.006,-0.057
338,-0.009,0.005,-0.072
339,-0.011,0.004,-0.077
340,0.013,0.004,-0.057
341,-0.004,0.003,-0.07
342,0.01,0.002,-0.059
343,0.032,0.001,-0.04
344,0.032,-0.001,-0.038
345,0.033,-0.001,-0.034
346,-0.003,-0.001,-0.053
347,-0.022,-0.0,-0.053
348,-0.035,0.0,-0.044
349,-0.035,0.002,-0.018
350,-0.029,0.002,0.019
351,0.028,0.003,0.099
352,0.019,0.003,0.129
353,0.013,0.004,0.152
354,-0.004,0.005,0.15
355,0.011,0.005,0.156
356,-0.001,0.005,0.124
357,0.006,0.004,0.097
358,0.016,0.003,0.069
359,0.01,0.002,0.032
360,-0.002,0.002,-0.006
361,-0.001,0.003,-0.026
362,-0.003,0.003,-0.044
363,0.015,0.003,-0.039
364,0.011,0.003,-0.05
365,0.018,0.004,-0.045
366,0.012,0.005,-0.052
367,-0.005,0.006,-0.068
368,0.008,0.007,-0.06
369,-0.012,0.007,-0.076
370,-0.008,0.007,-0.075
371,0.015,0.007,-0.056
372,0.01,0.008,-0.06
373,0.016,0.01,-0.055
374,0.019,0.012,-0.048
375,0.002,0.016,-0.054
376,0.007,0.02,-0.042
377,-0.013,0.023,-0.046
378,0.032,0.026,0.01
379,0.038,0.029,0.047
380,0.035,0.031,0.079
381,0.044,0.034,0.127
382,0.04,0.036,0.159
383,0.034,0.037,0.178
384,0.035,0.038,0.179
385,0.032,0.038,0.165
386,0.035,0.038,0.141
387,0.051,0.037,0.118
388,0.042,0.035,0.074
389,0.034,0.032,0.035
390,0.037,0.029,0.011
391,0.026,0.025,-0.017
392,0.025,0.02,-0.03
393,0.009,0.015,-0.049
394,0.0,0.009,-0.058
395,-0.011,0.003,-0.067
396,-0.0,-0.004,-0.058
397,-0.002,-0.01,-0.061
398,-0.026,-0.017,-0.082
399,-0.032,-0.023,-0.092
400,-0.014,-0.029,-0.079
