lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.545,0.608,0.565
2,0.339,0.458,0.363
3,0.225,0.338,0.246
4,0.171,0.246,0.184
5,0.155,0.175,0.16
6,0.141,0.124,0.14
7,0.118,0.088,0.113
8,0.102,0.065,0.096
9,0.104,0.052,0.095
10,0.1,0.048,0.089
11,0.079,0.049,0.066
12,0.071,0.055,0.056
13,0.081,0.064,0.062
14,0.08,0.074,0.059
15,0.1,0.084,0.08
16,0.111,0.094,0.091
17,0.114,0.103,0.097
18,0.105,0.111,0.091
19,0.109,0.116,0.096
20,0.125,0.119,0.112
21,0.115,0.12,0.106
22,0.093,0.118,0.088
23,0.09,0.115,0.088
24,0.057,0.109,0.061
25,0.052,0.102,0.063
26,0.057,0.085,0.076
27,0.053,0.076,0.079
28,0.053,0.071,0.085
29,0.055,0.068,0.092
30,0.053,0.066,0.09
31,0.055,0.064,0.087
32,0.059,0.061,0.084
33,0.041,0.059,0.057
34,0.048,0.057,0.055
35,0.066,0.055,0.067
36,0.069,0.052,0.067
37,0.094,0.051,0.088
38,0.082,0.05,0.074
39,0.047,0.051,0.038
40,0.052,0.052,0.042
41,0.042,0.052,0.032
42,0.044,0.052,0.033
43,0.049,0.051,0.038
44,0.034,0.051,0.021
45,0.034,0.05,0.02
46,0.038,0.046,0.024
47,0.066,0.044,0.053
48,0.061,0.041,0.051
49,0.055,0.039,0.048
50,0.045,0.038,0.04
51,0.019,0.037,0.017
52,0.012,0.036,0.012
53,0.034,0.035,0.036
54,0.032,0.036,0.038
55,0.032,0.036,0.044
56,0.033,0.037,0.053
57,0.042,0.037,0.07
58,0.04,0.037,0.073
59,0.051,0.04,0.088
60,0.03,0.041,0.065
61,0.023,0.042,0.053
62,0.027,0.042,0.049
63,0.035,0.04,0.047
64,0.038,0.038,0.042
65,0.051,0.037,0.049
66,0.056,0.035,0.051
67,0.046,0.033,0.038
68,0.058,0.031,0.047
69,0.061,0.03,0.047
70,0.04,0.028,0.026
71,0.01,0.028,-0.004
72,0.029,0.028,0.012
73,0.02,0.027,0.001
74,0.012,0.026,-0.008
75,0.036,0.025,0.015
76,0.011,0.024,-0.006
77,-0.0,0.025,-0.013
78,0.002,0.027,-0.01
79,0.025,0.028,0.014
80,0.014,0.03,0.006
81,0.021,0.032,0.016
82,0.007,0.033,0.007
83,0.025,0.034,0.028
84,0.047,0.034,0.056
85,0.058,0.035,0.075
86,0.055,0.036,0.079
87,0.058,0.037,0.086
88,0.054,0.039,0.086
89,0.061,0.039,0.093
90,0.049,0.039,0.078
91,0.051,0.038,0.075
92,0.037,0.038,0.054
93,0.044,0.037,0.055
94,0.035,0.035,0.037
95,0.028,0.033,0.025
96,0.024,0.032,0.018
97,0.02,0.031,0.01
98,0.015,0.029,0.002
99,0.017,0.027,0.002
100,0.002,0.024,-0.016
101,0.002,0.021,-0.017
102,0.005,0.018,-0.016
103,0.014,0.018,-0.008
104,0.024,0.017,0.003
105,0.026,0.016,0.005
106,0.033,0.016,0.013
107,0.026,0.017,0.01
108,0.025,0.019,0.013
109,0.011,0.022,0.003
110,0.021,0.025,0.015
111,0.033,0.026,0.028
112,0.041,0.027,0.039
113,0.048,0.029,0.051
114,0.037,0.029,0.048
115,0.016,0.028,0.036
116,0.01,0.027,0.037
117,0.018,0.025,0.046
118,0.015,0.025,0.046
119,0.01,0.025,0.041
120,0.021,0.024,0.047
121,0.031,0.023,0.05
122,0.062,0.022,0.072
123,0.043,0.022,0.045
124,0.032,0.022,0.028
125,0.018,0.022,0.01
126,0.01,0.023,-0.001
127,0.006,0.023,-0.009
128,0.026,0.023,0.007
129,0.013,0.024,-0.007
130,-0.005,0.023,-0.027
131,0.003,0.023,-0.023
132,-0.0,0.022,-0.027
133,0.021,0.022,-0.006
134,0.037,0.023,0.011
135,0.043,0.024,0.019
136,0.029,0.025,0.009
137,0.045,0.025,0.026
138,0.065,0.024,0.046
139,0.051,0.023,0.035
140,0.03,0.021,0.018
141,0.004,0.021,-0.005
142,0.003,0.022,-0.001
143,0.008,0.023,0.01
144,0.028,0.023,0.036
145,0.016,0.024,0.032
146,0.002,0.025,0.024
147,0.001,0.025,0.027
148,0.019,0.024,0.046
149,0.023,0.023,0.047
150,0.022,0.022,0.042
151,0.044,0.022,0.057
152,0.034,0.022,0.041
153,0.021,0.022,0.02
154,0.036,0.022,0.029
155,0.02,0.022,0.01
156,0.004,0.023,-0.007
157,0.006,0.025,-0.007
158,0.029,0.026,0.013
159,0.04,0.027,0.021
160,0.048,0.028,0.025
161,0.035,0.028,0.009
162,0.028,0.028,0.001
163,0.018,0.027,-0.008
164,0.014,0.025,-0.01
165,0.015,0.022,-0.006
166,0.016,0.021,-0.004
167,0.033,0.02,0.013
168,0.032,0.019,0.014
169,0.026,0.018,0.012
170,0.02,0.017,0.008
171,0.022,0.016,0.015
172,0.018,0.017,0.017
173,0.011,0.017,0.018
174,-0.001,0.017,0.016
175,0.004,0.017,0.027
176,0.014,0.018,0.041
177,0.007,0.017,0.036
178,-0.006,0.016,0.024
179,0.011,0.015,0.035
180,0.015,0.012,0.033
181,0.024,0.011,0.032
182,0.024,0.011,0.023
183,0.022,0.012,0.015
184,0.02,0.011,0.009
185,0.014,0.01,0.001
186,0.033,0.008,0.018
187,0.028,0.007,0.012
188,0.014,0.005,-0.003
189,-0.004,0.004,-0.02
190,-0.012,0.004,-0.03
191,0.007,0.004,-0.014
192,0.0,0.005,-0.021
193,-0.006,0.005,-0.027
194,-0.016,0.005,-0.037
195,-0.015,0.006,-0.034
196,-0.008,0.006,-0.024
197,0.006,0.006,-0.007
198,0.003,0.006,-0.007
199,-0.002,0.007,-0.008
200,-0.001,0.007,-0.004
201,0.032,0.007,0.032
202,0.025,0.007,0.034
203,0.033,0.009,0.049
204,0.009,0.011,0.032
205,-0.004,0.013,0.025
206,0.008,0.014,0.041
207,0.032,0.015,0.064
208,0.031,0.015,0.06
209,0.022,0.016,0.045
210,0.022,0.015,0.039
211,0.018,0.015,0.028
212,0.016,0.014,0.019
213,-0.001,0.013,-0.004
214,0.007,0.012,0.0
215,-0.01,0.011,-0.019
216,0.002,0.011,-0.011
217,0.003,0.011,-0.014
218,0.002,0.009,-0.017
219,0.013,0.008,-0.011
220,0.008,0.007,-0.018
221,0.015,0.007,-0.01
222,0.017,0.007,-0.009
223,0.012,0.007,-0.013
224,0.019,0.006,-0.004
225,-0.008,0.007,-0.028
226,0.001,0.007,-0.016
227,-0.012,0.006,-0.025
228,0.004,0.004,-0.007
229,0.018,0.002,0.009
230,0.026,0.002,0.019
231,0.008,0.003,0.01
232,0.011,0.003,0.021
233,0.003,0.004,0.023
234,0.019,0.004,0.044
235,-0.003,0.006,0.026
236,-0.006,0.006,0.024
237,-0.007,0.006,0.02
238,0.0,0.005,0.022
239,-0.013,0.005,0.006
240,-0.006,0.005,0.007
241,0.018,0.007,0.02
242,0.018,0.009,0.012
243,0.001,0.011,-0.008
244,0.005,0.014,-0.008
245,0.013,0.016,-0.004
246,0.017,0.018,-0.002
247,0.024,0.02,0.004
248,0.025,0.022,0.004
249,0.037,0.023,0.013
250,0.044,0.024,0.018
251,0.047,0.025,0.021
252,0.037,0.026,0.013
253,0.004,0.026,-0.015
254,0.008,0.026,-0.01
255,0.017,0.025,0.002
256,0.016,0.023,0.003
257,0.01,0.021,-0.0
258,0.014,0.019,0.006
259,0.032,0.016,0.026
260,0.047,0.014,0.044
261,0.038,0.012,0.043
262,0.022,0.01,0.037
263,0.002,0.008,0.026
264,-0.006,0.007,0.024
265,-0.019,0.005,0.015
266,-0.006,0.003,0.027
267,-0.013,0.002,0.018
268,-0.012,0.0,0.015
269,0.001,-0.001,0.022
270,-0.007,-0.001,0.007
271,-0.006,-0.001,0.002
272,-0.009,-0.001,-0.007
273,-0.0,-0.0,-0.003
274,-0.002,0.001,-0.007
275,0.023,0.001,0.014
276,0.016,0.001,0.006
277,0.008,-0.0,-0.002
278,0.009,-0.001,-0.002
279,0.019,-0.001,0.001
280,0.004,0.0,-0.016
281,-0.006,0.001,-0.025
282,-0.005,0.003,-0.024
283,-0.011,0.005,-0.027
284,-0.012,0.006,-0.026
285,-0.003,0.007,-0.018
286,0.004,0.006,-0.009
287,0.017,0.004,0.005
288,0.008,0.004,-0.0
289,0.016,0.004,0.011
290,-0.001,0.004,0.002
291,-0.001,0.004,0.012
292,0.005,0.004,0.025
293,0.006,0.003,0.036
294,-0.005,0.003,0.031
295,-0.004,0.003,0.035
296,0.005,0.003,0.043
297,0.004,0.004,0.038
298,0.009,0.005,0.036
299,0.026,0.006,0.046
300,0.023,0.007,0.033
301,0.017,0.007,0.019
302,-0.004,0.008,-0.005
303,-0.007,0.008,-0.012
304,-0.015,0.009,-0.024
305,0.008,0.009,-0.001
306,0.012,0.01,0.004
307,0.011,0.01,0.001
308,0.021,0.011,0.008
309,0.018,0.012,0.002
310,0.013,0.014,-0.005
311,0.005,0.017,-0.013
312,-0.008,0.018,-0.024
313,0.02,0.018,0.003
314,0.027,0.018,0.013
315,0.033,0.017,0.021
316,0.038,0.017,0.028
317,0.019,0.017,0.013
318,0.009,0.018,0.01
319,0.02,0.018,0.025
320,0.003,0.019,0.014
321,0.03,0.02,0.048
322,0.03,0.02,0.054
323,0.022,0.02,0.056
324,0.018,0.019,0.058
325,0.017,0.018,0.059
326,0.015,0.018,0.053
327,0.013,0.016,0.044
328,0.01,0.015,0.035
329,0.007,0.015,0.022
330,0.018,0.015,0.024
331,0.015,0.016,0.016
332,0.009,0.016,0.007
333,-0.01,0.016,-0.014
334,-0.0,0.015,-0.006
335,0.021,0.014,0.013
336,0.059,0.013,0.05
337,0.043,0.012,0.033
338,0.02,0.013,0.008
339,0.004,0.013,-0.01
340,-0.011,0.014,-0.024
341,0.002,0.015,-0.011
342,0.011,0.014,-0.001
343,0.015,0.015,0.004
344,0.002,0.014,-0.008
345,0.024,0.012,0.015
346,0.026,0.012,0.019
347,0.024,0.011,0.018
348,0.015,0.011,0.011
349,-0.002,0.011,-0.001
350,0.009,0.01,0.018
351,0.018,0.01,0.037
352,-0.0,0.01,0.03
353,-0.015,0.01,0.023
354,0.004,0.01,0.047
355,0.011,0.011,0.052
356,0.027,0.011,0.062
357,0.024,0.012,0.051
358,0.026,0.013,0.042
359,0.029,0.015,0.035
360,0.014,0.017,0.014
361,-0.006,0.019,-0.006
362,0.0,0.019,-0.002
363,0.004,0.018,-0.001
364,-0.004,0.018,-0.01
365,0.02,0.02,0.011
366,0.05,0.021,0.036
367,0.047,0.022,0.029
368,0.066,0.024,0.046
369,0.017,0.026,-0.002
370,0.016,0.028,-0.001
371,0.014,0.029,0.0
372,0.022,0.03,0.011
373,0.03,0.03,0.019
374,0.046,0.032,0.036
375,0.032,0.034,0.026
376,0.026,0.036,0.019
377,0.036,0.038,0.03
378,0.039,0.04,0.037
379,0.04,0.041,0.042
380,0.034,0.043,0.045
381,0.028,0.045,0.049
382,0.051,0.047,0.079
383,0.06,0.048,0.095
384,0.05,0.05,0.089
385,0.057,0.051,0.093
386,0.064,0.053,0.094
387,0.05,0.054,0.071
388,0.046,0.054,0.058
389,0.056,0.055,0.06
390,0.067,0.055,0.065
391,0.053,0.055,0.049
392,0.046,0.054,0.04
393,0.055,0.052,0.047
394,0.067,0.05,0.058
395,0.052,0.048,0.041
396,0.045,0.044,0.03
397,0.021,0.04,0.005
398,0.009,0.034,-0.007
399,0.027,0.028,0.008
400,0.04,0.02,0.022
