lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.64,0.66,0.781
2,0.409,0.504,0.591
3,0.286,0.376,0.433
4,0.21,0.271,0.293
5,0.159,0.186,0.18
6,0.114,0.12,0.081
7,0.071,0.07,-0.002
8,0.043,0.033,-0.06
9,0.04,0.007,-0.094
10,0.045,-0.009,-0.115
11,0.042,-0.018,-0.135
12,0.022,-0.02,-0.164
13,0.012,-0.018,-0.183
14,0.017,-0.012,-0.189
15,0.021,-0.004,-0.19
16,0.034,0.006,-0.179
17,0.005,0.016,-0.185
18,-0.006,0.027,-0.18
19,0.0,0.038,-0.161
20,0.036,0.047,-0.121
21,0.042,0.056,-0.088
22,0.041,0.063,-0.049
23,0.018,0.069,-0.012
24,0.027,0.072,0.058
25,0.031,0.075,0.139
26,0.046,0.07,0.239
27,0.065,0.067,0.344
28,0.063,0.067,0.418
29,0.089,0.067,0.468
30,0.084,0.065,0.462
31,0.09,0.063,0.428
32,0.09,0.06,0.354
33,0.078,0.059,0.258
34,0.058,0.057,0.158
35,0.038,0.053,0.072
36,0.058,0.049,0.02
37,0.06,0.042,-0.026
38,0.048,0.036,-0.071
39,0.026,0.03,-0.114
40,0.008,0.024,-0.148
41,-0.003,0.018,-0.172
42,0.005,0.013,-0.184
43,0.013,0.01,-0.193
44,0.006,0.009,-0.202
45,-0.018,0.009,-0.213
46,-0.017,0.01,-0.204
47,-0.003,0.011,-0.184
48,0.004,0.014,-0.166
49,0.007,0.019,-0.148
50,0.027,0.026,-0.112
51,0.033,0.033,-0.073
52,0.028,0.039,-0.034
53,0.059,0.045,0.04
54,0.044,0.052,0.101
55,0.038,0.057,0.176
56,0.037,0.061,0.261
57,0.047,0.063,0.344
58,0.092,0.063,0.424
59,0.11,0.062,0.45
60,0.1,0.06,0.424
61,0.106,0.056,0.373
62,0.087,0.05,0.281
63,0.068,0.042,0.186
64,0.049,0.032,0.102
65,0.022,0.023,0.027
66,0.002,0.014,-0.035
67,-0.001,0.005,-0.08
68,-0.007,-0.005,-0.12
69,-0.028,-0.014,-0.161
70,-0.047,-0.023,-0.197
71,-0.057,-0.03,-0.222
72,-0.079,-0.035,-0.246
73,-0.071,-0.04,-0.251
74,-0.058,-0.043,-0.244
75,-0.041,-0.044,-0.23
76,-0.061,-0.044,-0.232
77,-0.056,-0.042,-0.216
78,-0.059,-0.038,-0.202
79,-0.044,-0.034,-0.174
80,-0.02,-0.028,-0.131
81,-0.004,-0.02,-0.085
82,0.006,-0.012,-0.032
83,0.006,-0.004,0.032
84,0.019,0.003,0.115
85,0.036,0.009,0.202
86,0.04,0.015,0.281
87,0.039,0.019,0.344
88,0.02,0.022,0.375
89,0.013,0.023,0.376
90,0.025,0.022,0.35
91,0.033,0.021,0.292
92,0.024,0.02,0.21
93,0.015,0.016,0.125
94,0.009,0.011,0.053
95,0.005,0.004,-0.011
96,0.006,-0.003,-0.061
97,-0.006,-0.01,-0.11
98,-0.023,-0.017,-0.153
99,-0.041,-0.023,-0.184
100,-0.045,-0.028,-0.205
101,-0.049,-0.032,-0.223
102,-0.037,-0.035,-0.228
103,-0.044,-0.037,-0.237
104,-0.04,-0.037,-0.234
105,-0.027,-0.035,-0.223
106,-0.017,-0.033,-0.209
107,-0.024,-0.03,-0.202
108,-0.046,-0.027,-0.196
109,-0.054,-0.024,-0.177
110,-0.049,-0.02,-0.139
111,-0.026,-0.017,-0.083
112,-0.001,-0.013,-0.012
113,-0.006,-0.01,0.056
114,-0.009,-0.006,0.133
115,-0.012,-0.002,0.209
116,0.015,0.002,0.295
117,0.042,0.005,0.359
118,0.05,0.008,0.385
119,0.044,0.01,0.366
120,0.024,0.011,0.308
121,0.01,0.01,0.232
122,0.006,0.007,0.154
123,-0.004,0.003,0.073
124,-0.019,-0.001,-0.004
125,-0.025,-0.005,-0.067
126,-0.016,-0.008,-0.11
127,-0.012,-0.01,-0.143
128,-0.023,-0.012,-0.174
129,-0.024,-0.013,-0.192
130,-0.019,-0.014,-0.203
131,-0.004,-0.015,-0.208
132,-0.002,-0.018,-0.214
133,-0.012,-0.02,-0.223
134,-0.015,-0.02,-0.223
135,-0.025,-0.017,-0.223
136,-0.027,-0.013,-0.211
137,-0.028,-0.009,-0.198
138,-0.019,-0.005,-0.176
139,-0.012,0.001,-0.145
140,-0.018,0.007,-0.106
141,-0.014,0.013,-0.052
142,0.005,0.018,0.022
143,0.038,0.022,0.11
144,0.052,0.024,0.19
145,0.07,0.024,0.27
146,0.06,0.023,0.323
147,0.035,0.022,0.347
148,0.021,0.019,0.345
149,0.02,0.016,0.313
150,0.004,0.013,0.25
151,-0.005,0.009,0.178
152,-0.004,0.004,0.107
153,0.013,-0.002,0.046
154,0.021,-0.008,-0.011
155,0.022,-0.013,-0.062
156,-0.001,-0.018,-0.116
157,-0.034,-0.023,-0.164
158,-0.062,-0.029,-0.2
159,-0.07,-0.035,-0.222
160,-0.06,-0.039,-0.231
161,-0.063,-0.043,-0.242
162,-0.071,-0.045,-0.253
163,-0.068,-0.046,-0.252
164,-0.055,-0.045,-0.24
165,-0.036,-0.043,-0.218
166,-0.028,-0.039,-0.2
167,-0.033,-0.034,-0.186
168,-0.019,-0.028,-0.155
169,-0.01,-0.022,-0.116
170,-0.011,-0.018,-0.074
171,-0.011,-0.014,-0.022
172,-0.008,-0.01,0.04
173,-0.008,-0.006,0.104
174,0.004,-0.002,0.182
175,0.017,0.002,0.257
176,0.032,0.005,0.316
177,0.02,0.009,0.337
178,-0.004,0.012,0.315
179,0.004,0.013,0.279
180,0.011,0.013,0.224
181,0.019,0.011,0.161
182,0.025,0.008,0.094
183,0.013,0.004,0.023
184,-0.006,0.001,-0.044
185,-0.01,-0.002,-0.092
186,-0.01,-0.006,-0.133
187,-0.021,-0.009,-0.167
188,-0.031,-0.012,-0.194
189,-0.023,-0.014,-0.204
190,-0.018,-0.017,-0.214
191,-0.014,-0.019,-0.22
192,-0.013,-0.021,-0.225
193,-0.01,-0.021,-0.224
194,-0.018,-0.021,-0.222
195,-0.033,-0.021,-0.217
196,-0.031,-0.023,-0.2
197,-0.032,-0.023,-0.18
198,-0.022,-0.024,-0.147
199,-0.024,-0.025,-0.11
200,-0.036,-0.026,-0.068
201,-0.042,-0.027,-0.011
202,-0.031,-0.03,0.062
203,-0.026,-0.033,0.14
204,-0.019,-0.035,0.22
205,-0.018,-0.036,0.287
206,-0.017,-0.039,0.331
207,-0.031,-0.041,0.335
208,-0.039,-0.044,0.303
209,-0.042,-0.047,0.245
210,-0.045,-0.05,0.169
211,-0.054,-0.053,0.085
212,-0.059,-0.057,0.009
213,-0.058,-0.061,-0.055
214,-0.074,-0.065,-0.117
215,-0.1,-0.069,-0.174
216,-0.103,-0.073,-0.209
217,-0.097,-0.076,-0.228
218,-0.074,-0.078,-0.234
219,-0.065,-0.079,-0.24
220,-0.055,-0.079,-0.245
221,-0.076,-0.078,-0.259
222,-0.064,-0.076,-0.249
223,-0.056,-0.072,-0.238
224,-0.062,-0.068,-0.233
225,-0.061,-0.064,-0.22
226,-0.065,-0.059,-0.205
227,-0.069,-0.053,-0.184
228,-0.072,-0.048,-0.154
229,-0.065,-0.043,-0.111
230,-0.055,-0.038,-0.057
231,-0.059,-0.033,-0.0
232,-0.053,-0.029,0.07
233,-0.025,-0.025,0.16
234,-0.002,-0.022,0.244
235,0.008,-0.021,0.307
236,0.02,-0.02,0.343
237,0.025,-0.021,0.337
238,0.007,-0.023,0.29
239,-0.01,-0.025,0.22
240,-0.014,-0.027,0.144
241,-0.025,-0.027,0.065
242,-0.043,-0.027,-0.011
243,-0.043,-0.027,-0.067
244,-0.038,-0.028,-0.109
245,-0.043,-0.029,-0.15
246,-0.053,-0.03,-0.181
247,-0.058,-0.029,-0.202
248,-0.047,-0.029,-0.21
249,-0.033,-0.029,-0.216
250,-0.026,-0.029,-0.22
251,-0.025,-0.029,-0.221
252,-0.036,-0.028,-0.221
253,-0.037,-0.027,-0.212
254,-0.04,-0.024,-0.2
255,-0.029,-0.02,-0.181
256,-0.009,-0.016,-0.151
257,0.005,-0.01,-0.116
258,0.018,-0.004,-0.075
259,0.028,0.002,-0.024
260,0.025,0.008,0.029
261,0.033,0.012,0.099
262,0.02,0.015,0.166
263,0.002,0.017,0.23
264,-0.007,0.017,0.292
265,0.01,0.017,0.344
266,0.019,0.015,0.362
267,0.019,0.013,0.341
268,0.012,0.012,0.285
269,-0.002,0.011,0.208
270,0.005,0.009,0.138
271,0.01,0.007,0.071
272,0.018,0.005,0.013
273,0.023,0.003,-0.041
274,0.003,0.002,-0.095
275,0.0,0.0,-0.131
276,0.0,-0.002,-0.156
277,-0.003,-0.005,-0.175
278,-0.029,-0.007,-0.204
279,-0.031,-0.009,-0.216
280,-0.023,-0.009,-0.217
281,-0.016,-0.009,-0.21
282,-0.018,-0.008,-0.2
283,-0.006,-0.007,-0.181
284,-0.001,-0.004,-0.163
285,0.002,-0.002,-0.146
286,0.01,0.001,-0.121
287,0.023,0.002,-0.087
288,0.027,0.003,-0.048
289,0.018,0.005,-0.008
290,0.001,0.007,0.039
291,-0.008,0.008,0.101
292,-0.016,0.009,0.171
293,-0.005,0.01,0.247
294,0.01,0.011,0.314
295,0.01,0.013,0.346
296,0.007,0.013,0.342
297,0.012,0.012,0.31
298,0.02,0.01,0.254
299,0.037,0.008,0.189
300,0.04,0.006,0.116
301,0.021,0.004,0.039
302,0.013,0.001,-0.021
303,0.007,-0.002,-0.067
304,0.0,-0.002,-0.109
305,-0.007,-0.001,-0.14
306,-0.02,0.001,-0.165
307,-0.033,0.003,-0.185
308,-0.031,0.005,-0.194
309,-0.006,0.008,-0.187
310,0.014,0.011,-0.177
311,0.023,0.016,-0.167
312,0.017,0.02,-0.158
313,0.015,0.023,-0.147
314,0.022,0.024,-0.129
315,0.024,0.026,-0.113
316,0.013,0.028,-0.097
317,0.011,0.031,-0.068
318,0.035,0.035,-0.017
319,0.056,0.037,0.046
320,0.08,0.039,0.124
321,0.086,0.04,0.202
322,0.06,0.041,0.27
323,0.048,0.041,0.335
324,0.044,0.041,0.378
325,0.057,0.039,0.399
326,0.039,0.036,0.368
327,0.012,0.032,0.301
328,-0.01,0.027,0.215
329,-0.005,0.021,0.137
330,0.024,0.015,0.077
331,0.022,0.01,0.01
332,0.003,0.005,-0.051
333,-0.028,-0.0,-0.104
334,-0.023,-0.005,-0.132
335,-0.01,-0.009,-0.147
336,0.02,-0.013,-0.146
337,0.006,-0.016,-0.164
338,-0.004,-0.016,-0.182
339,-0.029,-0.015,-0.201
340,-0.026,-0.014,-0.2
341,-0.013,-0.011,-0.188
342,-0.014,-0.007,-0.172
343,0.003,-0.001,-0.149
344,-0.009,0.004,-0.141
345,0.0,0.01,-0.117
346,0.007,0.015,-0.085
347,0.016,0.021,-0.044
348,0.006,0.027,-0.004
349,0.014,0.033,0.055
350,0.043,0.039,0.139
351,0.056,0.042,0.227
352,0.061,0.046,0.314
353,0.051,0.05,0.375
354,0.057,0.054,0.401
355,0.071,0.057,0.393
356,0.086,0.057,0.358
357,0.091,0.054,0.294
358,0.076,0.051,0.208
359,0.056,0.049,0.121
360,0.034,0.047,0.043
361,0.018,0.044,-0.016
362,0.025,0.041,-0.05
363,0.033,0.038,-0.075
364,0.044,0.035,-0.095
365,0.048,0.033,-0.111
366,0.038,0.031,-0.132
367,0.024,0.029,-0.15
368,0.023,0.027,-0.163
369,0.009,0.026,-0.177
370,-0.004,0.026,-0.184
371,-0.005,0.027,-0.177
372,0.012,0.029,-0.155
373,0.018,0.031,-0.133
374,0.028,0.035,-0.108
375,0.032,0.04,-0.084
376,0.031,0.045,-0.056
377,0.044,0.05,-0.011
378,0.069,0.054,0.054
379,0.087,0.058,0.127
380,0.107,0.061,0.211
381,0.095,0.063,0.284
382,0.06,0.064,0.337
383,0.047,0.063,0.378
384,0.052,0.061,0.391
385,0.039,0.058,0.357
386,0.031,0.054,0.296
387,0.031,0.048,0.225
388,0.039,0.041,0.152
389,0.046,0.032,0.087
390,0.041,0.023,0.023
391,0.026,0.013,-0.033
392,-0.0,0.003,-0.083
393,-0.015,-0.006,-0.118
394,-0.021,-0.016,-0.14
395,-0.024,-0.023,-0.159
396,-0.025,-0.029,-0.175
397,-0.029,-0.032,-0.189
398,-0.037,-0.031,-0.202
399,-0.025,-0.026,-0.197
400,-0.013,-0.014,-0.184
