gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,644,746,57.9581604003906,32.793098449707,-117.25505065918,3670144,646,529,196611,3866755,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-04-01 08:53:40.809972,94.78426274051847,55.59289602508126,46.93438841070856,0.005120686533907637,4.0,-55.58,2.0682789409984763,-55.93,23.2613,36.582,50.6931,0.8306,40.7193,48.1385,0
100930,npp,2563,3797,16.0014772415161,32.7900466918945,-117.250778198242,3670176,2566,3056,196611,3866787,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-04-01 10:33:58.295929,-71.37075376787665,65.61878569906078,53.76505299881623,1.7977793050457466e-07,20.0,65.58,3.0,65.3,17.3431,27.5811,44.1681,1.1016,26.5242,17.6277,0
101057,npp,1918,3245,16.1212635040283,32.7896423339844,-117.257148742676,3670144,1916,2587,196611,3866755,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-04-02 10:15:15.067575,-73.71686258741123,53.47017321970947,45.36404746726103,0.001399513046646475,17.0,53.43,1.9513309067639726,53.06,16.7378,29.0372,43.1569,1.0464,23.765,16.869,0
101181,npp,1228,2675,50.2088623046875,32.7924499511719,-117.254119873047,3670144,1228,2153,196611,3866755,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-04-03 09:56:30.055934,-76.19027726780051,33.96699795532126,29.65428689542651,0.013434344883188301,14.0,33.93,1.2937979144666532,33.32,22.1134,29.5741,42.7984,1.0274,46.3331,51.584,0
101304,npp,528,2104,31.3050212860107,32.7889862060547,-117.252769470215,3670144,528,1668,196611,3866755,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-04-04 09:37:41.487075,-69.20103105799521,4.177312853232378,3.698428674783101,0.038681471756315,11.0,4.06,1.0,3.25,21.9313,30.3841,42.6681,1.0,31.305,31.305,0
101552,npp,2121,940,15.2991342544556,32.7898406982422,-117.258392333984,3670144,2121,697,196611,3866755,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-04-06 08:59:57.234870,95.60922250047065,50.25997178131886,42.91598608574184,0.14429819826973478,5.0,-50.26,1.7549928774784245,-50.68,19.4275,28.6243,46.7259,1.0615,22.7914,16.2397,0
101561,npp,919,3978,32.0080623626709,32.7914848327637,-117.255638122559,3670144,920,3157,196611,3866755,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-04-06 10:40:09.382938,-70.27811456571365,68.65757048899981,55.57599907185276,0.09017512725460501,21.0,68.61,3.3985290935932855,68.38,18.2437,29.498,50.6555,1.03,31.1227,32.9696,0
101805,npp,2691,2867,25.3708686828613,32.7900924682617,-117.25562286377,3670144,2692,2312,196611,3866755,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-04-08 10:02:44.710455,-75.64191082604708,41.57924569559622,35.99479113228982,0.07703722170233288,15.0,41.55,1.4867838833500562,41.04,18.2406,26.1864,44.4394,1.1603,29.8356,29.4378,0
102056,npp,1264,1718,29.7631416320801,32.7908363342285,-117.254196166992,3670144,1264,1304,196611,3866755,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-04-10 09:25:05.795317,96.47359136917142,18.05323255813135,15.92821536855097,0.029465829557472265,9.0,-18.04,1.0442604737599883,-18.75,21.2401,29.7781,41.449,1.0203,30.3698,30.3688,0
102180,npp,520,1136,8.40023899078369,32.7897605895996,-117.257202148438,3670144,520,836,196611,3866755,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-04-11 09:06:13.660196,96.26421638016494,43.97796822529177,37.94517377380087,0.012647871182096008,6.0,-43.97,1.5732132722552272,-44.44,21.5984,33.9604,45.9222,0.8947,14.137,7.5156,0
102300,npp,2821,555,43.9822387695312,32.7928352355957,-117.253021240234,3670144,2823,347,196611,3866755,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-04-12 08:47:17.962808,93.8670597178266,60.164436651932434,50.18958496391079,0.002457265257378297,3.0,-60.14,2.3545700244418297,-60.45,23.8789,36.8004,51.5805,0.8256,33.4342,36.3137,0
102430,npp,1060,3057,15.3205995559692,32.7877426147461,-117.252105712891,3670144,1061,2457,196611,3866755,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-04-13 10:08:57.548706,-74.86191005782267,48.04872420194001,41.195299787146624,0.00399351394571925,16.0,48.03,1.7549928774784245,47.57,19.056,28.0271,43.4516,1.0841,23.1439,16.609,0
102671,npp,2721,1911,38.5778312683105,32.7931518554688,-117.250633239746,3670176,2721,1483,196611,3866787,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-04-15 09:31:22.180819,102.71528312718281,7.101310249806264,6.285177955218121,7.54059768360981e-08,10.0,-7.13,1.0,-8.0,19.6707,27.1057,47.0639,1.1209,41.8562,43.2437,0
102792,npp,1985,1333,33.4137649536133,32.7909774780273,-117.251579284668,3670176,1986,1007,196611,3866787,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-04-16 09:12:30.049871,98.02639268592077,36.50855715118409,31.79324424298897,3.8411565634158233e-13,7.0,-36.52,1.357151599901897,-37.12,22.6751,31.8328,44.9117,0.9545,31.549,31.8931,0
102912,npp,1222,745,48.8164596557617,32.7943801879883,-117.25708770752,3670176,1223,528,196611,3866787,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-04-17 08:53:34.362483,94.85847774701422,55.60370482922649,46.946049822738594,6.203360294777226e-18,4.0,-55.6,2.0682789409984763,-55.93,23.2613,36.582,50.6931,0.8306,36.2994,40.5457,0
103032,npp,433,170,53.2174415588379,32.7946128845215,-117.25749206543,3670176,437,82,196611,3866787,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-04-18 08:34:36.898306,92.33580703909749,67.55125008649927,54.92874143812099,7.544949310474703e-22,1.0,-67.53,3.1865100272627664,-67.76,22.6326,37.2153,50.9588,0.8164,35.4059,43.4488,0
103643,npp,851,3431,1.50415170192719,32.7890472412109,-117.250648498535,3670176,853,2777,196611,3866787,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-04-23 10:21:21.488450,-73.14080528625384,58.15857816028784,48.79515228554193,3.292604350290468e-22,18.0,58.12,2.2013981571160284,57.775,18.35,25.991,44.9279,1.169,19.2608,1.7584,0
104112,npp,1094,1135,19.5744647979736,32.791690826416,-117.253395080566,3670176,1095,835,196611,3866787,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-04-27 09:06:05.471843,96.52409137237264,43.99958101458279,37.963613329700706,3.773607547038096e-14,6.0,-44.0,1.5732132722552272,-44.44,21.5984,33.9604,45.9222,0.8947,21.2398,17.5131,0
104229,npp,305,553,61.280517578125,32.7940864562988,-117.256484985352,3670176,308,345,196611,3866787,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-04-28 08:47:09.794434,94.07300748831243,60.19932027653722,50.215031127067725,1.981105992294442e-09,3.0,-60.19,2.3545700244418297,-60.45,23.8789,36.8004,51.5805,0.8256,40.7809,50.596,0
104236,npp,2287,3613,36.3809814453125,32.7919692993164,-117.253967285156,3670176,2284,2930,196611,3866787,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-04-28 10:27:30.838957,-71.67631171939085,62.11786088281117,51.52015152027124,5.466077016587544e-17,19.0,62.09,2.6065528283652384,61.82,16.9799,32.5244,43.6197,0.9342,31.8637,33.9869,0
106032,npp,3052,3244,28.5276279449463,32.7903327941895,-117.255912780762,3670144,3051,2585,196611,3866755,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-05-04 10:14:58.785634,-73.48822960797688,53.43005599915464,45.339096592458084,0.023626338190081506,17.0,53.41,1.9513309067639726,53.06,16.7378,29.0372,43.1569,1.0464,30.1229,29.8509,0
106569,npp,923,1523,20.1081676483154,32.7892456054688,-117.250602722168,3670144,923,1142,196611,3866755,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-05-07 09:18:33.147226,97.89435862525848,28.013057275866604,24.5779035967033,0.08208712308630167,8.0,-28.04,1.184412938166907,-28.56,21.6399,31.3697,41.1886,0.9686,20.876,19.4764,0
108015,npp,1459,2480,56.0609931945801,32.7942390441895,-117.256210327148,3670176,1460,2008,196611,3866787,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-05-16 09:49:49.409237,-77.65747602998593,24.851923584480062,21.8509647693979,2.833020175638617e-07,13.0,24.82,1.1367971201176101,24.43,19.0317,29.4643,41.9737,1.0312,53.7802,57.811,0
109780,npp,1242,2858,3.82314920425415,32.7920036315918,-117.254463195801,3670176,1242,2304,196611,3866787,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-05-26 10:02:09.975715,-75.02576845964919,41.24710438920854,35.723320169345826,7.263520210764527e-21,15.0,41.23,1.4867838833500562,41.04,18.2406,26.1864,44.4394,1.1603,15.3427,4.436,0
110127,npp,2874,1709,69.9500503540039,32.7950668334961,-117.254455566406,3670176,2874,1296,196611,3866787,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-05-28 09:24:31.105564,98.6825365438837,18.514699208428844,16.3320746692375,5.5500279965883864e-14,9.0,-18.53,1.0442604737599883,-18.75,21.2401,29.7781,41.449,1.0203,68.8534,71.3735,0
110299,npp,2124,1126,21.5984306335449,32.788890838623,-117.254287719727,3670176,2123,828,196611,3866787,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-05-29 09:05:37.224541,96.24014640978885,44.30532372271849,38.20879565957011,5.5003786418592825e-09,6.0,-44.3,1.5732132722552272,-44.44,21.5984,33.9604,45.9222,0.8947,22.5263,19.3239,0
113013,npp,2666,2090,62.0560264587402,32.7942085266113,-117.255744934082,3670144,2666,1655,196611,3866755,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-06-07 09:36:53.563859,-71.13319614744084,3.325361930787608,2.9443151469319226,0.04992700015735391,11.0,3.25,1.0,3.25,21.9313,30.3841,42.6681,1.0,62.056,62.056,0
113184,npp,1931,1512,56.863826751709,32.7944030761719,-117.251876831055,3670144,1931,1134,196611,3866755,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-06-08 09:18:01.469912,97.53247129071349,28.55841226521562,25.044370669656573,0.03299765621240705,8.0,-28.56,1.184412938166907,-28.56,21.6399,31.3697,41.1886,0.9686,51.9088,55.0772,0
115265,npp,2382,1504,21.3423252105713,32.7879371643066,-117.252243041992,3670176,2381,1128,196611,3866787,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-06-24 09:17:40.752125,96.87921275568362,28.946815181418113,25.37641737754194,2.5671518520074748e-22,8.0,-28.93,1.184412938166907,-28.56,21.6399,31.3697,41.1886,0.9686,21.918,20.6718,0
115378,npp,1619,919,38.2110862731934,32.7909164428711,-117.252510070801,3670176,1621,683,196611,3866787,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-06-25 08:58:46.874497,95.56089260661156,50.895548338103275,43.40146650673353,3.876824339236167e-19,5.0,-50.87,1.847645286154319,-50.68,19.4275,28.6243,46.7259,1.0615,35.5727,40.5603,0
115500,npp,829,341,35.1855926513672,32.7907943725586,-117.25528717041,3670176,827,186,196611,3866787,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-06-26 08:39:47.662538,92.74150973090843,64.5332351174279,53.073365267436685,1.1023763896968088e-14,2.0,-64.49,2.8345692104261015,-64.36,25.3371,37.3652,48.7458,0.8132,29.6151,28.6117,0
115893,npp,782,1696,18.320930480957,32.7907981872559,-117.257263183594,3670176,782,1285,196611,3866787,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-06-29 09:23:55.540650,97.19202019000015,19.238147995095947,16.96283331595422,4.429490642832308e-07,9.0,-19.25,1.0442604737599883,-18.75,21.2401,29.7781,41.449,1.0203,19.4125,18.6938,0
119052,npp,2333,534,13.1644372940063,32.7893753051758,-117.256896972656,3670144,2331,330,196611,3866755,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-07-01 08:46:05.787659,93.1570820131147,60.65524761211911,50.51704535965406,0.02263349863785806,3.0,-60.6,2.4157378735459294,-60.45,23.8789,36.8004,51.5805,0.8256,20.5999,10.8692,0
121308,npp,2160,2276,50.6362190246582,32.7933006286621,-117.255302429199,3670176,2160,1831,196611,3866787,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-07-14 09:42:47.769437,-74.78547275947037,13.971600174556535,12.344484787824161,0.00021546978839172694,12.0,13.94,1.015504800579495,14.17,21.691,31.2525,45.9011,0.9722,49.4719,49.2292,0
122178,npp,577,2467,27.0329914093018,32.794620513916,-117.257270812988,3670176,578,1998,196611,3866787,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-07-19 09:49:06.078826,-78.33966499506204,24.20498572995251,21.287837538700728,3.1282009096295592e-24,13.0,24.18,1.1367971201176101,24.43,19.0317,29.4643,41.9737,1.0312,28.2453,27.8769,0
123966,npp,436,2851,20.7417602539062,32.7945137023926,-117.252716064453,3670176,437,2298,196611,3866787,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-07-29 10:01:37.384193,-75.79932448482484,40.978727609497604,35.500079422145156,2.2805259801307806e-07,15.0,40.96,1.4276677814245327,41.04,18.2406,26.1864,44.4394,1.1603,26.5704,24.0667,0
124322,npp,2103,1703,23.0328350067139,32.7928237915039,-117.255447387695,3670144,2103,1291,196611,3866755,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-07-31 09:24:00.288689,98.88833551821664,18.859269405977276,16.632688970553964,0.0361596268549606,9.0,-18.86,1.0442604737599883,-18.75,21.2401,29.7781,41.449,1.0203,23.9247,23.5015,0
129925,npp,594,540,29.1717567443848,32.7916679382324,-117.256912231445,3670144,597,335,196611,3866755,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-08-02 08:46:12.512960,94.09679193340732,60.49611445493324,50.41321743785561,0.1585396293617553,3.0,-60.47,2.4157378735459294,-60.45,23.8789,36.8004,51.5805,0.8256,27.2262,24.0855,0
130316,npp,1229,2469,16.1571063995361,32.794017791748,-117.257637023926,3670144,1229,2000,196611,3866755,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-08-04 09:49:05.359788,-76.39919734316685,24.304560672937455,21.37513262767306,0.09345477858637737,13.0,24.28,1.1367971201176101,24.43,19.0317,29.4643,41.9737,1.0312,18.6782,16.6615,0
130872,npp,2085,731,16.6368522644043,32.7907333374023,-117.257774353027,3670144,2086,513,196611,3866755,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-08-07 08:52:30.817191,94.71034529097136,55.98795822376726,47.22413871448624,0.03374451933918962,4.0,-55.96,2.0682789409984763,-55.93,23.2613,36.582,50.6931,0.8306,20.7407,13.8181,0
130885,npp,935,3782,19.5473308563232,32.7905883789062,-117.257057189941,3670144,936,3047,196611,3866755,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-08-07 10:32:48.304351,-71.32315600374027,65.3480759499717,53.598334687065986,0.04508413382690352,20.0,65.31,3.0,65.3,17.3431,27.5811,44.1681,1.1016,27.7062,21.5339,0
131048,npp,1299,157,17.8663082122803,32.7886428833008,-117.254066467285,3670144,1302,75,196611,3866755,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-08-08 08:33:33.374487,92.35475062110443,67.78551569721067,55.062429355141354,0.018539084997231926,1.0,-67.75,3.3166247903554,-67.76,22.6326,37.2153,50.9588,0.8164,24.5501,14.5868,0
131062,npp,291,3232,14.2340068817139,32.7899513244629,-117.250709533691,3670144,293,2571,196611,3866755,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-08-08 10:14:06.874838,-73.92536114893207,53.10022743895549,45.086811490060626,0.030201450160178528,17.0,53.08,1.9513309067639726,53.06,16.7378,29.0372,43.1569,1.0464,22.7979,14.8942,0
131237,npp,2690,2661,53.0856742858887,32.7937393188477,-117.253768920898,3670144,2691,2144,196611,3866755,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-08-09 09:55:21.890166,-76.45863637336646,33.32012973182716,29.10740638928949,0.017581942158520453,14.0,33.32,1.2365102219381485,33.32,22.1134,29.5741,42.7984,1.0274,49.3986,54.5397,0
131414,npp,1991,2090,16.3297023773193,32.7890510559082,-117.25089263916,3670144,1991,1654,196611,3866755,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-08-10 09:36:33.348647,-77.51897805274342,3.252930486274849,2.880277462541977,0.00831067935598747,11.0,3.25,1.0,3.25,21.9313,30.3841,42.6681,1.0,16.3297,16.3297,0
131592,npp,1249,1512,36.0183563232422,32.7934417724609,-117.250473022461,3670144,1250,1134,196611,3866755,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-08-11 09:17:43.029934,98.99905886293107,28.552567498767026,25.040225771160898,0.0025879391976504616,8.0,-28.56,1.184412938166907,-28.56,21.6399,31.3697,41.1886,0.9686,34.309,34.8867,0
131947,npp,2792,348,19.8825511932373,32.7891235351562,-117.255462646484,3670176,2792,191,196611,3866787,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-08-13 08:39:51.712473,92.94406455112382,64.39021859240906,52.9901728211549,3.590859023173798e-09,2.0,-64.36,2.7445598364131496,-64.36,25.3371,37.3652,48.7458,0.8132,24.0141,16.1678,0
131961,npp,1737,3417,19.8393821716309,32.7898941040039,-117.25415802002,3670176,1737,2765,196611,3866787,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-08-13 10:20:19.875163,-72.80907240771491,57.80917726821159,48.54389067349049,0.0003654537563321954,18.0,57.79,2.2013981571160284,57.775,18.35,25.991,44.9279,1.169,27.5897,23.1927,0
132136,npp,1073,2853,45.8083839416504,32.7931594848633,-117.253295898438,3670176,1075,2300,196611,3866787,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-08-14 10:01:36.668593,-75.87336468728742,41.04966139330591,35.561078774984075,2.664611109445672e-07,15.0,41.04,1.4276677814245327,41.04,18.2406,26.1864,44.4394,1.1603,44.1282,53.1515,0
132488,npp,2737,1705,20.2579193115234,32.7901039123535,-117.251281738281,3670176,2737,1292,196611,3866787,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-08-16 09:23:59.585649,99.45797553796277,18.7641197861837,16.55058235733779,8.562183628870898e-21,9.0,-18.75,1.0442604737599883,-18.75,21.2401,29.7781,41.449,1.0203,21.2674,20.6702,0
132669,npp,1993,1121,56.386100769043,32.7943992614746,-117.254547119141,3670176,1993,825,196611,3866787,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-08-17 09:05:05.706335,96.1349385687905,44.49537698429065,38.36298470476775,1.2525757333165888e-26,6.0,-44.47,1.5732132722552272,-44.44,21.5984,33.9604,45.9222,0.8947,44.6388,50.4482,0
132861,npp,121,3600,58.9735069274902,32.7955131530762,-117.255676269531,3670176,121,2921,196611,3866787,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-08-18 10:26:32.873440,-71.97451646375579,61.84870733592058,51.33948129133432,6.416607880091239e-26,19.0,61.82,2.5331140255951103,61.82,16.9799,32.5244,43.6197,0.9342,40.8254,55.0927,0
133040,npp,2523,3042,29.1856937408447,32.791446685791,-117.256797790527,3670176,2522,2447,196611,3866787,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-08-19 10:07:49.667625,-74.42276386900657,47.55813628601365,40.80936463485171,1.2110068914638465e-28,16.0,47.54,1.646109783506203,47.57,19.056,28.0271,43.4516,1.0841,31.0879,31.6401,0
133223,npp,1840,2470,48.9329452514648,32.794750213623,-117.2568359375,3670176,1842,2001,196611,3866787,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-08-20 09:49:02.901747,-75.35804024762541,24.34920629254231,21.41541892548919,8.370988720980334e-30,13.0,24.33,1.1367971201176101,24.43,19.0317,29.4643,41.9737,1.0312,47.5099,50.4605,0
133405,npp,1132,1896,17.4461727142334,32.7883033752441,-117.25218963623,3670176,1132,1469,196611,3866787,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-08-21 09:30:14.355029,96.98288855122975,8.020088578521301,7.097355822816097,3.7877071990914285e-29,10.0,-8.0,1.0,-8.0,19.6707,27.1057,47.0639,1.1209,20.7245,19.5562,0
133585,npp,397,1317,19.4701843261719,32.7892379760742,-117.255424499512,3670176,396,993,196611,3866787,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-08-22 09:11:22.251216,96.87367112657994,37.173491610112606,32.349553721422204,1.4187381036616125e-26,7.0,-37.16,1.357151599901897,-37.12,22.6751,31.8328,44.9117,0.9545,21.2748,18.5841,0
134505,npp,1867,1511,18.9556694030762,32.7889976501465,-117.255348205566,3670176,1866,1133,196611,3866787,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-08-27 09:17:38.807956,97.20648412783038,28.625874344975013,25.104549886389837,0.0004548057571289847,8.0,-28.6,1.184412938166907,-28.56,21.6399,31.3697,41.1886,0.9686,19.9029,18.3601,0
134689,npp,1114,925,12.4700651168823,32.7900619506836,-117.258033752441,3670144,1113,687,196611,3866755,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-08-28 08:58:44.932314,95.18181498734508,50.73042284312737,43.2819700501126,0.014499158990905838,5.0,-50.7,1.847645286154319,-50.68,19.4275,28.6243,46.7259,1.0615,21.6409,13.2367,0
134700,npp,2987,3966,19.2670974731445,32.7917060852051,-117.251838684082,3670176,2986,3150,196611,3866787,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-08-28 10:38:57.082067,-70.29334461978253,68.45060330285747,55.46260124505918,3.026425214364958e-05,21.0,68.42,3.3166247903554,68.38,18.2437,29.498,50.6555,1.03,27.2994,19.8459,0
134874,npp,334,347,31.3985157012939,32.7910919189453,-117.254173278809,3670144,331,190,196611,3866755,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-08-29 08:39:47.496524,92.78738092266782,64.40507740167332,53.00298173000212,0.04872316451276096,2.0,-64.38,2.7445598364131496,-64.36,25.3371,37.3652,48.7458,0.8132,28.2101,25.5322,0
135062,npp,1686,2853,28.7583045959473,32.7937698364258,-117.250480651855,3670144,1687,2299,196611,3866755,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-08-30 10:01:32.456440,-75.6409740863419,41.05687498861413,35.56869800674619,0.06407937335998598,15.0,41.04,1.4276677814245327,41.04,18.2406,26.1864,44.4394,1.1603,32.1855,33.3683,0
135251,npp,994,2281,40.9812622070312,32.7922096252441,-117.254829406738,3670144,994,1835,196611,3866755,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-08-31 09:42:45.697578,-78.26714427425239,14.222444898070595,12.566947804479629,0.15142949934722863,12.0,14.22,1.015504800579495,14.17,21.691,31.2525,45.9011,0.9722,39.9643,39.8426,0
135432,npp,275,1704,71.9410781860352,32.7948036193848,-117.254425048828,3670144,276,1292,196611,3866755,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-09-01 09:23:55.380435,99.4183062781834,18.80586043878858,16.587487403452563,0.1567784103202709,9.0,-18.81,1.0442604737599883,-18.75,21.2401,29.7781,41.449,1.0203,70.76,73.4051,0
135611,npp,2587,1120,15.77028465271,32.7892723083496,-117.257164001465,3670144,2586,824,196611,3866755,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-09-02 09:05:01.506377,96.10620685845909,44.52093354343858,38.38459351494993,0.12501064814489468,6.0,-44.51,1.5732132722552272,-44.44,21.5984,33.9604,45.9222,0.8947,18.8217,14.1095,0
135799,npp,1816,539,25.281888961792,32.7894744873047,-117.256744384766,3670144,1816,334,196611,3866755,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-09-03 08:46:05.853054,93.72421194465026,60.51473171978496,50.431751162472146,0.09488668688186516,3.0,-60.49,2.4157378735459294,-60.45,23.8789,36.8004,51.5805,0.8256,25.616,20.8739,0
135812,npp,713,3600,51.6016883850098,32.793773651123,-117.256149291992,3670144,713,2921,196611,3866755,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-09-03 10:26:28.678536,-72.01386850587032,61.845478709494856,51.338668688731,0.0954493087419522,19.0,61.82,2.5331140255951103,61.82,16.9799,32.5244,43.6197,0.9342,37.9153,48.206,0
136375,npp,1734,1895,27.1057243347168,32.790901184082,-117.254852294922,3670144,1734,1468,196611,3866755,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-09-06 09:30:10.182633,100.13837071756012,8.052803638745164,7.1263065340747245,0.0380514825283526,10.0,-8.06,1.0,-8.0,19.6707,27.1057,47.0639,1.1209,30.3841,30.3841,0
136756,npp,234,730,28.8505592346191,32.7904319763184,-117.252967834473,3670144,233,512,196611,3866755,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-09-08 08:52:22.430154,94.60606520297834,56.0017407927356,47.23789944455942,0.01019319178204267,4.0,-55.98,2.0682789409984763,-55.93,23.2613,36.582,50.6931,0.8306,26.646,23.9625,0
136767,npp,2156,3783,9.43292617797852,32.788444519043,-117.251976013184,3670144,2154,3047,196611,3866755,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-09-08 10:32:39.917957,-70.94883046571395,65.35638890690666,53.608776421201654,0.018606599895917116,20.0,65.33,3.0,65.3,17.3431,27.5811,44.1681,1.1016,24.3347,10.3916,0
136940,npp,2500,155,58.8100547790527,32.7937927246094,-117.255584716797,3670144,2502,74,196611,3866755,6133,usa_sandiego_13_52,32.79166667,-117.25416667,13,52,usa_sandiego,2012-09-09 08:33:24.997757,92.15786036709142,67.82093584874117,55.088156812669695,0.002788796727307074,1.0,-67.78,3.3166247903554,-67.76,22.6326,37.2153,50.9588,0.8164,36.8951,48.0149,0
