lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.467,0.559,0.47
2,0.271,0.403,0.275
3,0.156,0.278,0.16
4,0.095,0.182,0.096
5,0.078,0.108,0.079
6,0.062,0.055,0.061
7,0.04,0.017,0.038
8,0.051,-0.007,0.049
9,0.046,-0.02,0.045
10,0.057,-0.025,0.056
11,0.021,-0.024,0.019
12,0.01,-0.019,0.005
13,0.01,-0.011,0.003
14,0.024,-0.002,0.016
15,0.02,0.008,0.01
16,0.03,0.017,0.022
17,0.018,0.025,0.013
18,-0.013,0.031,-0.015
19,-0.002,0.035,-0.001
20,0.004,0.037,0.005
21,0.015,0.036,0.015
22,0.028,0.033,0.027
23,-0.001,0.028,-0.0
24,-0.001,0.02,0.001
25,-0.027,0.012,-0.024
26,-0.015,-0.008,-0.011
27,-0.057,-0.018,-0.05
28,-0.048,-0.025,-0.04
29,-0.043,-0.029,-0.032
30,-0.035,-0.031,-0.024
31,-0.0,-0.033,0.01
32,-0.003,-0.033,0.005
33,-0.025,-0.033,-0.019
34,-0.045,-0.033,-0.04
35,-0.043,-0.034,-0.039
36,-0.032,-0.035,-0.031
37,-0.047,-0.035,-0.049
38,-0.04,-0.032,-0.042
39,-0.045,-0.028,-0.046
40,-0.038,-0.024,-0.039
41,-0.029,-0.019,-0.033
42,-0.018,-0.014,-0.023
43,-0.002,-0.009,-0.01
44,0.004,-0.003,-0.005
45,0.006,0.002,-0.002
46,0.016,0.005,0.011
47,0.003,0.008,0.001
48,0.021,0.01,0.021
49,0.038,0.013,0.039
50,0.025,0.016,0.026
51,0.008,0.018,0.007
52,0.009,0.02,0.007
53,0.022,0.022,0.022
54,0.015,0.024,0.016
55,0.026,0.026,0.029
56,0.033,0.027,0.036
57,0.048,0.028,0.053
58,0.062,0.026,0.07
59,0.048,0.024,0.056
60,0.019,0.024,0.027
61,-0.001,0.024,0.006
62,-0.014,0.024,-0.009
63,-0.015,0.025,-0.013
64,0.015,0.027,0.015
65,0.011,0.029,0.011
66,0.028,0.03,0.026
67,0.03,0.031,0.026
68,0.055,0.031,0.051
69,0.066,0.031,0.063
70,0.044,0.031,0.041
71,0.023,0.031,0.018
72,0.014,0.031,0.007
73,0.019,0.032,0.01
74,0.018,0.033,0.01
75,0.055,0.032,0.049
76,0.049,0.031,0.047
77,0.04,0.029,0.041
78,0.029,0.027,0.032
79,0.034,0.025,0.038
80,0.038,0.022,0.042
81,0.021,0.018,0.024
82,0.035,0.015,0.037
83,-0.004,0.01,-0.003
84,-0.022,0.005,-0.021
85,-0.013,0.0,-0.01
86,-0.029,-0.004,-0.023
87,-0.034,-0.007,-0.027
88,0.008,-0.01,0.016
89,0.014,-0.011,0.022
90,0.017,-0.012,0.025
91,-0.001,-0.012,0.004
92,0.004,-0.011,0.007
93,-0.025,-0.009,-0.023
94,-0.036,-0.008,-0.035
95,-0.034,-0.007,-0.035
96,-0.032,-0.005,-0.034
97,-0.023,-0.002,-0.025
98,-0.008,0.002,-0.01
99,0.026,0.006,0.023
100,0.019,0.011,0.015
101,0.042,0.014,0.035
102,0.019,0.016,0.011
103,0.017,0.018,0.009
104,0.043,0.019,0.036
105,0.03,0.02,0.026
106,0.018,0.02,0.018
107,0.022,0.021,0.025
108,0.009,0.019,0.012
109,0.023,0.018,0.025
110,0.032,0.019,0.032
111,0.036,0.018,0.036
112,0.036,0.017,0.036
113,0.005,0.017,0.007
114,0.001,0.015,0.004
115,-0.0,0.012,0.004
116,-0.007,0.009,-0.001
117,-0.006,0.006,0.001
118,0.002,0.003,0.009
119,-0.012,0.001,-0.005
120,-0.006,0.001,-0.0
121,-0.002,0.002,0.002
122,-0.012,0.003,-0.011
123,0.004,0.005,0.004
124,0.026,0.007,0.025
125,0.024,0.008,0.021
126,0.017,0.009,0.014
127,0.013,0.009,0.009
128,0.012,0.01,0.007
129,-0.0,0.011,-0.004
130,0.003,0.01,-0.002
131,-0.001,0.01,-0.008
132,0.026,0.011,0.018
133,0.001,0.011,-0.007
134,0.008,0.013,0.003
135,0.045,0.013,0.044
136,0.037,0.012,0.039
137,0.026,0.011,0.029
138,0.016,0.01,0.019
139,0.016,0.009,0.017
140,0.002,0.009,0.001
141,-0.009,0.009,-0.011
142,-0.01,0.011,-0.012
143,-0.022,0.012,-0.021
144,-0.008,0.013,-0.005
145,0.004,0.013,0.008
146,0.017,0.013,0.022
147,0.012,0.012,0.018
148,0.007,0.013,0.014
149,0.025,0.014,0.032
150,0.018,0.014,0.023
151,0.026,0.014,0.029
152,0.032,0.013,0.032
153,0.025,0.013,0.023
154,0.026,0.012,0.023
155,0.009,0.012,0.005
156,0.01,0.011,0.006
157,0.028,0.011,0.025
158,0.016,0.01,0.014
159,0.025,0.01,0.023
160,0.005,0.009,0.001
161,-0.015,0.006,-0.021
162,-0.016,0.003,-0.023
163,-0.007,0.001,-0.014
164,-0.022,-0.001,-0.026
165,-0.031,-0.004,-0.032
166,-0.021,-0.008,-0.021
167,0.002,-0.01,0.002
168,0.025,-0.011,0.023
169,0.006,-0.011,0.004
170,0.006,-0.012,0.003
171,-0.014,-0.013,-0.015
172,-0.04,-0.013,-0.039
173,-0.021,-0.013,-0.02
174,-0.014,-0.013,-0.012
175,-0.018,-0.013,-0.013
176,0.002,-0.013,0.009
177,-0.021,-0.013,-0.013
178,-0.013,-0.014,-0.006
179,-0.016,-0.015,-0.009
180,-0.016,-0.015,-0.011
181,-0.017,-0.016,-0.015
182,-0.006,-0.017,-0.006
183,-0.017,-0.018,-0.018
184,-0.008,-0.02,-0.01
185,-0.014,-0.023,-0.017
186,-0.038,-0.025,-0.042
187,-0.03,-0.026,-0.033
188,-0.02,-0.027,-0.023
189,-0.014,-0.028,-0.017
190,-0.03,-0.029,-0.034
191,-0.046,-0.028,-0.052
192,-0.033,-0.028,-0.04
193,-0.033,-0.028,-0.039
194,-0.025,-0.029,-0.028
195,-0.026,-0.028,-0.026
196,-0.038,-0.027,-0.037
197,-0.03,-0.026,-0.03
198,-0.026,-0.023,-0.027
199,-0.018,-0.019,-0.02
200,-0.023,-0.016,-0.026
201,-0.018,-0.014,-0.021
202,-0.007,-0.012,-0.009
203,-0.007,-0.009,-0.007
204,-0.011,-0.006,-0.008
205,0.005,-0.004,0.01
206,-0.01,-0.003,-0.004
207,0.001,-0.002,0.007
208,0.019,-0.001,0.024
209,-0.001,0.002,0.002
210,0.008,0.003,0.008
211,0.005,0.004,0.005
212,0.014,0.006,0.013
213,0.016,0.007,0.014
214,0.015,0.008,0.013
215,0.027,0.007,0.024
216,0.015,0.007,0.012
217,0.008,0.008,0.005
218,-0.022,0.009,-0.024
219,-0.014,0.011,-0.017
220,-0.013,0.011,-0.018
221,0.002,0.012,-0.006
222,0.005,0.013,-0.003
223,-0.005,0.014,-0.012
224,0.024,0.014,0.02
225,0.025,0.014,0.022
226,0.019,0.014,0.017
227,0.02,0.014,0.017
228,0.026,0.014,0.022
229,0.05,0.013,0.045
230,0.034,0.013,0.032
231,0.001,0.012,0.001
232,-0.012,0.01,-0.01
233,-0.009,0.008,-0.005
234,0.029,0.004,0.034
235,0.001,0.002,0.009
236,0.001,-0.001,0.01
237,0.013,-0.005,0.022
238,0.01,-0.009,0.017
239,-0.009,-0.012,-0.004
240,-0.037,-0.016,-0.034
241,-0.047,-0.021,-0.045
242,-0.028,-0.025,-0.028
243,-0.03,-0.027,-0.031
244,-0.03,-0.028,-0.03
245,-0.027,-0.028,-0.028
246,-0.019,-0.027,-0.019
247,-0.023,-0.025,-0.023
248,-0.03,-0.022,-0.031
249,-0.047,-0.019,-0.05
250,-0.025,-0.017,-0.031
251,-0.032,-0.015,-0.039
252,-0.023,-0.014,-0.029
253,-0.01,-0.012,-0.014
254,-0.023,-0.011,-0.024
255,-0.004,-0.01,-0.004
256,0.033,-0.011,0.032
257,0.001,-0.01,-0.001
258,0.009,-0.008,0.006
259,0.002,-0.006,-0.001
260,0.021,-0.005,0.019
261,0.028,-0.004,0.027
262,-0.004,-0.003,-0.003
263,-0.001,-0.003,0.002
264,0.008,-0.004,0.013
265,-0.008,-0.003,-0.001
266,-0.026,-0.003,-0.019
267,-0.044,-0.002,-0.038
268,-0.031,-0.002,-0.027
269,-0.032,0.0,-0.028
270,-0.029,0.002,-0.028
271,-0.009,0.004,-0.01
272,0.01,0.005,0.008
273,0.011,0.006,0.008
274,0.038,0.009,0.035
275,0.039,0.012,0.037
276,0.025,0.014,0.024
277,0.026,0.017,0.024
278,0.024,0.02,0.02
279,0.031,0.022,0.025
280,0.045,0.026,0.036
281,0.018,0.028,0.009
282,0.011,0.028,0.004
283,0.015,0.028,0.012
284,0.029,0.028,0.028
285,0.036,0.027,0.036
286,0.037,0.025,0.035
287,0.028,0.021,0.025
288,0.013,0.018,0.01
289,0.011,0.016,0.009
290,0.035,0.013,0.034
291,0.015,0.009,0.015
292,-0.015,0.006,-0.013
293,-0.017,0.004,-0.013
294,0.008,0.002,0.013
295,-0.004,0.0,0.003
296,-0.001,-0.0,0.007
297,-0.012,-0.001,-0.005
298,-0.015,-0.002,-0.011
299,-0.005,-0.002,-0.003
300,-0.005,-0.002,-0.004
301,-0.01,-0.003,-0.011
302,-0.007,-0.004,-0.009
303,-0.01,-0.005,-0.012
304,0.006,-0.005,0.005
305,0.026,-0.006,0.025
306,0.014,-0.006,0.014
307,0.001,-0.005,-0.001
308,-0.01,-0.003,-0.013
309,0.01,-0.002,0.005
310,0.01,-0.003,0.004
311,-0.011,-0.003,-0.016
312,-0.035,-0.004,-0.037
313,-0.042,-0.006,-0.042
314,-0.005,-0.009,-0.003
315,-0.005,-0.012,-0.004
316,-0.016,-0.017,-0.016
317,-0.006,-0.02,-0.007
318,-0.02,-0.022,-0.021
319,-0.015,-0.024,-0.016
320,-0.012,-0.026,-0.011
321,-0.024,-0.027,-0.022
322,-0.028,-0.029,-0.024
323,-0.043,-0.03,-0.038
324,-0.022,-0.031,-0.015
325,-0.009,-0.031,-0.002
326,-0.021,-0.032,-0.013
327,-0.041,-0.032,-0.034
328,-0.054,-0.031,-0.049
329,-0.061,-0.029,-0.057
330,-0.061,-0.027,-0.059
331,-0.036,-0.025,-0.036
332,-0.033,-0.022,-0.034
333,-0.001,-0.019,-0.001
334,-0.002,-0.015,-0.001
335,-0.017,-0.013,-0.016
336,0.011,-0.012,0.01
337,0.014,-0.011,0.01
338,0.017,-0.008,0.011
339,0.005,-0.004,-0.003
340,-0.012,-0.001,-0.018
341,-0.027,0.001,-0.032
342,-0.013,0.002,-0.015
343,-0.004,0.003,-0.004
344,-0.007,0.003,-0.006
345,0.008,0.002,0.007
346,0.019,0.0,0.016
347,0.025,-0.001,0.021
348,0.017,-0.001,0.013
349,0.011,-0.001,0.009
350,0.015,-0.0,0.016
351,-0.007,-0.0,-0.004
352,-0.015,-0.0,-0.01
353,-0.013,0.001,-0.007
354,-0.02,0.004,-0.012
355,-0.027,0.006,-0.018
356,-0.016,0.009,-0.008
357,0.012,0.011,0.018
358,0.019,0.014,0.024
359,0.023,0.015,0.027
360,0.013,0.017,0.016
361,0.011,0.02,0.012
362,0.006,0.022,0.006
363,0.016,0.023,0.016
364,0.037,0.024,0.037
365,0.047,0.023,0.047
366,0.062,0.023,0.06
367,0.056,0.023,0.051
368,0.055,0.023,0.049
369,0.047,0.022,0.04
370,0.038,0.023,0.032
371,0.0,0.022,-0.003
372,-0.017,0.02,-0.018
373,-0.003,0.017,-0.003
374,-0.018,0.013,-0.018
375,0.003,0.009,0.002
376,-0.006,0.005,-0.009
377,-0.025,0.001,-0.027
378,0.012,-0.002,0.011
379,0.029,-0.005,0.031
380,0.007,-0.008,0.012
381,0.003,-0.01,0.009
382,-0.014,-0.011,-0.006
383,-0.007,-0.012,0.003
384,-0.024,-0.011,-0.014
385,-0.013,-0.01,-0.005
386,-0.002,-0.009,0.005
387,0.011,-0.006,0.018
388,0.007,-0.003,0.012
389,0.014,0.0,0.018
390,0.001,0.004,0.003
391,-0.001,0.007,-0.0
392,0.009,0.011,0.009
393,-0.013,0.013,-0.011
394,-0.01,0.015,-0.009
395,0.028,0.015,0.027
396,0.023,0.013,0.02
397,0.023,0.008,0.016
398,-0.01,0.0,-0.019
399,-0.022,-0.012,-0.03
400,-0.017,-0.029,-0.023
