gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2550,3790,1.3934463262558,32.8832092285156,-117.265663146973,3670176,2551,3051,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-04-01 10:33:56.516648,-71.19720968149673,65.49258952210255,53.687085129104936,1.8953192998921371e-07,20.0,65.45,3.0,65.19,1.108,1.4832,1.7738,0.5271,0.7519,0.7345,0
102551,npp,363,2480,0.808870315551758,32.8802528381348,-117.268028259277,3670176,362,2008,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-04-14 09:50:08.976055,-75.97062279493177,24.843092443614445,21.842891431102277,0.0004389431038838668,13.0,24.82,1.1367971201176101,24.13,0.6697,0.7561,0.9093,1.0339,0.8282,0.8363,0
102671,npp,2708,1906,0.979104340076447,32.8831939697266,-117.266044616699,3670176,2708,1478,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-04-15 09:31:20.401546,100.36980492226961,7.399109815245643,6.548456426426813,7.332292683492143e-08,10.0,-7.42,1.0,-8.12,0.6732,0.8185,1.0135,0.9552,0.9424,0.9352,0
102792,npp,1971,1328,1.085346162319183,32.8865585327148,-117.269195556641,3670176,1972,1003,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-04-16 09:12:28.270591,97.68480601353237,36.71316289926038,31.964613804770796,3.806589429597432e-13,7.0,-36.72,1.357151599901897,-37.24,0.9371,1.0961,1.3299,0.7133,0.7739,0.7741,0
102912,npp,1208,742,1.67550647258759,32.8864402770996,-117.266532897949,3670176,1208,524,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-04-17 08:53:32.583203,94.65675594067866,55.68744507522924,47.00754367796337,6.32154183600275e-18,4.0,-55.68,2.0682789409984763,-56.025,1.3929,1.6646,1.9808,0.4697,0.7871,0.7869,0
102920,npp,56,3791,1.25786483287811,32.8839073181152,-117.266525268555,3670176,56,3052,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-04-17 10:33:50.068849,-71.25070643271474,65.50909518982776,53.702218318423334,1.0655326352165925e-08,20.0,65.47,3.0,65.19,1.108,1.4832,1.7738,0.5271,0.7067,0.663,0
103761,npp,171,2861,2.70009112358093,32.8809776306152,-117.264495849609,3670176,170,2306,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-04-24 10:02:34.708474,-75.08298802687463,41.360858602484896,35.81821235794445,6.082959761407351e-22,15.0,41.33,1.4867838833500562,40.85,0.7435,0.9013,1.0399,0.8674,1.9916,2.342,0
104229,npp,291,550,1.91416609287262,32.8852767944336,-117.267608642578,3670176,293,343,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-04-28 08:47:08.015154,94.23182977143624,60.25960082781302,50.25656345176062,2.0925198410947374e-09,3.0,-60.25,2.4157378735459294,-60.45,1.5107,1.78,2.2085,0.4392,0.8373,0.8407,0
104236,npp,2275,3607,1.72024512290955,32.8833236694336,-117.269386291504,3670176,2277,2926,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-04-28 10:27:30.838957,-72.12404091114007,61.99519587607106,51.43841177826579,5.876903166202749e-17,19.0,61.97,2.5331140255951103,61.73,0.7736,1.1326,1.3123,0.6902,1.0138,1.1874,0
109954,npp,514,2282,1.44683647155762,32.8857536315918,-117.263366699219,3670176,514,1836,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-05-27 09:43:21.430896,-78.91384997139012,14.297292199434693,12.63228452864898,5.099947182820619e-18,12.0,14.28,1.015504800579495,14.05,0.6359,0.7741,0.874,1.0099,1.4442,1.4612,0
110127,npp,2861,1705,1.006066739559174,32.8832321166992,-117.263740539551,3670176,2861,1292,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-05-28 09:24:29.326335,97.80620457186215,18.744772321114322,16.533411374015678,5.781851967030972e-14,9.0,-18.75,1.0442604737599883,-18.92,0.7771,0.8692,0.9768,0.8995,0.9129,0.9049,0
110299,npp,2110,1122,1.21120238304138,32.8825874328613,-117.266693115234,3670176,2109,825,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-05-29 09:05:35.445267,95.9694637382652,44.44860739310325,38.32443559765731,5.636535930153378e-09,6.0,-44.44,1.5732132722552272,-44.54,1.0057,1.2341,1.5553,0.6335,0.7672,0.7673,0
115265,npp,2368,1499,0.769666612148285,32.8834075927734,-117.270080566406,3670176,2370,1125,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-06-24 09:17:38.972845,96.44541197829419,29.196394663864393,25.59046350795298,2.7412517498289594e-22,8.0,-29.17,1.184412938166907,-28.74,0.8236,0.9422,1.2537,0.8298,0.6362,0.6387,0
115378,npp,1605,915,1.33154201507568,32.8840599060059,-117.267105102539,3670176,1606,681,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-06-25 08:58:45.095216,95.78560141860362,51.00065696287945,43.48229993317172,4.0727377150958343e-19,5.0,-50.99,1.847645286154319,-50.76,1.241,1.3843,1.6965,0.5648,0.7532,0.752,0
115500,npp,815,338,1.6510763168335,32.8812828063965,-117.263893127441,3670176,812,184,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-06-26 08:39:45.883301,92.57913850290198,64.58501587651415,53.10637553203306,1.1308664946953514e-14,2.0,-64.54,2.8345692104261015,-64.42,1.8225,2.0703,2.8205,0.3776,0.6339,0.6235,0
121308,npp,2147,2272,1.058185994625092,32.8861961364746,-117.265884399414,3670176,2147,1827,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-07-14 09:42:47.769437,-77.90245837969397,13.710235747859706,12.114556338631083,0.00021663997020010076,12.0,13.72,1.015504800579495,14.05,0.6359,0.7741,0.874,1.0099,1.0615,1.0687,0
122346,npp,2930,1889,0.753365278244019,32.8813323974609,-117.264053344727,3670176,2930,1462,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-07-20 09:30:15.758066,99.71253082691851,8.416048119182953,7.446403516625199,6.605873911161571e-26,10.0,-8.41,1.0,-8.12,0.6732,0.8185,1.0135,0.9552,0.7167,0.7196,0
122525,npp,2181,1311,1.064835667610168,32.8854484558105,-117.266563415527,3670176,2182,987,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-07-21 09:11:23.657833,97.17951305448125,37.41508762510986,32.547324859588215,1.1833728374732488e-26,7.0,-37.4,1.357151599901897,-37.24,0.9371,1.0961,1.3299,0.7133,0.7588,0.7595,0
131768,npp,484,922,1.26679384708405,32.8838920593262,-117.270408630371,3670176,485,685,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-08-12 08:58:47.371082,95.74094783955735,50.80257759068902,43.33473466791941,0.00020374452514294387,5.0,-50.79,1.847645286154319,-50.76,1.241,1.3843,1.6965,0.5648,0.7182,0.7154,0
132669,npp,1980,1117,1.90656006336212,32.8817672729492,-117.267616271973,3670176,1979,822,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-08-17 09:05:03.927054,95.80751514884136,44.637698658440065,38.47771055206656,1.3233180225372388e-26,6.0,-44.61,1.5732132722552272,-44.54,1.0057,1.2341,1.5553,0.6335,1.2092,1.2078,0
133040,npp,2510,3037,1.16510331630707,32.8822021484375,-117.262901306152,3670176,2509,2442,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-08-19 10:07:47.888343,-74.13293981293866,47.39432197693639,40.680068537263125,1.2709297964500727e-28,16.0,47.38,1.646109783506203,47.365,0.8114,0.9821,1.1651,0.796,0.893,0.9275,0
133223,npp,1827,2466,0.963901162147522,32.8857955932617,-117.265106201172,3670176,1828,1997,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-08-20 09:49:02.901747,-77.04906477520528,24.132212778144826,21.2273204254027,8.745386966772694e-30,13.0,24.13,1.1367971201176101,24.13,0.6697,0.7561,0.9093,1.0339,0.9646,0.9966,0
133405,npp,1118,1891,0.815394878387451,32.88525390625,-117.266174316406,3670176,1118,1464,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-08-21 09:30:12.575748,95.51806534192502,8.335158768637442,7.375774215077148,3.94214032062048e-29,10.0,-8.29,1.0,-8.12,0.6732,0.8185,1.0135,0.9552,0.7787,0.7789,0
134505,npp,1853,1507,0.779271483421326,32.8835220336914,-117.264091491699,3670176,1853,1130,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-08-27 09:17:37.028719,97.72563475789934,28.789666401826107,25.24516028380878,0.0004480759518026958,8.0,-28.79,1.184412938166907,-28.74,0.8236,0.9422,1.2537,0.8298,0.6443,0.6466,0
134700,npp,2974,3959,1.25795602798462,32.8857498168945,-117.266166687012,3670176,2971,3147,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-08-28 10:38:55.302793,-70.13415952318435,68.33529302672494,55.396543021286554,2.9597706112090915e-05,21.0,68.3,3.3166247903554,68.29,1.1541,1.3736,1.7382,0.5692,0.7469,0.716,0
137905,npp,906,342,1.86819922924042,32.8861083984375,-117.270431518555,3670176,906,187,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-09-14 08:39:39.800469,92.81596080003298,64.49863982245432,53.06082609984943,4.8548768087310466e-23,2.0,-64.47,2.8345692104261015,-64.42,1.8225,2.0703,2.8205,0.3776,0.7105,0.7055,0
137916,npp,2925,3409,1.033024847507477,32.882926940918,-117.266403198242,3670176,2923,2757,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-09-14 10:20:07.964217,-72.61490469209332,57.62006502375599,48.4109019269903,6.123192164204742e-16,18.0,57.6,2.2013981571160284,57.64,0.9098,1.098,1.4148,0.712,0.7523,0.7355,0
138105,npp,2258,2845,0.568530797958374,32.882984161377,-117.268295288086,3670176,2259,2293,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-09-15 10:01:24.772827,-75.740579748799,40.75060411402429,35.31622814594305,1.427985951537744e-23,15.0,40.74,1.4276677814245327,40.85,0.7435,0.9013,1.0399,0.8674,0.5487,0.4931,0
138296,npp,1563,2273,0.640227258205414,32.8826751708984,-117.270149230957,3670176,1563,1828,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-09-16 09:42:36.240774,-77.06264835982188,13.797330285630892,12.19269365369559,2.402634792927928e-29,12.0,13.77,1.015504800579495,14.05,0.6359,0.7741,0.874,1.0099,0.6499,0.6466,0
138881,npp,2378,534,5.65085601806641,32.8830261230469,-117.264739990234,3670176,2377,329,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-09-19 08:45:56.402526,93.76363399217705,60.62193590996971,50.50346635675078,1.92873652820819e-29,3.0,-60.6,2.4157378735459294,-60.45,1.5107,1.78,2.2085,0.4392,2.3841,2.4819,0
138894,npp,1277,3591,3.35796976089478,32.8832511901855,-117.266128540039,3670176,1275,2913,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-09-19 10:26:19.228833,-72.0097478092951,61.66795210523468,51.21833255282615,2.280227137052329e-31,19.0,61.63,2.5331140255951103,61.73,0.7736,1.1326,1.3123,0.6902,1.6603,2.3178,0
139095,npp,619,3033,1.029913425445557,32.8825950622559,-117.269111633301,3670176,618,2440,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-09-20 10:07:36.036623,-74.75116875160603,47.27449487483984,40.58471186892444,3.568338564196638e-30,16.0,47.25,1.646109783506203,47.365,0.8114,0.9821,1.1651,0.796,0.8108,0.8198,0
139868,npp,772,724,2.99392747879028,32.8831176757812,-117.267227172852,3670176,774,506,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-09-24 08:52:13.019838,95.01642146687121,56.150898464651455,47.344321931848185,1.8180763544244735e-07,4.0,-56.14,2.0682789409984763,-56.025,1.3929,1.6646,1.9808,0.4697,1.4245,1.4061,0
139881,npp,2711,3773,1.89883875846863,32.8844604492188,-117.262878417969,3670176,2712,3041,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-09-24 10:32:30.508248,-71.25403843977375,65.1834606630993,53.49831147235516,1.6414265014079775e-16,20.0,65.15,2.898275349237888,65.19,1.108,1.4832,1.7738,0.5271,0.9252,1.0009,0
142958,npp,1315,720,6.02812814712524,32.8798789978027,-117.266914367676,3670176,1317,501,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-10-10 08:52:02.093302,95.30042278723116,56.26318117861437,47.421525575061295,9.190339778811475e-05,4.0,-56.24,2.0682789409984763,-56.025,1.3929,1.6646,1.9808,0.4697,2.8915,2.8312,0
143153,npp,535,146,8.68828868865967,32.8822784423828,-117.267211914062,3670176,536,69,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-10-11 08:33:04.687070,92.10887109611815,67.97540367741314,55.17148986383751,7.011033485709186e-12,1.0,-67.92,3.3166247903554,-67.81,2.136,2.6526,3.675,0.2947,2.6016,2.5607,0
143165,npp,2619,3216,1.49764394760132,32.8816108703613,-117.266632080078,3670176,2618,2557,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-10-11 10:13:38.189746,-73.89563720730098,52.69349736337824,44.778973511906116,0.000166802004334314,17.0,52.65,1.9513309067639726,52.9,0.8544,1.0936,1.4441,0.7149,0.9889,1.0707,0
143556,npp,1245,2076,3.81503939628601,32.8849067687988,-117.268417358398,3670176,1245,1641,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-10-13 09:36:06.505880,-52.733430614459806,2.8065526060868407,2.484988885557882,1.7389271684343268e-18,11.0,2.45,1.0,3.02,0.6387,0.7818,0.9626,1.0,3.815,3.815,0
143754,npp,527,1499,1.086380004882812,32.8824577331543,-117.268882751465,3670176,526,1124,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-10-14 09:17:16.222300,96.14096513686822,29.18843140918194,25.58474774490731,1.1398977628016214e-25,8.0,-29.17,1.184412938166907,-28.74,0.8236,0.9422,1.2537,0.8298,0.9036,0.9015,0
143943,npp,2855,916,1.60685133934021,32.8800849914551,-117.263328552246,3670176,2855,681,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-10-15 08:58:24.161757,95.66944311828044,50.97413550727318,43.463184233536474,3.9722933193443673e-32,5.0,-50.96,1.847645286154319,-50.76,1.241,1.3843,1.6965,0.5648,0.9022,0.9075,0
144346,npp,375,2840,4.52055501937866,32.8835525512695,-117.265640258789,3670176,375,2288,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-10-17 10:01:13.538631,-75.55499990678452,40.57437267086433,35.16746179692022,5.647643327422265e-32,15.0,40.55,1.4276677814245327,40.85,0.7435,0.9013,1.0399,0.8674,3.3169,3.9211,0
144543,npp,2763,2270,0.842480421066284,32.882251739502,-117.263412475586,3670176,2763,1825,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-10-18 09:42:26.809072,-75.95744697522012,13.619357359413907,12.034885455857681,9.923616995248143e-32,12.0,13.6,1.015504800579495,14.05,0.6359,0.7741,0.874,1.0099,0.8491,0.8508,0
144746,npp,2037,1695,1.074210047721863,32.8818244934082,-117.264747619629,3670176,2037,1283,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-10-19 09:23:38.300442,99.18363375105679,19.307895365495956,17.02442955219362,2.4685198937299483e-29,9.0,-19.3,1.0442604737599883,-18.92,0.7771,0.8692,0.9768,0.8995,0.9781,0.9662,0
145154,npp,2509,3587,0.446745365858078,32.8855743408203,-117.269271850586,3670176,2507,2911,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-10-21 10:26:13.455359,-71.9572848611055,61.59309772918411,51.16107565703844,9.6547067700077e-26,19.0,61.55,2.5331140255951103,61.73,0.7736,1.1326,1.3123,0.6902,0.511,0.3084,0
145734,npp,482,1887,8.95377445220947,32.8872566223145,-117.269409179688,3670176,483,1461,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-10-24 09:29:58.628851,100.14838342607254,8.526284423433728,7.543694320212975,2.1748339060072918e-05,10.0,-8.53,1.0,-8.12,0.6732,0.8185,1.0135,0.9552,8.9171,8.5526,0
149262,npp,2770,729,1.32532846927643,32.8824195861816,-117.265594482422,3670176,2772,511,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-11-11 08:52:20.008432,95.13990698291464,56.02159961867097,47.24270604471664,4.979206884900607e-21,4.0,-56.01,2.0682789409984763,-56.025,1.3929,1.6646,1.9808,0.4697,0.6178,0.6224,0
149276,npp,1620,3774,1.21510243415833,32.8848876953125,-117.264877319336,3670176,1622,3042,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-11-11 10:32:37.499220,-71.33511245247583,65.21842299577246,53.51045596245597,2.3784362394797974e-12,20.0,65.17,2.898275349237888,65.19,1.108,1.4832,1.7738,0.5271,0.6893,0.6405,0
149456,npp,1986,156,4.2388391494751,32.8853950500488,-117.265151977539,3670176,1989,74,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-11-12 08:33:22.623079,92.2991369341165,67.81077662195324,55.069502598303224,1.5038725180472674e-27,1.0,-67.76,3.3166247903554,-67.81,2.136,2.6526,3.675,0.2947,1.2601,1.2493,0
149470,npp,979,3224,2.84771394729614,32.884521484375,-117.266906738281,3670176,981,2563,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-11-12 10:13:56.127306,-74.22159530901864,52.90920073984441,44.93751608698115,1.0140681025851587e-20,17.0,52.87,1.9513309067639726,52.9,0.8544,1.0936,1.4441,0.7149,1.6807,2.0358,0
149655,npp,310,2655,0.486469805240631,32.8799362182617,-117.265800476074,3670176,310,2139,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-11-13 09:55:11.196323,-76.66451573321648,33.086356714493455,28.90647250312774,2.5945456649770953e-28,14.0,33.06,1.2365102219381485,33.125,0.6792,0.7341,0.8919,1.065,0.5815,0.5181,0
149840,npp,2685,2084,1.094208359718323,32.8821868896484,-117.267036437988,3670176,2685,1649,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-11-14 09:36:22.706807,-66.66937613242648,3.0158594451066043,2.670174953969146,1.1724288742482355e-32,11.0,2.91,1.0,3.02,0.6387,0.7818,0.9626,1.0,1.0942,1.0942,0
150210,npp,1197,923,1.003434300422668,32.8835334777832,-117.265686035156,3670176,1196,686,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-11-16 08:58:38.625250,95.1607652110171,50.798656381632156,43.32764788235839,1.911076777659511e-31,5.0,-50.76,1.847645286154319,-50.76,1.241,1.3843,1.6965,0.5648,0.5756,0.5667,0
150412,npp,2439,3409,0.560197830200195,32.8856925964355,-117.26798248291,3670176,2440,2757,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-11-17 10:20:11.191996,-73.14143263695014,57.63643076966896,48.41512334481378,3.861641371444222e-31,18.0,57.6,2.2013981571160284,57.64,0.9098,1.098,1.4148,0.712,0.5375,0.3989,0
150778,npp,1089,2276,0.635015070438385,32.8853034973145,-117.265579223633,3670176,1089,1831,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-11-19 09:42:41.337423,-79.41009698514117,13.9498204987696,12.325489032882535,2.121298376558789e-23,12.0,13.94,1.015504800579495,14.05,0.6359,0.7741,0.874,1.0099,0.6448,0.6413,0
150963,npp,374,1700,0.659307777881622,32.8845024108887,-117.267692565918,3670176,374,1288,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-11-20 09:23:51.071926,99.4112249855751,19.022084082177862,16.7743427824904,5.339060472106588e-17,9.0,-19.03,1.0442604737599883,-18.92,0.7771,0.8692,0.9768,0.8995,0.5808,0.593,0
151144,npp,2705,1118,0.903856635093689,32.8831520080566,-117.268981933594,3670176,2707,822,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-11-21 09:04:59.026355,96.991695464293,44.585392924808936,38.430558531533805,1.1304413774627577e-09,6.0,-44.57,1.5732132722552272,-44.54,1.0057,1.2341,1.5553,0.6335,0.5719,0.5726,0
154734,npp,2495,1888,0.6115981936454771,32.8842887878418,-117.267639160156,3670176,2495,1462,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-12-11 09:30:06.204340,96.52343407771845,8.453606479017576,7.480063695961636,4.6907598650686954e-23,10.0,-8.47,1.0,-8.12,0.6732,0.8185,1.0135,0.9552,0.5749,0.5842,0
156214,npp,1686,339,1.76193916797638,32.8825187683105,-117.267501831055,3670176,1687,185,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-12-19 08:39:41.013071,93.20173276845748,64.50903744410519,53.06558265809354,3.512077698539226e-14,2.0,-64.53,2.8345692104261015,-64.42,1.8225,2.0703,2.8205,0.3776,0.673,0.6654,0
156228,npp,648,3405,0.883280456066132,32.8829956054688,-117.268989562988,3670176,648,2753,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-12-19 10:20:09.175362,-73.10427289231197,57.57044948071033,48.373450548868746,6.299089965521315e-22,18.0,57.5,2.2013981571160284,57.64,0.9098,1.098,1.4148,0.712,0.6843,0.6289,0
156413,npp,3039,2841,0.481564939022064,32.8837738037109,-117.27018737793,3670176,3038,2290,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-12-20 10:01:24.180551,-75.18733287073923,40.646081549175456,35.229663809575996,7.468354892511981e-16,15.0,40.59,1.4276677814245327,40.85,0.7435,0.9013,1.0399,0.8674,0.4878,0.4177,0
156593,npp,2347,2271,0.567241340875626,32.880500793457,-117.266189575195,3670176,2347,1826,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2012-12-21 09:42:37.406034,-76.87065132639292,13.707711625000911,12.113686853662385,5.608608873024229e-09,12.0,13.66,1.015504800579495,14.05,0.6359,0.7741,0.874,1.0099,0.5781,0.5729,0
169185,npp,2218,1690,0.563693553209305,32.8849983215332,-117.263214111328,3670176,2218,1279,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2013-01-07 09:23:41.076819,98.68155472726374,19.5378093101108,17.227109240411938,1.3120346118020323e-10,9.0,-19.58,1.0442604737599883,-18.92,0.7771,0.8692,0.9768,0.8995,0.4893,0.507,0
169362,npp,1472,1105,0.786386668682098,32.8804054260254,-117.269027709961,3670176,1475,813,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2013-01-08 09:04:47.200235,95.94524500764345,44.98945246419854,38.760764749167045,1.8385691505387885e-18,6.0,-45.01,1.5732132722552272,-44.54,1.0057,1.2341,1.5553,0.6335,0.4972,0.4982,0
169913,npp,1311,2453,0.68302708864212,32.8810958862305,-117.265098571777,3670176,1310,1986,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2013-01-11 09:48:44.425510,-76.15599897782725,23.551943283378005,20.724369412846237,1.1946290098825999e-30,13.0,23.49,1.1367971201176101,24.13,0.6697,0.7561,0.9093,1.0339,0.7175,0.7062,0
170092,npp,598,1879,0.642131686210632,32.8853378295898,-117.264961242676,3670176,598,1453,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2013-01-12 09:29:55.891379,97.8871678646898,8.982115726905564,7.947438058238387,1.1174308848542594e-32,10.0,-8.99,1.0,-8.12,0.6732,0.8185,1.0135,0.9552,0.6055,0.6134,0
170453,npp,2167,714,2.07852244377136,32.8847312927246,-117.264518737793,3670176,2168,495,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2013-01-14 08:52:08.138410,94.82333099938191,56.37433348471218,47.50959421457205,5.45990953937616e-29,4.0,-56.39,2.0682789409984763,-56.025,1.3929,1.6646,1.9808,0.4697,0.9819,0.9762,0
170465,npp,1020,3762,1.055980503559113,32.8810501098633,-117.269248962402,3670176,1018,3034,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2013-01-14 10:32:25.625790,-71.07314900893024,65.02403654523025,53.40173175817212,4.758325953215598e-30,20.0,64.95,2.898275349237888,65.19,1.108,1.4832,1.7738,0.5271,0.6344,0.5566,0
170633,npp,1375,136,1.1112961769104,32.8828430175781,-117.269058227539,3670176,1381,64,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2013-01-15 08:33:08.920496,91.76202322451368,68.07903407809884,55.238979338920664,1.495556109081633e-24,,-68.08,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170648,npp,371,3212,0.624403953552246,32.8815727233887,-117.263595581055,3670176,373,2554,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2013-01-15 10:13:44.200354,-74.24462029908041,52.609816676608624,44.72048958012815,3.300846616093691e-28,17.0,52.55,1.9513309067639726,52.9,0.8544,1.0936,1.4441,0.7149,0.5414,0.4464,0
170832,npp,2779,2642,0.482949078083038,32.8857269287109,-117.26880645752,3670176,2779,2131,196611,3866787,3490,usa_sandiego_10_30,32.88333333,-117.26666667,10,30,usa_sandiego,2013-01-16 09:54:59.211065,-77.31199351890663,32.52042444384704,28.431428347750288,1.2640214903183116e-24,14.0,32.47,1.2365102219381485,33.125,0.6792,0.7341,0.8919,1.065,0.5787,0.5143,0
