lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.453,0.554,0.462
2,0.244,0.406,0.255
3,0.166,0.287,0.175
4,0.133,0.192,0.138
5,0.096,0.119,0.095
6,0.07,0.064,0.065
7,0.032,0.024,0.026
8,0.033,-0.002,0.026
9,0.049,-0.018,0.04
10,0.076,-0.026,0.067
11,0.037,-0.027,0.03
12,0.031,-0.023,0.025
13,0.011,-0.016,0.006
14,0.002,-0.007,-0.002
15,-0.003,0.004,-0.007
16,0.015,0.015,0.011
17,0.012,0.025,0.009
18,-0.012,0.035,-0.014
19,0.016,0.043,0.012
20,0.017,0.049,0.012
21,0.027,0.053,0.022
22,0.008,0.055,0.005
23,0.026,0.055,0.024
24,0.037,0.054,0.037
25,0.037,0.05,0.041
26,0.018,0.034,0.027
27,0.046,0.028,0.058
28,0.039,0.026,0.053
29,0.029,0.024,0.044
30,0.011,0.021,0.027
31,0.007,0.019,0.022
32,0.027,0.017,0.038
33,0.035,0.017,0.042
34,0.022,0.017,0.025
35,0.011,0.016,0.01
36,0.006,0.013,0.002
37,0.031,0.011,0.025
38,0.019,0.008,0.011
39,-0.006,0.007,-0.014
40,-0.02,0.006,-0.026
41,-0.031,0.004,-0.037
42,-0.02,0.003,-0.025
43,-0.014,0.002,-0.018
44,-0.006,0.002,-0.01
45,-0.005,0.001,-0.009
46,0.006,0.0,0.003
47,0.016,-0.0,0.013
48,0.024,0.001,0.021
49,0.035,0.002,0.029
50,0.012,0.002,0.006
51,0.021,0.003,0.016
52,0.007,0.005,0.004
53,0.022,0.006,0.021
54,0.003,0.006,0.005
55,-0.011,0.005,-0.004
56,-0.014,0.006,-0.003
57,-0.015,0.007,-0.0
58,0.007,0.008,0.022
59,0.004,0.008,0.02
60,-0.001,0.008,0.014
61,0.01,0.009,0.022
62,0.01,0.009,0.02
63,-0.003,0.007,0.002
64,0.013,0.005,0.014
65,0.018,0.005,0.014
66,0.009,0.006,0.002
67,0.011,0.007,0.002
68,0.019,0.008,0.009
69,0.018,0.008,0.009
70,0.015,0.01,0.008
71,-0.002,0.011,-0.007
72,-0.003,0.012,-0.006
73,-0.003,0.012,-0.004
74,0.009,0.012,0.008
75,-0.004,0.011,-0.004
76,0.011,0.012,0.011
77,0.038,0.011,0.037
78,0.018,0.009,0.014
79,0.003,0.005,-0.002
80,0.0,0.001,-0.005
81,-0.003,-0.001,-0.007
82,-0.003,-0.004,-0.006
83,0.009,-0.006,0.009
84,-0.01,-0.009,-0.007
85,0.009,-0.01,0.016
86,0.014,-0.011,0.024
87,-0.016,-0.011,-0.002
88,-0.041,-0.012,-0.024
89,-0.046,-0.013,-0.03
90,-0.014,-0.014,-0.002
91,0.004,-0.014,0.012
92,-0.016,-0.015,-0.011
93,-0.018,-0.014,-0.016
94,-0.034,-0.014,-0.036
95,-0.013,-0.013,-0.02
96,-0.021,-0.012,-0.03
97,-0.011,-0.011,-0.021
98,-0.04,-0.009,-0.049
99,-0.017,-0.007,-0.025
100,0.001,-0.005,-0.006
101,0.021,-0.002,0.017
102,0.057,-0.0,0.055
103,0.026,0.0,0.026
104,-0.008,0.002,-0.007
105,0.004,0.003,0.005
106,0.005,0.004,0.005
107,-0.006,0.005,-0.006
108,-0.007,0.006,-0.009
109,-0.012,0.006,-0.016
110,-0.011,0.007,-0.015
111,0.008,0.006,0.006
112,0.031,0.004,0.029
113,0.012,0.002,0.014
114,-0.01,0.002,-0.005
115,0.005,0.002,0.014
116,0.004,0.0,0.015
117,-0.018,-0.003,-0.005
118,-0.009,-0.005,0.004
119,-0.011,-0.006,-0.001
120,0.008,-0.007,0.016
121,0.013,-0.008,0.017
122,-0.005,-0.007,-0.005
123,-0.017,-0.006,-0.02
124,0.001,-0.002,-0.006
125,0.008,0.002,-0.001
126,0.003,0.005,-0.006
127,-0.015,0.008,-0.024
128,-0.002,0.008,-0.011
129,0.007,0.01,-0.0
130,0.01,0.013,0.005
131,0.01,0.015,0.008
132,0.009,0.016,0.009
133,0.008,0.018,0.009
134,0.028,0.021,0.028
135,0.04,0.024,0.039
136,0.026,0.027,0.023
137,0.039,0.03,0.035
138,0.03,0.032,0.025
139,0.062,0.034,0.056
140,0.056,0.035,0.052
141,0.043,0.035,0.041
142,0.033,0.034,0.033
143,0.036,0.035,0.037
144,0.033,0.036,0.038
145,0.018,0.037,0.025
146,0.006,0.036,0.017
147,0.009,0.035,0.021
148,0.019,0.033,0.031
149,0.049,0.031,0.057
150,0.047,0.029,0.052
151,0.031,0.025,0.033
152,0.027,0.023,0.025
153,0.02,0.021,0.014
154,0.03,0.02,0.022
155,0.04,0.018,0.031
156,0.03,0.017,0.021
157,0.002,0.016,-0.006
158,-0.009,0.014,-0.015
159,0.018,0.013,0.014
160,0.011,0.012,0.01
161,-0.005,0.011,-0.003
162,0.004,0.013,0.008
163,0.028,0.014,0.033
164,0.03,0.015,0.033
165,0.018,0.014,0.019
166,-0.007,0.013,-0.008
167,-0.017,0.013,-0.02
168,0.003,0.013,-0.002
169,0.021,0.012,0.016
170,0.017,0.011,0.014
171,0.026,0.012,0.023
172,0.028,0.014,0.027
173,0.038,0.017,0.038
174,0.024,0.019,0.028
175,0.016,0.019,0.024
176,0.001,0.02,0.012
177,0.004,0.021,0.016
178,0.021,0.021,0.031
179,0.024,0.022,0.032
180,0.032,0.022,0.037
181,0.041,0.021,0.041
182,0.043,0.021,0.039
183,0.004,0.021,-0.002
184,0.005,0.022,-0.002
185,-0.004,0.022,-0.012
186,0.004,0.023,-0.004
187,0.047,0.025,0.039
188,0.051,0.027,0.045
189,0.037,0.028,0.034
190,0.02,0.029,0.02
191,0.025,0.03,0.027
192,0.047,0.031,0.049
193,0.028,0.034,0.03
194,0.016,0.035,0.016
195,0.005,0.037,0.005
196,0.018,0.037,0.015
197,0.048,0.038,0.043
198,0.052,0.037,0.046
199,0.054,0.036,0.048
200,0.031,0.035,0.026
201,0.047,0.034,0.044
202,0.053,0.034,0.051
203,0.046,0.033,0.047
204,0.045,0.032,0.05
205,0.037,0.031,0.044
206,0.032,0.03,0.04
207,0.025,0.03,0.035
208,0.035,0.028,0.043
209,0.013,0.028,0.019
210,-0.005,0.028,-0.001
211,0.024,0.029,0.023
212,0.013,0.03,0.008
213,0.013,0.029,0.006
214,0.019,0.027,0.011
215,0.025,0.026,0.016
216,0.021,0.025,0.013
217,0.023,0.024,0.017
218,0.038,0.023,0.034
219,0.034,0.021,0.031
220,0.038,0.021,0.037
221,0.04,0.022,0.041
222,0.034,0.023,0.035
223,0.019,0.023,0.02
224,0.028,0.023,0.026
225,0.038,0.024,0.033
226,0.031,0.025,0.024
227,0.023,0.024,0.015
228,0.01,0.022,0.001
229,-0.004,0.02,-0.011
230,-0.014,0.018,-0.021
231,-0.007,0.016,-0.011
232,0.01,0.013,0.009
233,0.013,0.009,0.015
234,0.007,0.004,0.013
235,0.01,0.0,0.019
236,0.011,-0.002,0.022
237,0.028,-0.005,0.039
238,0.006,-0.008,0.017
239,-0.01,-0.009,-0.002
240,0.002,-0.01,0.005
241,-0.009,-0.012,-0.01
242,-0.008,-0.015,-0.012
243,-0.019,-0.017,-0.024
244,-0.037,-0.018,-0.043
245,-0.04,-0.019,-0.047
246,-0.027,-0.019,-0.033
247,-0.028,-0.02,-0.031
248,-0.054,-0.02,-0.054
249,-0.037,-0.019,-0.036
250,-0.005,-0.019,-0.003
251,0.004,-0.019,0.006
252,-0.021,-0.02,-0.019
253,-0.019,-0.021,-0.02
254,-0.027,-0.022,-0.03
255,-0.009,-0.022,-0.015
256,0.009,-0.02,0.001
257,0.011,-0.018,0.003
258,-0.025,-0.015,-0.032
259,-0.031,-0.013,-0.036
260,-0.023,-0.012,-0.026
261,-0.015,-0.01,-0.016
262,-0.014,-0.008,-0.012
263,-0.018,-0.007,-0.011
264,0.008,-0.006,0.016
265,0.025,-0.005,0.034
266,0.003,-0.005,0.014
267,-0.019,-0.005,-0.009
268,-0.029,-0.005,-0.021
269,-0.021,-0.005,-0.016
270,-0.022,-0.005,-0.02
271,-0.004,-0.005,-0.005
272,-0.004,-0.005,-0.009
273,-0.0,-0.005,-0.006
274,0.004,-0.003,-0.003
275,0.023,-0.003,0.016
276,0.022,-0.004,0.016
277,0.01,-0.004,0.007
278,-0.015,-0.004,-0.016
279,-0.025,-0.005,-0.024
280,-0.013,-0.006,-0.012
281,-0.011,-0.008,-0.01
282,-0.008,-0.011,-0.009
283,0.001,-0.012,-0.003
284,-0.001,-0.013,-0.005
285,-0.02,-0.012,-0.026
286,-0.014,-0.01,-0.02
287,-0.021,-0.008,-0.027
288,0.0,-0.005,-0.006
289,0.01,-0.003,0.006
290,-0.023,-0.001,-0.023
291,-0.013,-0.0,-0.01
292,-0.007,0.001,-0.002
293,-0.009,0.003,0.0
294,0.01,0.005,0.022
295,-0.007,0.008,0.007
296,0.003,0.011,0.018
297,0.001,0.014,0.013
298,0.016,0.016,0.023
299,0.041,0.017,0.045
300,0.022,0.017,0.022
301,0.015,0.015,0.01
302,0.043,0.013,0.035
303,0.053,0.01,0.043
304,0.055,0.008,0.044
305,0.013,0.005,0.005
306,-0.009,0.002,-0.014
307,-0.019,-0.0,-0.021
308,-0.019,-0.003,-0.021
309,-0.031,-0.007,-0.033
310,-0.037,-0.011,-0.04
311,-0.009,-0.013,-0.012
312,-0.01,-0.016,-0.014
313,-0.012,-0.017,-0.016
314,-0.024,-0.019,-0.029
315,-0.018,-0.021,-0.022
316,-0.043,-0.021,-0.048
317,-0.035,-0.021,-0.039
318,-0.029,-0.02,-0.031
319,-0.028,-0.018,-0.028
320,-0.024,-0.016,-0.021
321,-0.008,-0.013,-0.002
322,0.006,-0.008,0.016
323,0.015,-0.002,0.027
324,0.024,0.004,0.037
325,0.007,0.008,0.021
326,0.011,0.012,0.023
327,0.013,0.016,0.023
328,0.018,0.02,0.026
329,0.029,0.021,0.032
330,0.017,0.021,0.015
331,0.014,0.022,0.009
332,0.039,0.024,0.031
333,0.038,0.024,0.029
334,0.03,0.024,0.02
335,0.006,0.025,-0.002
336,0.027,0.025,0.02
337,0.028,0.023,0.022
338,0.03,0.022,0.024
339,0.023,0.02,0.018
340,0.016,0.019,0.011
341,0.02,0.017,0.015
342,0.015,0.016,0.01
343,0.006,0.015,0.001
344,0.004,0.014,0.0
345,-0.01,0.014,-0.014
346,-0.005,0.014,-0.007
347,0.003,0.014,0.001
348,0.038,0.014,0.037
349,0.032,0.015,0.034
350,0.035,0.015,0.04
351,0.006,0.016,0.015
352,0.025,0.019,0.036
353,0.022,0.02,0.035
354,0.004,0.023,0.019
355,0.015,0.024,0.029
356,0.022,0.025,0.034
357,0.036,0.026,0.046
358,0.033,0.026,0.039
359,0.016,0.025,0.018
360,0.037,0.024,0.033
361,0.019,0.024,0.012
362,0.023,0.023,0.013
363,0.033,0.022,0.023
364,0.026,0.022,0.016
365,0.019,0.022,0.01
366,0.031,0.022,0.023
367,0.032,0.021,0.025
368,0.028,0.02,0.02
369,0.013,0.018,0.006
370,0.015,0.016,0.009
371,0.012,0.015,0.006
372,0.002,0.015,-0.004
373,-0.008,0.014,-0.013
374,-0.01,0.012,-0.013
375,-0.016,0.009,-0.017
376,-0.002,0.007,-0.002
377,0.014,0.005,0.015
378,0.008,0.003,0.01
379,0.036,0.001,0.041
380,0.014,-0.001,0.022
381,0.026,-0.003,0.037
382,0.002,-0.005,0.015
383,0.007,-0.007,0.021
384,-0.006,-0.009,0.008
385,-0.008,-0.01,0.006
386,-0.023,-0.012,-0.01
387,-0.05,-0.013,-0.039
388,-0.045,-0.014,-0.039
389,-0.017,-0.015,-0.016
390,-0.009,-0.016,-0.013
391,-0.0,-0.016,-0.007
392,-0.019,-0.016,-0.029
393,-0.005,-0.015,-0.016
394,-0.01,-0.013,-0.02
395,-0.017,-0.011,-0.024
396,-0.012,-0.008,-0.018
397,-0.0,-0.004,-0.004
398,0.013,0.001,0.009
399,0.003,0.006,-0.0
400,0.007,0.013,0.005
