lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.535,0.593,0.551
2,0.315,0.441,0.333
3,0.196,0.319,0.21
4,0.137,0.222,0.146
5,0.119,0.147,0.121
6,0.1,0.09,0.096
7,0.09,0.05,0.08
8,0.066,0.022,0.054
9,0.045,0.006,0.032
10,0.036,-0.003,0.021
11,0.023,-0.005,0.007
12,0.041,-0.001,0.024
13,0.046,0.005,0.027
14,0.051,0.014,0.03
15,0.047,0.023,0.027
16,0.059,0.033,0.04
17,0.051,0.042,0.033
18,0.04,0.051,0.022
19,0.021,0.057,0.005
20,0.025,0.062,0.009
21,0.023,0.066,0.008
22,0.043,0.067,0.03
23,0.028,0.066,0.021
24,0.038,0.064,0.038
25,0.021,0.06,0.03
26,0.014,0.046,0.032
27,0.027,0.039,0.053
28,0.033,0.036,0.065
29,0.028,0.034,0.066
30,0.047,0.034,0.086
31,0.055,0.033,0.088
32,0.044,0.034,0.07
33,0.032,0.034,0.051
34,0.021,0.034,0.031
35,0.024,0.034,0.029
36,0.039,0.035,0.038
37,0.055,0.036,0.047
38,0.055,0.037,0.041
39,0.029,0.038,0.012
40,0.032,0.04,0.013
41,0.03,0.043,0.011
42,0.046,0.045,0.026
43,0.052,0.047,0.033
44,0.044,0.048,0.026
45,0.035,0.049,0.016
46,0.018,0.051,0.001
47,0.028,0.052,0.01
48,0.06,0.052,0.041
49,0.088,0.054,0.069
50,0.081,0.054,0.064
51,0.063,0.054,0.048
52,0.05,0.055,0.039
53,0.052,0.056,0.046
54,0.05,0.057,0.052
55,0.057,0.057,0.066
56,0.039,0.057,0.057
57,0.064,0.056,0.089
58,0.079,0.054,0.11
59,0.081,0.053,0.116
60,0.06,0.052,0.095
61,0.041,0.051,0.07
62,0.027,0.048,0.049
63,0.03,0.045,0.045
64,0.016,0.04,0.024
65,0.013,0.037,0.014
66,0.04,0.034,0.032
67,0.055,0.032,0.042
68,0.045,0.029,0.03
69,0.032,0.026,0.018
70,0.037,0.023,0.023
71,0.024,0.022,0.009
72,0.011,0.021,-0.004
73,0.019,0.021,0.004
74,0.024,0.02,0.01
75,0.016,0.018,0.004
76,0.008,0.016,-0.004
77,0.006,0.014,-0.009
78,0.002,0.014,-0.015
79,0.015,0.014,-0.004
80,0.005,0.015,-0.013
81,0.02,0.015,0.006
82,0.009,0.017,0.001
83,0.013,0.017,0.011
84,0.026,0.017,0.03
85,0.031,0.016,0.043
86,0.037,0.016,0.056
87,0.03,0.017,0.058
88,0.012,0.016,0.046
89,0.001,0.015,0.037
90,0.004,0.015,0.036
91,0.009,0.016,0.035
92,0.018,0.018,0.036
93,0.024,0.017,0.034
94,0.008,0.017,0.012
95,0.018,0.016,0.012
96,0.022,0.015,0.01
97,0.017,0.015,0.001
98,0.021,0.015,0.005
99,0.03,0.014,0.014
100,0.019,0.013,0.004
101,-0.001,0.012,-0.015
102,0.001,0.011,-0.012
103,0.002,0.011,-0.01
104,0.011,0.012,-0.0
105,0.019,0.013,0.008
106,0.011,0.014,0.001
107,0.02,0.015,0.009
108,0.016,0.018,0.003
109,0.012,0.022,-0.003
110,0.024,0.025,0.007
111,0.042,0.029,0.027
112,0.064,0.033,0.054
113,0.025,0.037,0.024
114,0.012,0.041,0.02
115,0.019,0.045,0.034
116,0.036,0.049,0.059
117,0.062,0.053,0.089
118,0.058,0.056,0.089
119,0.06,0.058,0.091
120,0.044,0.061,0.072
121,0.068,0.063,0.087
122,0.07,0.065,0.081
123,0.087,0.066,0.09
124,0.091,0.067,0.085
125,0.092,0.066,0.077
126,0.081,0.066,0.062
127,0.062,0.065,0.043
128,0.069,0.064,0.052
129,0.075,0.063,0.059
130,0.063,0.061,0.049
131,0.036,0.058,0.024
132,0.034,0.056,0.021
133,0.035,0.053,0.023
134,0.037,0.05,0.025
135,0.018,0.048,0.009
136,0.033,0.046,0.022
137,0.052,0.044,0.038
138,0.054,0.04,0.038
139,0.054,0.038,0.035
140,0.046,0.037,0.03
141,0.055,0.036,0.043
142,0.036,0.036,0.03
143,0.031,0.034,0.033
144,0.02,0.032,0.029
145,0.038,0.031,0.054
146,0.035,0.031,0.059
147,0.021,0.03,0.05
148,0.03,0.032,0.058
149,0.029,0.033,0.055
150,0.032,0.033,0.052
151,0.034,0.034,0.046
152,0.039,0.034,0.043
153,0.041,0.034,0.039
154,0.041,0.034,0.033
155,0.036,0.033,0.022
156,0.031,0.032,0.014
157,0.022,0.032,0.008
158,0.016,0.031,0.003
159,0.018,0.03,0.005
160,0.024,0.029,0.011
161,0.029,0.029,0.017
162,0.033,0.029,0.022
163,0.031,0.028,0.021
164,0.04,0.029,0.028
165,0.041,0.03,0.029
166,0.045,0.03,0.031
167,0.063,0.029,0.044
168,0.043,0.028,0.023
169,0.028,0.027,0.008
170,0.016,0.028,0.0
171,0.005,0.03,-0.003
172,-0.006,0.031,-0.007
173,0.025,0.032,0.031
174,0.021,0.033,0.035
175,0.028,0.035,0.048
176,0.041,0.036,0.066
177,0.03,0.038,0.057
178,0.05,0.04,0.074
179,0.046,0.041,0.065
180,0.034,0.042,0.046
181,0.053,0.043,0.057
182,0.072,0.044,0.067
183,0.062,0.045,0.052
184,0.046,0.045,0.031
185,0.045,0.046,0.027
186,0.038,0.046,0.02
187,0.022,0.046,0.006
188,0.025,0.046,0.011
189,0.058,0.045,0.045
190,0.078,0.043,0.066
191,0.067,0.041,0.056
192,0.044,0.039,0.034
193,0.025,0.036,0.016
194,0.002,0.033,-0.008
195,0.024,0.031,0.013
196,0.041,0.03,0.026
197,0.047,0.03,0.029
198,0.027,0.031,0.009
199,0.014,0.031,-0.001
200,0.018,0.031,0.009
201,0.018,0.032,0.016
202,0.015,0.032,0.019
203,0.023,0.031,0.034
204,0.025,0.029,0.041
205,0.02,0.027,0.042
206,0.024,0.025,0.05
207,0.03,0.023,0.056
208,0.039,0.02,0.062
209,0.027,0.018,0.043
210,0.038,0.016,0.044
211,0.038,0.014,0.037
212,0.047,0.012,0.039
213,0.045,0.012,0.032
214,0.018,0.013,0.003
215,0.009,0.013,-0.008
216,0.007,0.012,-0.009
217,-0.006,0.011,-0.019
218,-0.028,0.009,-0.038
219,-0.033,0.008,-0.043
220,-0.027,0.009,-0.037
221,-0.02,0.009,-0.03
222,-0.003,0.009,-0.016
223,0.002,0.01,-0.012
224,0.015,0.012,0.002
225,0.025,0.015,0.012
226,0.041,0.017,0.026
227,0.055,0.018,0.037
228,0.062,0.02,0.043
229,0.03,0.022,0.017
230,0.025,0.024,0.019
231,0.032,0.027,0.033
232,0.017,0.029,0.026
233,0.027,0.031,0.041
234,0.029,0.032,0.049
235,0.036,0.033,0.06
236,0.023,0.033,0.05
237,0.015,0.032,0.041
238,0.016,0.031,0.039
239,0.019,0.028,0.035
240,0.045,0.025,0.052
241,0.046,0.021,0.046
242,0.033,0.016,0.027
243,0.01,0.012,-0.001
244,0.004,0.009,-0.009
245,0.012,0.008,-0.001
246,-0.02,0.007,-0.029
247,-0.022,0.007,-0.029
248,0.005,0.007,-0.002
249,0.015,0.008,0.008
250,0.033,0.008,0.026
251,0.014,0.008,0.006
252,0.005,0.007,-0.001
253,-0.005,0.007,-0.014
254,-0.013,0.006,-0.023
255,0.003,0.005,-0.01
256,0.007,0.006,-0.006
257,0.013,0.006,-0.0
258,0.017,0.007,0.006
259,0.015,0.009,0.011
260,0.001,0.011,0.004
261,0.007,0.012,0.018
262,0.026,0.014,0.042
263,0.03,0.014,0.05
264,0.018,0.015,0.044
265,0.028,0.016,0.056
266,0.027,0.016,0.055
267,-0.003,0.015,0.022
268,-0.004,0.015,0.014
269,-0.015,0.016,-0.004
270,0.011,0.016,0.014
271,0.016,0.014,0.01
272,0.014,0.014,0.002
273,0.027,0.015,0.01
274,0.048,0.016,0.029
275,0.042,0.017,0.025
276,0.016,0.016,0.003
277,-0.001,0.016,-0.012
278,0.017,0.016,0.005
279,0.021,0.016,0.01
280,0.006,0.017,-0.004
281,0.004,0.019,-0.006
282,-0.005,0.021,-0.015
283,-0.003,0.023,-0.013
284,0.019,0.024,0.007
285,0.04,0.024,0.026
286,0.048,0.024,0.034
287,0.038,0.024,0.025
288,0.024,0.023,0.017
289,0.02,0.021,0.02
290,0.016,0.02,0.024
291,0.004,0.017,0.018
292,0.005,0.015,0.024
293,0.033,0.013,0.058
294,0.039,0.012,0.069
295,0.041,0.01,0.073
296,0.007,0.008,0.039
297,0.0,0.007,0.028
298,-0.002,0.006,0.019
299,0.004,0.006,0.017
300,0.009,0.005,0.012
301,0.001,0.003,-0.004
302,-0.011,0.002,-0.023
303,-0.021,0.0,-0.037
304,-0.027,-0.001,-0.042
305,-0.02,-0.001,-0.033
306,-0.014,-0.001,-0.026
307,0.011,0.001,0.002
308,0.021,0.005,0.012
309,0.026,0.008,0.016
310,0.026,0.011,0.017
311,0.01,0.014,0.003
312,0.012,0.016,0.006
313,0.016,0.017,0.009
314,0.025,0.019,0.017
315,0.021,0.022,0.011
316,0.024,0.025,0.014
317,0.045,0.028,0.036
318,0.029,0.031,0.024
319,0.041,0.032,0.042
320,0.031,0.032,0.039
321,0.008,0.031,0.022
322,0.008,0.031,0.03
323,0.022,0.03,0.051
324,0.051,0.029,0.085
325,0.053,0.028,0.088
326,0.045,0.026,0.076
327,0.035,0.023,0.057
328,0.003,0.02,0.016
329,0.005,0.016,0.01
330,-0.008,0.013,-0.011
331,0.002,0.01,-0.006
332,0.019,0.009,0.004
333,0.027,0.008,0.009
334,0.008,0.006,-0.009
335,0.005,0.004,-0.011
336,0.006,0.002,-0.01
337,0.011,0.002,-0.004
338,-0.008,0.003,-0.023
339,-0.018,0.004,-0.033
340,0.006,0.006,-0.009
341,0.006,0.008,-0.01
342,0.007,0.011,-0.008
343,0.011,0.012,-0.003
344,-0.001,0.014,-0.013
345,-0.002,0.015,-0.012
346,0.017,0.017,0.01
347,0.019,0.019,0.016
348,0.015,0.022,0.017
349,0.023,0.026,0.03
350,0.04,0.027,0.05
351,0.049,0.027,0.064
352,0.055,0.027,0.077
353,0.054,0.026,0.083
354,0.039,0.027,0.073
355,0.026,0.027,0.059
356,0.009,0.027,0.038
357,0.038,0.027,0.057
358,0.037,0.026,0.046
359,0.01,0.024,0.013
360,0.009,0.024,0.005
361,0.002,0.023,-0.008
362,0.006,0.022,-0.007
363,0.004,0.02,-0.009
364,0.019,0.019,0.003
365,0.01,0.018,-0.006
366,0.022,0.018,0.004
367,0.037,0.018,0.019
368,0.019,0.018,0.002
369,0.009,0.017,-0.006
370,0.014,0.016,-0.002
371,0.012,0.016,-0.001
372,0.012,0.015,0.0
373,0.027,0.013,0.017
374,0.033,0.012,0.026
375,0.02,0.012,0.015
376,0.012,0.01,0.012
377,0.007,0.008,0.012
378,0.011,0.007,0.019
379,0.031,0.006,0.042
380,0.017,0.004,0.033
381,0.006,0.003,0.029
382,-0.001,0.003,0.029
383,-0.008,0.002,0.028
384,-0.018,0.002,0.02
385,-0.006,0.002,0.027
386,0.014,0.003,0.039
387,0.009,0.004,0.023
388,-0.013,0.006,-0.01
389,-0.027,0.008,-0.034
390,-0.013,0.01,-0.027
391,0.01,0.013,-0.008
392,0.028,0.016,0.006
393,0.043,0.019,0.021
394,0.025,0.022,0.004
395,0.044,0.025,0.021
396,0.041,0.028,0.018
397,0.042,0.03,0.02
398,0.027,0.032,0.006
399,0.025,0.033,0.006
400,0.021,0.033,0.004
