lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.628,0.636,0.799
2,0.36,0.464,0.586
3,0.215,0.324,0.402
4,0.133,0.211,0.243
5,0.091,0.122,0.112
6,0.058,0.054,0.004
7,0.027,0.004,-0.082
8,0.004,-0.031,-0.145
9,-0.017,-0.053,-0.192
10,-0.028,-0.065,-0.22
11,-0.022,-0.068,-0.233
12,-0.012,-0.064,-0.238
13,-0.013,-0.055,-0.244
14,-0.002,-0.043,-0.243
15,-0.002,-0.028,-0.244
16,0.003,-0.012,-0.24
17,0.007,0.005,-0.235
18,0.004,0.022,-0.229
19,0.006,0.037,-0.215
20,0.004,0.051,-0.195
21,0.01,0.063,-0.16
22,0.015,0.073,-0.11
23,0.01,0.081,-0.05
24,0.035,0.086,0.043
25,0.065,0.089,0.159
26,0.073,0.083,0.28
27,0.077,0.078,0.397
28,0.098,0.076,0.497
29,0.113,0.074,0.552
30,0.122,0.071,0.554
31,0.114,0.068,0.5
32,0.122,0.063,0.404
33,0.101,0.058,0.276
34,0.06,0.05,0.144
35,0.031,0.042,0.034
36,0.014,0.033,-0.053
37,-0.001,0.025,-0.122
38,-0.015,0.016,-0.173
39,-0.021,0.009,-0.205
40,-0.037,0.002,-0.232
41,-0.041,-0.004,-0.246
42,-0.041,-0.009,-0.255
43,-0.025,-0.014,-0.253
44,-0.016,-0.017,-0.252
45,-0.008,-0.019,-0.249
46,-0.002,-0.02,-0.243
47,-0.018,-0.019,-0.243
48,-0.019,-0.016,-0.231
49,-0.017,-0.012,-0.213
50,-0.008,-0.007,-0.182
51,-0.008,-0.002,-0.142
52,0.007,0.004,-0.082
53,0.008,0.01,-0.008
54,0.018,0.016,0.088
55,0.018,0.021,0.198
56,0.039,0.025,0.32
57,0.065,0.028,0.428
58,0.069,0.028,0.492
59,0.056,0.026,0.501
60,0.038,0.024,0.46
61,0.011,0.02,0.375
62,-0.007,0.016,0.266
63,-0.009,0.011,0.159
64,-0.004,0.006,0.061
65,-0.008,0.001,-0.028
66,-0.003,-0.005,-0.093
67,-0.008,-0.012,-0.145
68,-0.024,-0.019,-0.188
69,-0.024,-0.025,-0.212
70,-0.031,-0.031,-0.23
71,-0.039,-0.036,-0.246
72,-0.029,-0.04,-0.25
73,-0.034,-0.042,-0.258
74,-0.037,-0.042,-0.261
75,-0.041,-0.041,-0.262
76,-0.041,-0.037,-0.259
77,-0.044,-0.032,-0.252
78,-0.055,-0.026,-0.243
79,-0.049,-0.018,-0.219
80,-0.031,-0.01,-0.178
81,-0.018,-0.0,-0.127
82,0.004,0.008,-0.056
83,0.008,0.014,0.024
84,0.012,0.019,0.125
85,0.026,0.022,0.244
86,0.018,0.025,0.35
87,0.029,0.028,0.438
88,0.041,0.031,0.485
89,0.07,0.031,0.489
90,0.095,0.03,0.448
91,0.083,0.029,0.355
92,0.059,0.026,0.237
93,0.031,0.021,0.117
94,0.015,0.013,0.017
95,-0.001,0.004,-0.065
96,-0.013,-0.007,-0.128
97,-0.023,-0.017,-0.176
98,-0.032,-0.026,-0.209
99,-0.047,-0.035,-0.234
100,-0.068,-0.042,-0.256
101,-0.075,-0.048,-0.268
102,-0.072,-0.052,-0.271
103,-0.072,-0.055,-0.273
104,-0.064,-0.055,-0.269
105,-0.056,-0.053,-0.263
106,-0.039,-0.048,-0.25
107,-0.046,-0.043,-0.241
108,-0.052,-0.035,-0.226
109,-0.054,-0.026,-0.202
110,-0.048,-0.016,-0.161
111,-0.035,-0.005,-0.102
112,0.004,0.007,-0.015
113,0.016,0.019,0.076
114,0.015,0.03,0.178
115,0.031,0.039,0.293
116,0.084,0.045,0.414
117,0.116,0.05,0.499
118,0.126,0.053,0.528
119,0.112,0.055,0.495
120,0.092,0.054,0.414
121,0.048,0.051,0.297
122,0.033,0.046,0.185
123,0.034,0.04,0.086
124,0.025,0.034,-0.002
125,0.027,0.026,-0.069
126,0.018,0.018,-0.125
127,0.001,0.009,-0.171
128,-0.017,-0.0,-0.204
129,-0.037,-0.009,-0.228
130,-0.034,-0.017,-0.238
131,-0.033,-0.024,-0.243
132,-0.065,-0.031,-0.261
133,-0.065,-0.037,-0.263
134,-0.054,-0.041,-0.258
135,-0.042,-0.043,-0.248
136,-0.037,-0.044,-0.238
137,-0.036,-0.042,-0.225
138,-0.04,-0.04,-0.206
139,-0.038,-0.036,-0.174
140,-0.038,-0.031,-0.13
141,-0.032,-0.025,-0.069
142,-0.007,-0.02,0.018
143,0.011,-0.015,0.119
144,0.019,-0.011,0.227
145,0.002,-0.008,0.322
146,-0.002,-0.005,0.405
147,-0.019,-0.002,0.443
148,-0.005,0.001,0.447
149,0.025,0.004,0.41
150,0.03,0.005,0.328
151,0.015,0.006,0.222
152,-0.008,0.003,0.112
153,-0.018,-0.002,0.018
154,-0.018,-0.007,-0.056
155,-0.014,-0.01,-0.112
156,-0.013,-0.013,-0.157
157,-0.017,-0.014,-0.19
158,-0.017,-0.016,-0.211
159,-0.016,-0.017,-0.224
160,-0.011,-0.018,-0.23
161,-0.017,-0.019,-0.237
162,-0.019,-0.02,-0.24
163,-0.016,-0.021,-0.238
164,-0.019,-0.021,-0.236
165,-0.023,-0.021,-0.233
166,-0.033,-0.019,-0.228
167,-0.042,-0.018,-0.216
168,-0.039,-0.016,-0.189
169,-0.036,-0.015,-0.151
170,-0.027,-0.014,-0.098
171,-0.018,-0.014,-0.031
172,-0.008,-0.013,0.051
173,0.003,-0.011,0.145
174,0.023,-0.009,0.25
175,0.037,-0.008,0.355
176,0.061,-0.007,0.442
177,0.023,-0.008,0.458
178,-0.051,-0.009,0.403
179,-0.058,-0.011,0.336
180,-0.05,-0.014,0.253
181,-0.031,-0.016,0.166
182,-0.001,-0.018,0.082
183,-0.014,-0.02,-0.01
184,-0.03,-0.025,-0.085
185,-0.036,-0.031,-0.139
186,-0.029,-0.037,-0.175
187,-0.031,-0.042,-0.203
188,-0.033,-0.046,-0.22
189,-0.038,-0.05,-0.233
190,-0.044,-0.052,-0.243
191,-0.048,-0.054,-0.25
192,-0.05,-0.054,-0.253
193,-0.047,-0.053,-0.252
194,-0.052,-0.05,-0.252
195,-0.054,-0.045,-0.246
196,-0.061,-0.039,-0.237
197,-0.067,-0.033,-0.221
198,-0.064,-0.026,-0.191
199,-0.056,-0.019,-0.147
200,-0.031,-0.012,-0.08
201,-0.007,-0.007,0.003
202,0.012,-0.004,0.1
203,0.012,-0.002,0.2
204,-0.001,0.003,0.293
205,-0.005,0.008,0.38
206,0.011,0.013,0.446
207,0.071,0.017,0.486
208,0.102,0.019,0.461
209,0.052,0.018,0.354
210,0.023,0.017,0.242
211,0.006,0.014,0.138
212,0.003,0.008,0.048
213,-0.003,0.001,-0.031
214,-0.015,-0.006,-0.098
215,-0.006,-0.012,-0.14
216,-0.012,-0.019,-0.176
217,-0.034,-0.026,-0.209
218,-0.049,-0.032,-0.232
219,-0.055,-0.038,-0.244
220,-0.046,-0.042,-0.245
221,-0.042,-0.045,-0.245
222,-0.048,-0.046,-0.247
223,-0.056,-0.045,-0.249
224,-0.051,-0.042,-0.244
225,-0.054,-0.038,-0.237
226,-0.054,-0.032,-0.224
227,-0.056,-0.026,-0.204
228,-0.052,-0.019,-0.169
229,-0.047,-0.013,-0.121
230,-0.034,-0.006,-0.055
231,-0.005,0.002,0.032
232,0.035,0.01,0.141
233,0.051,0.015,0.246
234,0.065,0.017,0.349
235,0.08,0.018,0.439
236,0.062,0.019,0.475
237,0.043,0.018,0.462
238,0.021,0.015,0.401
239,0.026,0.012,0.315
240,0.03,0.01,0.214
241,0.015,0.006,0.107
242,0.002,0.002,0.012
243,-0.016,-0.003,-0.067
244,-0.035,-0.009,-0.13
245,-0.039,-0.015,-0.172
246,-0.044,-0.02,-0.201
247,-0.056,-0.025,-0.225
248,-0.058,-0.029,-0.239
249,-0.055,-0.032,-0.246
250,-0.052,-0.034,-0.248
251,-0.052,-0.035,-0.248
252,-0.038,-0.036,-0.24
253,-0.022,-0.034,-0.229
254,-0.028,-0.031,-0.224
255,-0.029,-0.027,-0.214
256,-0.016,-0.021,-0.192
257,-0.006,-0.014,-0.161
258,0.006,-0.008,-0.118
259,0.024,-0.003,-0.06
260,0.029,0.002,0.007
261,0.03,0.005,0.09
262,0.009,0.007,0.18
263,-0.018,0.009,0.27
264,-0.012,0.011,0.359
265,0.011,0.012,0.427
266,0.023,0.011,0.45
267,0.04,0.009,0.43
268,0.024,0.005,0.357
269,-0.005,-0.0,0.254
270,-0.03,-0.007,0.143
271,-0.023,-0.014,0.05
272,-0.017,-0.02,-0.029
273,-0.024,-0.026,-0.097
274,-0.026,-0.03,-0.146
275,-0.027,-0.033,-0.18
276,-0.032,-0.036,-0.206
277,-0.04,-0.038,-0.226
278,-0.038,-0.039,-0.236
279,-0.044,-0.04,-0.246
280,-0.043,-0.039,-0.247
281,-0.043,-0.036,-0.245
282,-0.043,-0.032,-0.241
283,-0.041,-0.027,-0.234
284,-0.043,-0.021,-0.226
285,-0.032,-0.016,-0.207
286,-0.035,-0.01,-0.189
287,-0.027,-0.005,-0.155
288,-0.012,0.001,-0.106
289,-0.0,0.007,-0.044
290,0.028,0.013,0.041
291,0.05,0.018,0.143
292,0.056,0.021,0.249
293,0.065,0.022,0.356
294,0.056,0.022,0.431
295,0.03,0.021,0.46
296,0.016,0.02,0.449
297,0.009,0.018,0.398
298,0.003,0.015,0.313
299,0.025,0.013,0.22
300,0.027,0.01,0.115
301,0.013,0.004,0.019
302,-0.003,-0.003,-0.059
303,-0.019,-0.012,-0.12
304,-0.03,-0.021,-0.164
305,-0.045,-0.029,-0.201
306,-0.048,-0.037,-0.223
307,-0.049,-0.043,-0.237
308,-0.061,-0.046,-0.251
309,-0.052,-0.048,-0.251
310,-0.049,-0.047,-0.25
311,-0.05,-0.045,-0.249
312,-0.044,-0.04,-0.242
313,-0.029,-0.033,-0.23
314,-0.024,-0.025,-0.218
315,-0.024,-0.016,-0.202
316,-0.023,-0.007,-0.177
317,-0.012,0.001,-0.135
318,0.001,0.01,-0.078
319,0.01,0.018,-0.009
320,0.003,0.025,0.074
321,0.003,0.032,0.176
322,0.009,0.039,0.284
323,0.03,0.045,0.391
324,0.096,0.05,0.486
325,0.128,0.054,0.523
326,0.139,0.056,0.499
327,0.112,0.056,0.416
328,0.081,0.051,0.308
329,0.057,0.046,0.191
330,0.028,0.038,0.078
331,0.009,0.032,-0.015
332,0.006,0.025,-0.082
333,0.001,0.018,-0.134
334,-0.007,0.011,-0.171
335,-0.016,0.003,-0.197
336,-0.013,-0.003,-0.21
337,-0.005,-0.007,-0.217
338,-0.006,-0.008,-0.225
339,-0.007,-0.008,-0.228
340,-0.003,-0.006,-0.227
341,-0.018,-0.002,-0.231
342,-0.025,0.004,-0.229
343,-0.015,0.012,-0.216
344,-0.002,0.021,-0.197
345,0.003,0.03,-0.176
346,0.011,0.041,-0.144
347,0.024,0.053,-0.095
348,0.032,0.065,-0.032
349,0.058,0.077,0.053
350,0.104,0.086,0.167
351,0.158,0.093,0.301
352,0.173,0.096,0.413
353,0.137,0.098,0.481
354,0.129,0.098,0.513
355,0.116,0.097,0.5
356,0.127,0.095,0.452
357,0.141,0.091,0.369
358,0.127,0.086,0.256
359,0.097,0.08,0.138
360,0.045,0.071,0.029
361,0.022,0.058,-0.053
362,0.008,0.045,-0.112
363,-0.001,0.033,-0.155
364,-0.007,0.021,-0.182
365,-0.015,0.012,-0.202
366,-0.023,0.003,-0.216
367,-0.018,-0.003,-0.219
368,-0.006,-0.007,-0.217
369,-0.009,-0.009,-0.218
370,-0.006,-0.009,-0.215
371,-0.004,-0.007,-0.21
372,0.005,-0.002,-0.2
373,0.004,0.004,-0.192
374,-0.003,0.013,-0.18
375,0.001,0.022,-0.154
376,0.019,0.033,-0.11
377,0.021,0.044,-0.059
378,0.022,0.054,0.008
379,0.038,0.064,0.1
380,0.062,0.072,0.211
381,0.091,0.079,0.332
382,0.095,0.084,0.429
383,0.134,0.087,0.509
384,0.191,0.088,0.543
385,0.142,0.087,0.479
386,0.076,0.083,0.367
387,0.037,0.077,0.253
388,0.023,0.069,0.146
389,0.021,0.059,0.052
390,0.022,0.047,-0.023
391,0.013,0.034,-0.086
392,0.015,0.021,-0.128
393,0.008,0.007,-0.162
394,0.0,-0.005,-0.187
395,-0.002,-0.015,-0.201
396,-0.006,-0.022,-0.211
397,-0.0,-0.024,-0.215
398,-0.002,-0.021,-0.219
399,-0.011,-0.009,-0.223
400,-0.016,0.012,-0.221
