gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,618,766,23.8580379486084,32.9487457275391,-117.062530517578,3670144,617,549,196611,3866755,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-04-01 08:53:37.251412,94.80157617624921,55.07478364001335,46.553810192761475,0.005038017467690794,4.0,-55.07,2.0682789409984763,-55.45,27.3641,36.0243,42.925,0.7201,20.0593,17.1805,17.039219426330764,0
100930,npp,2532,3810,16.1140766143799,32.9511337280273,-117.061492919922,3670176,2534,3064,196611,3866787,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-04-01 10:33:54.737412,-71.07376893876182,65.84227246982624,53.90329809588011,1.646913668307353e-07,20.0,65.81,3.0,65.54,22.7457,32.6682,43.1625,0.7941,20.4236,12.7961,12.7961,0
101181,npp,1199,2692,22.8453025817871,32.9514083862305,-117.058235168457,3670144,1198,2164,196611,3866755,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-04-03 09:56:26.497380,-75.48462161400269,34.674817690380884,30.25193002680413,0.013218157792753796,14.0,34.65,1.2937979144666532,34.05,17.4954,25.6355,35.0224,1.0119,23.785,23.1181,22.747424644508094,0
101304,npp,500,2122,28.6852874755859,32.9488677978516,-117.062545776367,3670144,500,1685,196611,3866755,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-04-04 09:37:39.707838,-77.59951902615724,5.131394503853801,4.54270269331663,0.0383146409072318,11.0,5.1,1.0,4.29,19.9049,25.9416,31.8561,1.0,28.6853,28.6853,27.61084670919283,0
101552,npp,2094,960,36.1622619628906,32.9505615234375,-117.06127166748,3670144,2093,710,196611,3866755,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-04-06 08:59:53.676315,95.20363371481783,49.66387889464527,42.454318915010745,0.14349048751342947,5.0,-49.66,1.7549928774784245,-50.08,22.0326,31.797,39.9787,0.8159,28.4289,29.503,25.479111928554456,0
101561,npp,888,3992,18.3355903625488,32.9478988647461,-117.059722900391,3670144,888,3164,196611,3866755,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-04-06 10:40:05.824378,-69.9883226639295,68.8644793859211,55.69401981450261,0.0892476951971778,21.0,68.83,3.5496478698597698,68.58,19.2503,36.2375,46.6151,0.7159,20.8983,13.126,10.623236629889345,0
101805,npp,2662,2883,23.0239601135254,32.9485549926758,-117.065238952637,3670144,2662,2325,196611,3866755,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-04-08 10:02:41.151893,-75.66404608622562,42.15737295072408,36.467598795550536,0.0765993060319434,15.0,42.13,1.4867838833500562,41.59,18.5897,28.2775,34.1528,0.9174,22.4081,21.122,18.973934025981364,0
102056,npp,1237,1737,19.3663368225098,32.9476776123047,-117.05997467041,3670144,1237,1321,196611,3866755,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-04-10 09:25:04.016038,99.84135400795883,16.958649780368088,14.969170255854545,0.02939067496524578,9.0,-16.99,1.0442604737599883,-17.82,19.7937,26.8276,32.4739,0.967,18.7965,18.7267,17.902500511561318,0
102180,npp,493,1156,15.2897462844849,32.9487495422363,-117.058715820312,3670144,492,851,196611,3866755,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-04-11 09:06:10.101635,96.32946830982243,43.258930702134016,37.36310289769427,0.012652702643598013,6.0,-43.26,1.4867838833500562,-43.77,20.5222,28.9321,37.9636,0.8966,16.7658,13.7093,13.354481641505284,0
102300,npp,2795,574,24.8574752807617,32.9496269226074,-117.06583404541,3670144,2794,364,196611,3866755,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-04-12 08:47:14.404254,93.88040119710774,59.727379612585295,49.88805768194825,0.0024814138086576257,3.0,-59.71,2.3545700244418297,-59.98,22.7729,34.8702,44.4941,0.7439,21.6891,18.4927,18.423113983546866,0
102309,npp,1685,3629,14.9214515686035,32.9499855041504,-117.058624267578,3670144,1687,2942,196611,3866755,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-04-12 10:27:37.227311,-72.1161966105883,62.43856028914938,51.73126616308236,0.011650333476122873,19.0,62.41,2.6065528283652384,62.1,18.2687,32.435,43.5929,0.7998,19.2225,11.9342,11.607490970604962,0
102430,npp,1030,3073,5.70550346374512,32.9506149291992,-117.059715270996,3670144,1031,2467,196611,3866755,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-04-13 10:08:53.990190,-74.41639353058262,48.515381205569945,41.56207202269991,0.004012244089868387,16.0,48.5,1.7549928774784245,48.06,20.6949,30.8338,41.2163,0.8413,11.6234,4.8002,4.687685077145352,0
102671,npp,2694,1928,18.3422756195068,32.9482078552246,-117.065399169922,3670176,2694,1500,196611,3866787,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-04-15 09:31:18.622265,98.4366678473306,6.136304330779912,5.431872275479489,8.693730299623574e-08,10.0,-6.15,1.0,-6.96,17.9728,24.1962,33.6227,1.0721,20.0877,19.6654,19.6654,0
102792,npp,1958,1351,32.9206619262695,32.950756072998,-117.064552307129,3670176,1958,1020,196611,3866787,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-04-16 09:12:26.491317,97.38306759200509,35.757570933096346,31.16362308891328,4.587702545179314e-13,7.0,-35.76,1.2937979144666532,-36.36,20.5633,29.1779,36.4082,0.8891,28.8344,29.2692,29.2692,0
102912,npp,1196,765,32.9785079956055,32.9503021240234,-117.064544677734,3670176,1195,549,196611,3866787,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-04-17 08:53:30.803923,94.47803161315265,55.10036439490435,46.57644332743493,7.554047492779568e-18,4.0,-55.09,2.0682789409984763,-55.45,27.3641,36.0243,42.925,0.7201,24.4689,23.7482,23.7482,0
102920,npp,38,3811,44.433422088623,32.9516487121582,-117.062294006348,3670176,39,3064,196611,3866787,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-04-17 10:33:48.289619,-71.12583274292034,65.85893346058391,53.91848428831998,1.287254064387921e-08,20.0,65.82,3.0,65.54,22.7457,32.6682,43.1625,0.7941,29.8633,35.2843,35.2843,0
103040,npp,2464,3261,24.179630279541,32.9502143859863,-117.058822631836,3670176,2468,2605,196611,3866787,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-04-18 10:15:05.059797,-73.46762754642666,53.9007745618427,45.69024727461514,1.3416410422885236e-13,17.0,53.86,1.9513309067639726,53.475,23.7998,32.2078,38.5413,0.8054,21.8274,19.4753,19.4753,0
103160,npp,1790,2692,16.0057210922241,32.9490661621094,-117.060646057129,3670176,1789,2165,196611,3866787,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-04-19 09:56:20.049419,-75.90847803664917,34.6837113754558,30.26115206674957,2.9883927111849942e-18,14.0,34.65,1.2937979144666532,34.05,17.4954,25.6355,35.0224,1.0119,18.4986,16.1968,16.1968,0
103279,npp,1089,2122,19.8501949310303,32.9474792480469,-117.061996459961,3670176,1089,1685,196611,3866787,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-04-20 09:37:33.257825,-81.8288013762321,5.139461646690172,4.550079467068009,2.8591903876828697e-22,11.0,5.1,1.0,4.29,19.9049,25.9416,31.8561,1.0,19.8502,19.8502,19.8502,0
103397,npp,361,1544,35.7926445007324,32.9504165649414,-117.063491821289,3670176,361,1158,196611,3866787,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-04-21 09:18:41.130942,98.22561120375741,27.00114963307481,23.707074852539293,7.715525564365067e-26,8.0,-27.03,1.1367971201176101,-27.66,19.393,28.6802,35.0133,0.9045,32.1982,32.3749,32.3749,0
103761,npp,155,2883,11.5254650115967,32.9468460083008,-117.060890197754,3670176,154,2324,196611,3866787,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-04-24 10:02:32.929194,-74.84667826079576,42.143888932213216,36.45892428975079,6.439283426837078e-22,15.0,42.13,1.4867838833500562,41.59,18.5897,28.2775,34.1528,0.9174,14.6743,10.5734,10.5734,0
104112,npp,1067,1154,4.012731075286871,32.951904296875,-117.063674926758,3670176,1067,850,196611,3866787,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-04-27 09:06:01.913283,96.01757925356733,43.34102547216279,37.43072478207213,3.706220454001132e-14,6.0,-43.34,1.4867838833500562,-43.77,20.5222,28.9321,37.9636,0.8966,9.181,3.598,3.598,0
104229,npp,279,573,36.1786651611328,32.9499778747559,-117.060768127441,3670176,280,362,196611,3866787,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-04-28 08:47:06.235874,94.09159050446462,59.739295796763514,49.89775828550612,1.8291951625912144e-09,3.0,-59.74,2.3545700244418297,-59.98,22.7729,34.8702,44.4941,0.7439,26.4973,26.915,26.915,0
104236,npp,2257,3628,46.9384536743164,32.9529266357422,-117.062858581543,3670176,2261,2942,196611,3866787,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-04-28 10:27:29.059678,-72.32041631870679,62.4124085895686,51.71577071059648,5.460469610850678e-17,19.0,62.39,2.6065528283652384,62.1,18.2687,32.435,43.5929,0.7998,31.5058,37.5415,37.5415,0
104355,npp,1584,3071,19.6259250640869,32.9479675292969,-117.064079284668,3670176,1587,2467,196611,3866787,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-04-29 10:08:44.061027,-74.29272143620325,48.465170631224744,41.52424407359469,4.60524768895497e-13,16.0,48.44,1.7549928774784245,48.06,20.6949,30.8338,41.2163,0.8413,19.5553,16.512,16.512,0
105487,npp,186,1926,4.83191442489624,32.9534530639648,-117.063278198242,3670144,186,1498,196611,3866755,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-05-01 09:31:08.725286,95.73851711485933,6.272572605957154,5.552545708657842,0.0007555498069203472,10.0,-6.26,1.0,-6.96,17.9728,24.1962,33.6227,1.0721,6.5774,5.1805,5.1805,0
105850,npp,598,3810,4.85431098937988,32.9521789550781,-117.05948638916,3670144,599,3064,196611,3866755,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-05-03 10:33:38.435745,-71.09863451225412,65.83302286677016,53.90454910573076,0.0026778062894159504,20.0,65.81,3.0,65.54,22.7457,32.6682,43.1625,0.7941,16.6703,3.8548,3.779706570656022,0
106569,npp,895,1541,35.5118560791016,32.9530754089355,-117.063056945801,3670144,895,1156,196611,3866755,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-05-07 09:18:29.588671,97.03824839803556,27.171538275579522,23.853852795321092,0.08160591596342583,8.0,-27.18,1.1367971201176101,-27.66,19.393,28.6802,35.0133,0.9045,31.9512,32.1209,29.832434210420157,0
108015,npp,1431,2497,28.7082958221436,32.9491653442383,-117.063179016113,3670176,1431,2022,196611,3866787,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-05-16 09:49:45.850676,-76.5686882339732,25.679366556963046,22.566882083961133,3.4969299304375037e-07,13.0,25.66,1.1367971201176101,25.22,19.8524,28.7015,35.2908,0.9038,25.9476,25.9477,25.9477,0
108899,npp,2853,2686,8.96777057647705,32.9469718933105,-117.059204101562,3670176,2853,2160,196611,3866787,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-05-21 09:55:57.050360,-76.76051773350407,34.42402497535094,30.04272604559863,2.9875170185849516e-22,14.0,34.39,1.2937979144666532,34.05,17.4954,25.6355,35.0224,1.0119,13.0588,9.0748,9.0748,0
109072,npp,2147,2115,22.4785652160645,32.9479026794434,-117.060813903809,3670176,2147,1678,196611,3866787,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-05-22 09:37:08.507567,-79.80981125593172,4.717334497832263,4.176581648636578,1.8113038028629866e-22,11.0,4.7,1.0,4.29,19.9049,25.9416,31.8561,1.0,22.4786,22.4786,22.4786,0
110127,npp,2847,1727,30.4164772033691,32.9502754211426,-117.060516357422,3670176,2847,1312,196611,3866787,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-05-28 09:24:27.547055,97.09252626131402,17.54577127838525,15.483781723422613,5.024867244445145e-14,9.0,-17.54,1.0442604737599883,-17.82,19.7937,26.8276,32.4739,0.967,29.3783,29.4119,29.4119,0
110299,npp,2097,1147,39.6437110900879,32.9519424438477,-117.058738708496,3670176,2099,844,196611,3866787,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-05-29 09:05:35.445267,96.9107334699643,43.587735354280376,37.62897194025004,4.717756214636177e-09,6.0,-43.59,1.4867838833500562,-43.77,20.5222,28.9321,37.9636,0.8966,33.1461,35.546,35.546,0
113013,npp,2638,2108,43.076530456543,32.9526824951172,-117.06005859375,3670144,2639,1672,196611,3866755,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-06-07 09:36:50.005296,-73.77408188140332,4.358490172944085,3.8587394066203538,0.04978504666314538,11.0,4.29,1.0,4.29,19.9049,25.9416,31.8561,1.0,43.0765,43.0765,41.680383373206595,0
113184,npp,1904,1530,30.3644313812256,32.9525718688965,-117.065216064453,3670144,1906,1148,196611,3866755,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-06-08 09:17:57.911395,96.59050870500805,27.726178786335197,24.32933289287639,0.03283068489601332,8.0,-27.71,1.184412938166907,-27.66,19.393,28.6802,35.0133,0.9045,27.3636,27.465,26.544332688739445,0
113356,npp,1144,946,41.2566261291504,32.9503440856934,-117.062118530273,3670144,1144,701,196611,3866755,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-06-09 08:59:04.041035,95.77624149624049,50.08090390919418,42.77597304510755,0.018415300129936762,5.0,-50.08,1.7549928774784245,-50.08,22.0326,31.797,39.9787,0.8159,31.3317,33.6592,33.14278174950094,0
115265,npp,2355,1523,17.1108932495117,32.9473114013672,-117.064292907715,3670176,2355,1142,196611,3866787,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-06-24 09:17:38.972845,97.92398275948844,28.044946595639576,24.602179912777377,2.566587600556005e-22,8.0,-28.04,1.184412938166907,-27.66,19.393,28.6802,35.0133,0.9045,16.1737,15.477,15.477,0
115378,npp,1592,938,41.0142097473145,32.9527626037598,-117.063537597656,3670176,1592,695,196611,3866787,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-06-25 08:58:43.315986,95.62684888395943,50.32230885466686,42.95996016712595,3.632076373794265e-19,5.0,-50.32,1.7549928774784245,-50.08,22.0326,31.797,39.9787,0.8159,31.1936,33.4615,33.4615,0
115500,npp,804,361,35.7977256774902,32.9492950439453,-117.062965393066,3670176,806,200,196611,3866787,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-06-26 08:39:45.883301,93.0630526138869,64.13134380260439,52.817780991543046,9.66529933335554e-15,2.0,-64.1,2.7445598364131496,-63.97,25.6239,34.9464,43.6959,0.7423,26.2518,26.5736,26.5736,0
115893,npp,755,1715,21.5216484069824,32.9480476379395,-117.06111907959,3670176,755,1301,196611,3866787,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-06-29 09:23:53.761369,98.8069512600301,18.181551380098146,16.038697189554224,3.564668171851115e-07,9.0,-18.2,1.0442604737599883,-17.82,19.7937,26.8276,32.4739,0.967,20.8605,20.8108,20.8108,0
116020,npp,3072,1133,19.843864440918,32.9497032165527,-117.066398620605,3670144,3070,834,196611,3866755,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-06-30 09:04:59.882929,95.21027182953556,44.076724916784734,38.01972787269752,0.0030945086226928215,6.0,-44.07,1.5732132722552272,-43.77,20.5222,28.9321,37.9636,0.8966,20.1647,17.7927,17.70592103262996,0
120446,npp,654,2102,22.8358249664307,32.9516067504883,-117.058738708496,3670144,654,1666,196611,3866755,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-07-09 09:36:27.685417,-68.4905448752691,4.021797549161538,3.5605455334261804,0.02570141813975285,11.0,3.95,1.0,4.29,19.9049,25.9416,31.8561,1.0,22.8358,22.8358,22.11505793783294,0
120614,npp,3004,1525,28.5848636627197,32.9528923034668,-117.064659118652,3670144,3004,1144,196611,3866755,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-07-10 09:17:37.361255,97.57347619106731,27.964222059675038,24.532407521098676,0.01390774334818704,8.0,-27.94,1.184412938166907,-27.66,19.393,28.6802,35.0133,0.9045,25.8611,25.8554,25.465386672083344,0
120781,npp,2256,941,30.1243877410889,32.9492340087891,-117.064025878906,3670144,2259,698,196611,3866755,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-07-11 08:58:43.476731,95.12517161494634,50.25216203283432,42.90520560031029,0.005724351016673833,5.0,-50.23,1.7549928774784245,-50.08,22.0326,31.797,39.9787,0.8159,24.9885,24.577,24.416472649567762,0
121137,npp,2836,2864,22.8362884521484,32.9488792419434,-117.062507629395,3670144,2837,2309,196611,3866755,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-07-13 10:01:32.761603,-75.539884849118,41.44328119050278,35.879896640710506,0.0020148493961832563,15.0,41.44,1.4867838833500562,41.59,18.5897,28.2775,34.1528,0.9174,22.2819,20.9499,20.893397798414668,0
121308,npp,2132,2294,31.2597255706787,32.9518394470215,-117.061225891113,3670176,2132,1847,196611,3866787,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-07-14 09:42:45.990157,-77.15450765911707,14.938246118532627,13.194378773911746,0.00022593922036437256,12.0,14.95,1.0442604737599883,15.17,17.8493,26.8105,33.8742,0.9676,30.2023,30.2466,30.2466,0
122002,npp,1228,3053,30.59596824646,32.9491271972656,-117.064331054688,3670176,1227,2454,196611,3866787,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-07-18 10:07:47.506512,-74.35443801024412,47.91924962529571,41.0890094608607,8.146291203082454e-19,16.0,47.9,1.646109783506203,48.06,20.6949,30.8338,41.2163,0.8413,25.7971,25.7415,25.7415,0
122178,npp,549,2484,30.3016510009766,32.9500923156738,-117.065338134766,3670176,549,2011,196611,3866787,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-07-19 09:49:02.520272,-77.20643043792114,25.028351859389065,22.00105693608926,3.7971861542527705e-24,13.0,25.02,1.1367971201176101,25.22,19.8524,28.7015,35.2908,0.9038,27.3492,27.3879,27.3879,0
122346,npp,2915,1911,43.1096725463867,32.9528923034668,-117.061363220215,3670176,2915,1483,196611,3866787,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-07-20 09:30:13.978784,98.41980788956924,7.151485622393546,6.328934674772436,7.193676589202074e-26,10.0,-7.13,1.0,-6.96,17.9728,24.1962,33.6227,1.0721,44.8551,46.2195,46.2195,0
122525,npp,2168,1335,20.1422748565674,32.9489555358887,-117.058921813965,3670176,2168,1009,196611,3866787,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-07-21 09:11:21.878552,96.8686998156219,36.458706590765495,31.747968311021154,1.2131858482562005e-26,7.0,-36.44,1.357151599901897,-36.36,20.5633,29.1779,36.4082,0.8891,19.2838,17.9081,17.9081,0
122710,npp,1410,750,43.7799339294434,32.9526405334473,-117.058723449707,3670176,1413,532,196611,3866787,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-07-22 08:52:27.999573,94.83087852194376,55.49825075524596,46.863074959491435,5.886117885229777e-26,4.0,-55.47,2.0682789409984763,-55.45,27.3641,36.0243,42.925,0.7201,29.6914,31.5265,31.5265,0
122884,npp,626,176,22.9827899932861,32.9509391784668,-117.065307617188,3670176,629,86,196611,3866787,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-07-23 08:33:30.557977,92.38869704127256,67.46791439479327,54.87245871823747,1.0702775779708078e-23,1.0,-67.43,3.1865100272627664,-67.4,23.802,36.746,45.9802,0.706,21.6224,16.2252,16.2252,0
122895,npp,2687,3244,10.8974199295044,32.9465370178223,-117.059921264648,3670176,2685,2585,196611,3866787,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-07-23 10:14:02.279170,-73.49107207672361,53.4288846861418,45.33150129353171,7.558368779268731e-28,17.0,53.41,1.9513309067639726,53.475,23.7998,32.2078,38.5413,0.8054,15.0206,8.7773,8.7773,0
123073,npp,2017,2676,10.07270622253418,32.946605682373,-117.059219360352,3670176,2018,2154,196611,3866787,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-07-24 09:55:19.070327,-77.08621088393402,33.981056519243694,29.66511034364664,2.5731073407070518e-26,14.0,33.97,1.2937979144666532,34.05,17.4954,25.6355,35.0224,1.0119,13.9128,10.193,10.193,0
124142,npp,2791,2297,12.9376783370972,32.9468154907227,-117.061264038086,3670144,2791,1850,196611,3866755,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-07-30 09:42:47.059293,-78.3246865251816,15.123252241398943,13.357611934579843,0.005010144900399711,12.0,15.11,1.0442604737599883,15.17,17.8493,26.8105,33.8742,0.9676,12.6568,12.5184,12.377901053691483,0
130689,npp,2818,1337,24.7221374511719,32.948657989502,-117.061431884766,3670144,2819,1010,196611,3866755,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-08-06 09:11:22.922395,97.34057964059647,36.37843237730244,31.68280294532223,0.052630390025702495,7.0,-36.36,1.2937979144666532,-36.36,20.5633,29.1779,36.4082,0.8891,22.4976,21.98,20.504091720016422,0
130872,npp,2058,751,41.6201248168945,32.9527244567871,-117.059997558594,3670144,2058,534,196611,3866755,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-08-07 08:52:27.258674,94.7736461920254,55.46112629688844,46.838917663759375,0.0338291625616323,4.0,-55.45,2.0682789409984763,-55.45,27.3641,36.0243,42.925,0.7201,28.6471,29.9712,29.02253248860135,0
130885,npp,904,3796,37.0289077758789,32.9509696960449,-117.064994812012,3670144,904,3055,196611,3866755,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-08-07 10:32:44.745789,-71.02400247871728,65.58110597648155,53.743384361227996,0.04508131617821916,20.0,65.56,3.0,65.54,22.7457,32.6682,43.1625,0.7941,27.3952,29.4044,28.140189573524005,0
131048,npp,1273,177,11.3499612808228,32.947265625,-117.059150695801,3670144,1273,86,196611,3866755,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-08-08 08:33:29.815969,92.10292292250948,67.43856931750089,54.859047237641356,0.018641253732293264,1.0,-67.41,3.1865100272627664,-67.4,23.802,36.746,45.9802,0.706,17.9717,8.0127,7.489945357305346,0
131062,npp,261,3247,23.9019355773926,32.9509544372559,-117.059715270996,3670144,262,2588,196611,3866755,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-08-08 10:14:03.316282,-73.94448585298244,53.5010900156576,45.388309334604514,0.0302465073780797,17.0,53.49,1.9513309067639726,53.475,23.7998,32.2078,38.5413,0.8054,21.6851,19.2517,18.403500496669484,0
131237,npp,2662,2678,8.23115539550781,32.9457473754883,-117.060081481934,3670144,2662,2155,196611,3866755,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-08-09 09:55:18.331611,-76.42795602270586,34.05184229185296,29.72650592965023,0.017647041460589402,14.0,34.05,1.2937979144666532,34.05,17.4954,25.6355,35.0224,1.0119,12.4895,8.3294,7.834525943467682,0
131414,npp,1963,2107,22.4688663482666,32.9487953186035,-117.06307220459,3670144,1963,1671,196611,3866755,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-08-10 09:36:29.790084,-71.55174314599081,4.274043691499197,3.7841128414780245,0.008370559986462044,11.0,4.24,1.0,4.29,19.9049,25.9416,31.8561,1.0,22.4689,22.4689,22.23416530040752,0
131592,npp,1222,1530,30.9816799163818,32.951358795166,-117.064842224121,3670144,1222,1148,196611,3866755,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-08-11 09:17:39.471381,98.10041231674899,27.714457585491964,24.320078452499367,0.002630796224744533,8.0,-27.71,1.184412938166907,-27.66,19.393,28.6802,35.0133,0.9045,27.8848,28.0233,27.949524868765863,0
131768,npp,471,945,30.4004516601562,32.9522171020508,-117.065048217773,3670176,472,700,196611,3866787,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-08-12 08:58:45.591846,95.57855594243672,50.1135307204716,42.80312604688378,0.00021376585100023917,5.0,-50.11,1.7549928774784245,-50.08,22.0326,31.797,39.9787,0.8159,25.1458,24.8022,24.8022,0
131778,npp,2356,3978,40.7732925415039,32.9533233642578,-117.06169128418,3670144,2359,3157,196611,3866755,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-08-12 10:38:57.741154,-70.20611439128231,68.64072025187069,55.56716786715114,0.0024701971424160264,21.0,68.61,3.3985290935932855,68.58,19.2503,36.2375,46.6151,0.7159,27.2762,29.1887,29.119428531293362,0
131947,npp,2766,368,8.02859258651733,32.9464530944824,-117.061103820801,3670176,2763,204,196611,3866787,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-08-13 08:39:48.153911,92.96075846966072,63.99201028845526,52.73617544842588,4.565688432011475e-09,2.0,-63.97,2.7445598364131496,-63.97,25.6239,34.9464,43.6959,0.7423,16.1339,5.9598,5.9598,0
131961,npp,1707,3431,25.5276947021484,32.948356628418,-117.064231872559,3670176,1706,2778,196611,3866787,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-08-13 10:20:16.316609,-72.80469205544694,58.14259147674968,48.78120046223422,0.00037720822778501017,18.0,58.12,2.2013981571160284,58.12,24.6499,34.0664,40.4914,0.7615,22.0628,19.4393,19.4393,0
132136,npp,1044,2869,30.2441062927246,32.9503707885742,-117.062507629395,3670176,1045,2313,196611,3866787,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-08-14 10:01:33.110075,-75.88176274360818,41.639711588464756,36.044935370631094,3.4446361789704515e-07,15.0,41.62,1.4867838833500562,41.59,18.5897,28.2775,34.1528,0.9174,27.2643,27.7458,27.7458,0
132669,npp,1967,1141,12.3472108840942,32.9480476379395,-117.061088562012,3670176,1965,840,196611,3866787,1619,usa_sandiego_59_14,32.95,-117.0625,59,14,usa_sandiego,2012-08-17 09:05:02.147818,96.14047431214756,43.80361015118064,37.80472216754837,1.4878271519735093e-26,6.0,-43.8,1.5732132722552272,-43.77,20.5222,28.9321,37.9636,0.8966,15.3995,11.071,11.071,0
