gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2540,3842,2.40569019317627,32.8293800354004,-116.839233398438,3670176,2538,3083,196611,3866787,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-04-01 10:33:54.737412,-70.70394882932904,66.39774638658623,54.24268816006365,1.2978199887926838e-07,21.0,66.37,3.1865100272627664,66.12,1.6965,2.2563,3.0096,0.6088,1.4205,1.4646,1.4646,0
101181,npp,1210,2724,1.40144562721252,32.8313102722168,-116.835426330566,3670144,1210,2186,196611,3866755,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-04-03 09:56:28.276654,-75.9929682233497,36.02526917867927,31.38763192658373,0.012981972656179067,15.0,36.01,1.2937979144666532,35.41,0.9875,1.4998,2.3345,0.9159,1.2976,1.2835,1.0179732421526406,0
101304,npp,511,2153,2.19885683059692,32.8363723754883,-116.835784912109,3670144,512,1715,196611,3866755,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-04-04 09:37:39.707838,-72.58593836893152,6.978490441785784,6.176368027501949,0.038031502276218605,12.0,6.9,1.0,6.09,0.8405,1.3923,2.463,0.9865,2.1801,2.1693,1.3914227264207608,0
101552,npp,2109,990,5.57149457931519,32.832706451416,-116.841094970703,3670144,2108,730,196611,3866755,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-04-06 08:59:55.455596,95.48828162703337,48.747451543341526,41.73964011524697,0.1434721896932469,6.0,-48.76,1.7549928774784245,-49.18,1.0998,1.582,2.6964,0.8683,3.6468,4.8375,1.9029917877695048,0
101561,npp,894,4026,6.14908742904663,32.8355751037598,-116.834205627441,3670144,901,3180,196611,3866755,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-04-06 10:40:05.824378,-69.69837396912223,69.35887073576555,55.97199106492159,0.08883935953416468,22.0,69.35,3.5496478698597698,69.09,1.6635,2.249,3.422,0.6108,2.4723,3.7557,1.9386242957837514,0
101683,npp,262,3478,5.17382144927979,32.8313636779785,-116.833648681641,3670144,263,2820,196611,3866755,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-04-07 10:21:26.156401,-72.91013476181571,59.22315280579817,49.54081789177668,0.10535610590210912,19.0,59.2,2.3545700244418297,58.84,1.3117,1.9061,3.1026,0.7206,2.7614,3.7283,1.573399049234646,0
101805,npp,2671,2915,3.43977570533752,32.8356323242188,-116.837348937988,3670144,2670,2351,196611,3866755,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-04-08 10:02:41.151893,-74.95016113487566,43.30177566609854,37.3989220098137,0.07673786784788086,16.0,43.29,1.4867838833500562,42.74,0.9906,1.4532,2.3305,0.9452,2.7098,3.2514,1.6818421374614017,0
102056,npp,1249,1768,1.75648951530457,32.8358459472656,-116.834465026855,3670144,1250,1349,196611,3866755,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-04-10 09:25:05.795317,99.4116496352286,15.267454408839415,13.484830966940015,0.02962608149261129,10.0,-15.29,1.0442604737599883,-16.06,0.8388,1.3348,2.4406,1.0291,1.7775,1.8076,1.201642987549316,0
102309,npp,1693,3661,4.87090063095093,32.8323783874512,-116.839859008789,3670144,1691,2966,196611,3866755,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-04-12 10:27:37.227311,-71.71461994451828,63.05474426156778,52.13655887839986,0.011785663929774114,20.0,63.04,2.7445598364131496,62.76,1.4732,2.0871,3.1718,0.6581,2.3879,3.2057,2.9646419408565787,0
102421,npp,2014,26,0.907268285751343,32.8383140563965,-116.837226867676,3670176,2021,9,196611,3866787,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-04-13 08:28:16.932968,91.31074557491507,69.83689786723714,56.22915087669905,7.146311945486444e-06,1.0,-69.83,3.5496478698597698,-70.0,1.3508,2.1803,3.1072,0.63,1.015,0.5716,0.5716,0
102430,npp,1039,3106,1.42880415916443,32.8354530334473,-116.835258483887,3670144,1043,2489,196611,3866755,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-04-13 10:08:53.990190,-73.82287166990922,49.48477361689914,42.319250652764296,0.004103390796160051,17.0,49.49,1.7549928774784245,49.04,1.0012,1.6552,2.9686,0.8298,1.2446,1.1857,1.1017713026331577,0
102551,npp,358,2534,1.34870874881744,32.8333015441895,-116.837348937988,3670176,358,2051,196611,3866787,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-04-14 09:50:08.976055,-76.46817224544554,27.480890603448636,24.120259895862414,0.00048068339721144064,14.0,27.48,1.184412938166907,26.8,0.93,1.3603,3.2142,1.0098,1.3638,1.3619,1.3619,0
102671,npp,2706,1960,0.924205780029297,32.8321189880371,-116.836853027344,3670176,2706,1530,196611,3866787,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-04-15 09:31:20.401546,102.41082531931062,4.263854473216441,3.7751747100676067,1.0880025701696713e-07,11.0,-4.3,1.0,-5.16,0.8227,1.3736,2.6412,1.0,0.9242,0.9242,0.9242,0
102792,npp,1972,1382,0.645033061504364,32.8317680358887,-116.836372375488,3670176,1972,1040,196611,3866787,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-04-16 09:12:28.270591,97.85912417258149,34.42232548583503,30.03945647637942,5.57826849419443e-13,8.0,-34.45,1.2937979144666532,-35.08,0.9959,1.5535,2.8357,0.8842,0.6715,0.5704,0.5704,0
102912,npp,1211,795,1.16973006725311,32.8341598510742,-116.834655761719,3670176,1210,580,196611,3866787,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-04-17 08:53:32.583203,94.74378168131871,54.29748274420531,45.98182005801397,8.771849421965246e-18,5.0,-54.32,1.9513309067639726,-54.7,1.2967,1.8285,2.6201,0.7512,1.036,0.8787,0.8787,0
102920,npp,45,3844,1.68709897994995,32.835807800293,-116.834434509277,3670176,43,3084,196611,3866787,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-04-17 10:33:48.289619,-70.78494741213775,66.42034881951002,54.26140055710385,1.5742050433056042e-08,21.0,66.41,3.1865100272627664,66.12,1.6965,2.2563,3.0096,0.6088,1.195,1.0271,1.0271,0
103032,npp,424,218,3.02541399002075,32.8351516723633,-116.83952331543,3670176,424,109,196611,3866787,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-04-18 08:34:35.119025,92.53563924965165,66.69856901182631,54.42121912458116,1.002200780812341e-21,2.0,-66.71,3.1865100272627664,-66.93,1.6269,2.3347,3.4924,0.5884,1.5904,1.78,1.78,0
103040,npp,2473,3294,0.792311012744904,32.8357696533203,-116.836616516113,3670176,2473,2640,196611,3866787,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-04-18 10:15:06.839032,-73.37713138964698,54.733994491485014,46.3097809966642,1.5763343412549518e-13,18.0,54.73,2.0682789409984763,54.33,1.282,1.6435,2.6924,0.8358,0.962,0.6622,0.6622,0
103160,npp,1800,2724,0.742164969444275,32.8355674743652,-116.837844848633,3670176,1800,2186,196611,3866787,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-04-19 09:56:21.828699,-75.73992619071078,36.010372951995706,31.37697954926637,3.3395516575657796e-18,15.0,36.01,1.2937979144666532,35.41,0.9875,1.4998,2.3345,0.9159,0.788,0.6797,0.6797,0
103279,npp,1100,2153,0.5317079722881319,32.8350563049316,-116.835327148438,3670176,1100,1715,196611,3866787,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-04-20 09:37:33.257825,-75.70342810301118,6.954473288114453,6.155458505121491,3.021544145422951e-22,12.0,6.9,1.0,6.09,0.8405,1.3923,2.463,0.9865,0.513,0.5246,0.5246,0
103397,npp,374,1575,0.443299025297165,32.8350105285645,-116.833877563477,3670176,375,1183,196611,3866787,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-04-21 09:18:42.910224,97.86958390010535,25.470497156253042,22.385722462717027,7.653096609664647e-26,9.0,-25.5,1.1367971201176101,-26.165,0.8421,1.3921,2.6691,0.9867,0.5389,0.4374,0.4374,0
103524,npp,1480,4026,1.18824887275696,32.832691192627,-116.839744567871,3670176,1480,3180,196611,3866787,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-04-22 10:39:59.374113,-69.99818813355277,69.36139708942457,55.97812309469894,2.3260872312202416e-21,22.0,69.35,3.5496478698597698,69.09,1.6635,2.249,3.422,0.6108,1.0748,0.7257,0.7257,0
103761,npp,165,2915,1.075143098831177,32.8311996459961,-116.838760375977,3670176,166,2351,196611,3866787,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-04-24 10:02:34.708474,-75.2848605261313,43.29547939031506,37.39611229172097,5.810419367471046e-22,16.0,43.29,1.4867838833500562,42.74,0.9906,1.4532,2.3305,0.9452,1.1193,1.0163,1.0163,0
104112,npp,1082,1184,0.793296635150909,32.830509185791,-116.839546203613,3670176,1081,875,196611,3866787,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-04-27 09:06:03.692563,96.33570368380379,42.23122027321452,36.52772149304366,2.93945344238034e-14,7.0,-42.25,1.4867838833500562,-42.735,1.0575,1.5158,2.5799,0.9062,0.8876,0.7189,0.7189,0
104229,npp,295,602,1.0205457210540771,32.8315963745117,-116.836540222168,3670176,296,388,196611,3866787,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-04-28 08:47:08.015154,94.31461461447279,59.07297842094907,49.4335917236209,1.4380126550605461e-09,4.0,-59.09,2.253202848596432,-59.36,1.4013,1.9567,3.0199,0.702,0.9581,0.7164,0.7164,0
104236,npp,2265,3661,1.27339351177216,32.8336219787598,-116.84056854248,3670176,2265,2965,196611,3866787,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-04-28 10:27:29.059678,-71.90919521681336,63.038337652418654,52.12766835909314,4.4101362651566064e-17,20.0,63.04,2.7445598364131496,62.76,1.4732,2.0871,3.1718,0.6581,1.0771,0.8381,0.8381,0
104346,npp,2569,25,1.36254692077637,32.8304634094238,-116.835914611816,3670176,2569,8,196611,3866787,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-04-29 08:28:08.782376,91.47951690958065,69.8531008491455,56.240318309697706,0.00016871904238953257,1.0,-69.84,3.5496478698597698,-70.0,1.3508,2.1803,3.1072,0.63,1.1432,0.8584,0.8584,0
104355,npp,1593,3105,0.711028337478638,32.8346748352051,-116.83829498291,3670176,1593,2488,196611,3866787,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-04-29 10:08:45.840305,-74.19547544016896,49.44939521901171,42.29323751674992,3.6483418875393484e-13,17.0,49.46,1.7549928774784245,49.04,1.0012,1.6552,2.9686,0.8298,0.8356,0.59,0.59,0
105850,npp,606,3842,2.15844821929932,32.830982208252,-116.837303161621,3670144,603,3083,196611,3866755,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-05-03 10:33:38.435745,-70.73051792640499,66.3882238706503,54.24393814350533,0.00257027730186705,21.0,66.37,3.1865100272627664,66.12,1.6965,2.2563,3.0096,0.6088,1.3429,1.3141,1.261528837141436,0
106021,npp,982,216,7.15070247650146,32.831901550293,-116.840698242188,3670144,983,108,196611,3866755,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-05-04 08:34:25.285231,92.54535414335372,66.74501399094501,54.45105377773157,0.060153503310839095,2.0,-66.75,3.1865100272627664,-66.93,1.6269,2.3347,3.4924,0.5884,2.885,4.2071,2.976750412128614,0
106388,npp,1637,2151,4.47173070907593,32.8347969055176,-116.834503173828,3670144,1637,1713,196611,3866755,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-05-06 09:37:23.472402,-78.053801062638,6.808203457670509,6.0262073764334145,0.12438527688564628,12.0,6.78,1.0,6.09,0.8405,1.3923,2.463,0.9865,4.453,4.4115,1.867385929657114,0
106569,npp,909,1572,3.40421843528748,32.8312034606934,-116.835273742676,3670144,908,1180,196611,3866755,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-05-07 09:18:31.367952,97.57754691535511,25.61724423603474,22.5125277208121,0.08187818988201544,9.0,-25.65,1.1367971201176101,-26.165,0.8421,1.3921,2.6691,0.9867,3.1436,3.3589,1.6842045686062215,0
106743,npp,154,986,3.16092824935913,32.8346176147461,-116.838684082031,3670144,154,727,196611,3866755,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-05-08 08:59:37.483844,95.64953814945258,48.85009829148623,41.82272212086154,0.05299691105426387,6.0,-48.88,1.7549928774784245,-49.18,1.0998,1.582,2.6964,0.8683,2.2733,2.7445,1.6605277608915128,0
107486,npp,1604,1181,1.074547350406647,32.8305931091309,-116.839027404785,3670144,1605,873,196611,3866755,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-05-13 09:05:52.227418,96.99067056167931,42.33311849527104,36.61148283946378,0.0007725914999512536,7.0,-42.35,1.4867838833500562,-42.735,1.0575,1.5158,2.5799,0.9062,1.0768,0.9737,0.9737,0
107659,npp,830,598,0.661505699157715,32.8350448608398,-116.834373474121,3670176,828,384,196611,3866787,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-05-14 08:46:54.783204,93.7678503723977,59.16915159838363,49.50188760652445,8.173527421168285e-07,4.0,-59.18,2.3545700244418297,-59.36,1.4013,1.9567,3.0199,0.702,0.8235,0.4644,0.4644,0
107834,npp,30,21,1.14178001880646,32.8328514099121,-116.839614868164,3670176,37,7,196611,3866787,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-05-15 08:27:55.560482,91.37127299783043,69.91811791110445,56.27586123021225,8.84115338618007e-12,1.0,-69.91,3.5496478698597698,-70.0,1.3508,2.1803,3.1072,0.63,1.081,0.7193,0.7193,0
107843,npp,2127,3101,0.370658189058304,32.8364372253418,-116.836959838867,3670176,2131,2486,196611,3866787,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-05-15 10:08:32.619135,-73.99535727463127,49.34000172811013,42.208159987950076,0.0003103432324554919,17.0,49.34,1.7549928774784245,49.04,1.0012,1.6552,2.9686,0.8298,0.6416,0.3076,0.3076,0
108015,npp,1442,2529,0.63343209028244,32.8307151794434,-116.836730957031,3670176,1442,2047,196611,3866787,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-05-16 09:49:47.629956,-77.29179971631926,27.25576935745676,23.926966546504843,4.223349261304377e-07,14.0,27.25,1.184412938166907,26.8,0.93,1.3603,3.2142,1.0098,0.7599,0.6396,0.6396,0
108193,npp,729,1954,0.235358260571957,32.8338279724121,-116.835258483887,3670176,729,1524,196611,3866787,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-05-17 09:30:57.306928,97.94585234358549,4.623054409936734,4.093160554798111,4.786791875799883e-12,11.0,-4.64,1.0,-5.16,0.8227,1.3736,2.6412,1.0,0.2354,0.2354,0.2354,0
108715,npp,1490,212,1.090996265411377,32.8360557556152,-116.838424682617,3670176,1493,106,196611,3866787,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-05-20 08:34:12.099902,92.71184186565583,66.80526607252358,54.48598704267363,1.6949389311659337e-23,2.0,-66.81,3.1865100272627664,-66.93,1.6269,2.3347,3.4924,0.5884,0.9833,0.6419,0.6419,0
108729,npp,468,3288,0.423846483230591,32.8355102539062,-116.8349609375,3670176,470,2634,196611,3866787,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-05-20 10:14:43.820427,-73.63809036739782,54.58211697249789,46.19810867224433,8.974299596076153e-19,18.0,54.58,2.0682789409984763,54.33,1.282,1.6435,2.6924,0.8358,0.7839,0.3542,0.3542,0
108899,npp,2863,2717,0.880052864551544,32.8321113586426,-116.838081359863,3670176,2862,2181,196611,3866787,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-05-21 09:55:57.050360,-75.79003520993042,35.733551565059805,31.14527771737615,2.9697676098813425e-22,15.0,35.71,1.2937979144666532,35.41,0.9875,1.4998,2.3345,0.9159,0.8946,0.806,0.806,0
109072,npp,2158,2146,0.429857760667801,32.8356285095215,-116.834373474121,3670176,2158,1708,196611,3866787,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-05-22 09:37:08.507567,-73.86799950005548,6.5518593176003606,5.799491246865085,1.7063281726556711e-22,12.0,6.49,1.0,6.09,0.8405,1.3923,2.463,0.9865,0.4111,0.4241,0.4241,0
109244,npp,1428,1568,0.304990977048874,32.8344078063965,-116.833694458008,3670176,1429,1177,196611,3866787,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-05-23 09:18:18.162957,98.86442436699345,25.806248914636132,22.675525901092506,2.8032019230438228e-22,9.0,-25.84,1.1367971201176101,-26.165,0.8421,1.3921,2.6691,0.9867,0.4173,0.3009,0.3009,0
109954,npp,510,2335,0.28369809687137604,32.8357315063477,-116.83479309082,3670176,510,1884,196611,3866787,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-05-27 09:43:19.651659,-75.90397586253508,17.220973414360184,15.199400798734668,3.751599912969361e-18,13.0,17.2,1.0442604737599883,16.92,0.8401,1.3554,2.6445,1.0134,0.3473,0.2875,0.2875,0
110127,npp,2860,1758,0.463145136833191,32.832088470459,-116.835441589355,3670176,2860,1340,196611,3866787,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-05-28 09:24:29.326335,98.0131833235709,15.820837039084422,13.970826932088949,3.999149834364604e-14,10.0,-15.84,1.0442604737599883,-16.06,0.8388,1.3348,2.4406,1.0291,0.5389,0.4766,0.4766,0
110299,npp,2111,1175,1.29214155673981,32.8339500427246,-116.840774536133,3670176,2110,868,196611,3866787,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-05-29 09:05:35.445267,96.10007031937117,42.556247051440025,36.79116800119341,3.809140402601651e-09,7.0,-42.57,1.4867838833500562,-42.735,1.0575,1.5158,2.5799,0.9062,1.2231,1.1709,1.1709,0
110472,npp,1336,593,1.53847968578339,32.8347282409668,-116.838348388672,3670176,1336,380,196611,3866787,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-05-30 08:46:39.783144,93.9907833983889,59.281432934906455,49.576156593578396,0.00040729255031463974,4.0,-59.29,2.3545700244418297,-59.36,1.4013,1.9567,3.0199,0.702,1.196,1.08,1.08,0
111991,npp,1944,2523,0.662568628787994,32.8354072570801,-116.83536529541,3670144,1944,2042,196611,3866755,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-06-01 09:49:30.860599,-76.44788145021997,26.95525867439646,23.666831764235816,0.002024756990080291,14.0,26.95,1.1367971201176101,26.8,0.93,1.3603,3.2142,1.0098,0.7598,0.669,0.627586636003358,0
113013,npp,2650,2140,1.87089359760284,32.8343696594238,-116.833869934082,3670144,2650,1702,196611,3866755,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-06-07 09:36:51.784577,-73.64984253154998,6.195124002486002,5.4836026865105865,0.05004114795922993,12.0,6.15,1.0,6.09,0.8405,1.3923,2.463,0.9865,1.8522,1.8457,0.8221834568304254,0
113184,npp,1918,1561,1.93117380142212,32.8303337097168,-116.838447570801,3670144,1917,1172,196611,3866755,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-06-08 09:17:59.690632,97.08069854911183,26.190337392782244,23.00572673642568,0.03307553843385,9.0,-26.19,1.1367971201176101,-26.165,0.8421,1.3921,2.6691,0.9867,1.8478,1.9055,1.2289895252829144,0
113356,npp,1159,976,2.0604581832885698,32.8323097229004,-116.837600708008,3670144,1159,720,196611,3866755,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-06-09 08:59:05.820316,95.59889031553335,49.176916759822014,42.07348444150096,0.018609071164301532,6.0,-49.18,1.7549928774784245,-49.18,1.0998,1.582,2.6964,0.8683,1.6462,1.789,1.4083793914320182,0
114045,npp,268,1751,0.711856961250305,32.8334083557129,-116.836776733398,3670144,268,1334,196611,3866755,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-06-13 09:24:10.936361,96.81192814195316,16.23341294707544,14.33204934626815,0.0007181871078567227,10.0,-16.22,1.0442604737599883,-16.06,0.8388,1.3348,2.4406,1.0291,0.7771,0.7326,0.7326,0
114674,npp,1685,1941,0.394857734441757,32.832633972168,-116.834136962891,3670176,1685,1512,196611,3866787,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-06-18 09:30:22.194980,100.79598375207738,5.3460826816639,4.732339701731806,4.190037440625224e-18,11.0,-5.4,1.0,-5.16,0.8227,1.3736,2.6412,1.0,0.3949,0.3949,0.3949,0
114788,npp,942,1362,0.479174226522446,32.8338890075684,-116.836654663086,3670176,941,1027,196611,3866787,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-06-19 09:11:28.323644,96.86400637156379,35.26638049118016,30.74708639376221,2.58180729715679e-23,8.0,-35.3,1.2937979144666532,-35.08,0.9959,1.5535,2.8357,0.8842,0.5433,0.4237,0.4237,0
114902,npp,173,776,0.947476446628571,32.8339576721191,-116.835502624512,3670176,171,560,196611,3866787,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-06-20 08:52:32.674475,94.55559765109219,54.80988046472883,46.35545164046786,5.142264593416609e-24,5.0,-54.82,2.0682789409984763,-54.7,1.2967,1.8285,2.6201,0.7512,0.9476,0.7117,0.7117,0
115265,npp,2368,1553,1.16155683994293,32.8303565979004,-116.838943481445,3670176,2367,1166,196611,3866787,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-06-24 09:17:38.972845,96.48528270362415,26.601724766382752,23.35957839614798,2.1381706756203624e-22,9.0,-26.59,1.1367971201176101,-26.165,0.8421,1.3921,2.6691,0.9867,1.1708,1.1461,1.1461,0
115378,npp,1607,968,1.24327528476715,32.8342895507812,-116.836814880371,3670176,1608,715,196611,3866787,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-06-25 08:58:45.095216,95.92324941620495,49.400053803651694,42.24463496339251,2.946680147836062e-19,6.0,-49.42,1.7549928774784245,-49.18,1.0998,1.582,2.6964,0.8683,1.1806,1.0795,1.0795,0
115500,npp,820,389,2.43024277687073,32.8340187072754,-116.839248657227,3670176,822,220,196611,3866787,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-06-26 08:39:47.662538,93.27259682262164,63.57067243314186,52.45704892767846,7.80764103465639e-15,3.0,-63.56,2.7445598364131496,-63.43,1.4585,2.0378,2.9966,0.6741,1.5166,1.6381,1.6381,0
115893,npp,767,1745,0.414195507764816,32.8347206115723,-116.833908081055,3670176,767,1328,196611,3866787,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-06-29 09:23:53.761369,96.52531234095366,16.548132539642538,14.60743292493537,3.015950501727964e-07,10.0,-16.55,1.0442604737599883,-16.06,0.8388,1.3348,2.4406,1.0291,0.4921,0.4262,0.4262,0
119052,npp,2323,583,3.42969298362732,32.8337554931641,-116.837112426758,3670144,2325,371,196611,3866755,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-07-01 08:46:05.787659,93.75467302570182,59.53546894825294,49.745930019045666,0.022103899894532607,4.0,-59.51,2.3545700244418297,-59.36,1.4013,1.9567,3.0199,0.702,1.9992,2.4076,1.955497917348927,0
119920,npp,772,776,3.41038918495178,32.8318214416504,-116.837890625,3670144,774,560,196611,3866755,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-07-06 08:52:26.928893,94.86336464832681,54.82902219181819,46.36797155109244,0.06518943294085355,5.0,-54.82,2.0682789409984763,-54.7,1.2967,1.8285,2.6201,0.7512,2.1384,2.5619,1.2285480331512764,0
120089,npp,3046,201,3.8319571018219,32.834285736084,-116.835708618164,3670144,3047,99,196611,3866755,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-07-07 08:33:29.492317,92.41007569027528,67.02606381167466,54.60711361062625,0.04357345334927528,2.0,-67.0,3.1865100272627664,-66.93,1.6269,2.3347,3.4924,0.5884,1.8435,2.2545,1.363270438632894,0
120275,npp,1361,2704,1.77634632587433,32.8322334289551,-116.839630126953,3670144,1362,2173,196611,3866755,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-07-08 09:55:18.009334,-77.08168339830833,35.155867584057354,30.654799827856944,0.04048279500597667,15.0,35.15,1.2937979144666532,35.41,0.9875,1.4998,2.3345,0.9159,1.5873,1.6269,0.798885214325659,0
120446,npp,666,2133,1.62352561950684,32.8347625732422,-116.840461730957,3670144,666,1696,196611,3866755,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-07-09 09:36:29.464699,-75.15661212623421,5.7460361134290165,5.086077140493103,0.025850306715069153,12.0,5.74,1.0,6.09,0.8405,1.3923,2.463,0.9865,1.6048,1.6017,1.0729707911809467,0
120781,npp,2271,971,2.1046777963638297,32.8316879272461,-116.840171813965,3670144,2269,717,196611,3866755,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-07-11 08:58:45.255961,95.41135585486116,49.33844531730811,42.19613807653958,0.005796921478550937,6.0,-49.33,1.7549928774784245,-49.18,1.0998,1.582,2.6964,0.8683,1.6714,1.8274,1.7088326754137233,0
121137,npp,2846,2896,0.958550870418549,32.8309516906738,-116.839241027832,3670144,2845,2336,196611,3866755,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-07-13 10:01:32.761603,-74.76270846537963,42.593889561135406,36.81970123311933,0.002040900954522824,16.0,42.6,1.4867838833500562,42.74,0.9906,1.4532,2.3305,0.9452,1.0409,0.906,0.8642564354513496,0
121308,npp,2143,2325,0.743600845336914,32.8366394042969,-116.83716583252,3670176,2143,1875,196611,3866787,5033,usa_sandiego_113_42,32.83333333,-116.8375,113,42,usa_sandiego,2012-07-14 09:42:45.990157,-74.99388258941806,16.65726740758184,14.703523294164004,0.00023306653200394072,13.0,16.65,1.0442604737599883,16.92,0.8401,1.3554,2.6445,1.0134,0.7877,0.7536,0.7536,0
