lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.506,0.572,0.531
2,0.285,0.417,0.317
3,0.179,0.294,0.207
4,0.102,0.196,0.121
5,0.08,0.122,0.089
6,0.065,0.067,0.065
7,0.035,0.028,0.028
8,0.045,0.003,0.031
9,0.057,-0.012,0.039
10,0.057,-0.018,0.037
11,0.04,-0.018,0.021
12,0.025,-0.013,0.009
13,0.037,-0.005,0.021
14,0.043,0.005,0.027
15,0.034,0.016,0.019
16,0.055,0.026,0.038
17,0.032,0.036,0.015
18,0.021,0.045,0.003
19,-0.003,0.051,-0.022
20,-0.012,0.056,-0.029
21,0.021,0.058,0.005
22,0.021,0.059,0.008
23,0.041,0.057,0.036
24,0.038,0.054,0.041
25,0.01,0.048,0.026
26,0.025,0.032,0.051
27,0.015,0.025,0.053
28,0.023,0.021,0.069
29,0.025,0.018,0.074
30,0.007,0.017,0.056
31,0.013,0.015,0.057
32,0.02,0.014,0.056
33,0.008,0.014,0.033
34,-0.002,0.015,0.012
35,-0.007,0.015,-0.003
36,0.022,0.015,0.016
37,0.034,0.014,0.02
38,0.042,0.014,0.024
39,0.022,0.013,0.003
40,0.013,0.012,-0.004
41,0.005,0.011,-0.01
42,0.001,0.008,-0.01
43,-0.004,0.007,-0.015
44,0.007,0.005,-0.006
45,-0.007,0.006,-0.021
46,-0.008,0.008,-0.022
47,0.009,0.009,-0.008
48,0.009,0.01,-0.007
49,0.028,0.01,0.014
50,0.017,0.008,0.006
51,0.0,0.007,-0.006
52,0.018,0.006,0.015
53,0.01,0.005,0.016
54,0.017,0.005,0.031
55,-0.005,0.004,0.02
56,-0.009,0.006,0.026
57,-0.01,0.009,0.033
58,0.003,0.011,0.05
59,0.03,0.014,0.075
60,0.029,0.017,0.069
61,0.023,0.02,0.055
62,0.026,0.022,0.047
63,0.03,0.023,0.038
64,0.025,0.024,0.023
65,0.022,0.025,0.013
66,0.018,0.026,0.003
67,-0.007,0.027,-0.025
68,0.015,0.028,-0.005
69,0.005,0.03,-0.013
70,0.033,0.032,0.015
71,0.044,0.033,0.027
72,0.07,0.034,0.054
73,0.074,0.035,0.056
74,0.069,0.036,0.049
75,0.061,0.036,0.041
76,0.032,0.035,0.012
77,0.018,0.035,-0.003
78,0.007,0.032,-0.012
79,-0.001,0.029,-0.019
80,-0.017,0.026,-0.029
81,0.012,0.023,0.004
82,0.021,0.022,0.018
83,0.034,0.02,0.039
84,0.054,0.018,0.067
85,0.035,0.015,0.061
86,0.021,0.013,0.057
87,0.018,0.01,0.061
88,0.007,0.008,0.053
89,0.003,0.006,0.047
90,0.006,0.004,0.042
91,-0.006,0.003,0.021
92,-0.001,0.004,0.013
93,-0.01,0.006,-0.009
94,0.01,0.009,0.0
95,0.01,0.012,-0.009
96,0.0,0.016,-0.022
97,-0.016,0.02,-0.037
98,-0.003,0.022,-0.025
99,0.027,0.022,0.006
100,0.028,0.022,0.009
101,0.043,0.021,0.025
102,0.04,0.02,0.023
103,0.036,0.02,0.018
104,0.023,0.019,0.004
105,0.016,0.02,-0.005
106,0.035,0.022,0.012
107,0.051,0.023,0.029
108,0.031,0.025,0.013
109,0.026,0.026,0.011
110,0.036,0.026,0.026
111,0.026,0.025,0.024
112,0.023,0.024,0.03
113,0.008,0.022,0.022
114,-0.003,0.019,0.018
115,-0.013,0.017,0.018
116,-0.011,0.016,0.027
117,-0.002,0.014,0.04
118,0.006,0.013,0.046
119,0.009,0.013,0.045
120,0.011,0.011,0.04
121,0.022,0.01,0.04
122,0.047,0.01,0.052
123,0.043,0.012,0.037
124,0.031,0.014,0.018
125,0.014,0.015,-0.001
126,0.02,0.014,0.001
127,0.024,0.014,0.003
128,0.01,0.013,-0.008
129,-0.005,0.014,-0.02
130,0.001,0.015,-0.012
131,-0.004,0.019,-0.017
132,-0.005,0.022,-0.019
133,0.03,0.024,0.012
134,0.023,0.026,0.004
135,0.039,0.028,0.018
136,0.044,0.028,0.023
137,0.036,0.026,0.017
138,0.024,0.025,0.006
139,0.017,0.025,0.003
140,0.017,0.025,0.006
141,0.025,0.025,0.017
142,0.009,0.026,0.009
143,0.037,0.026,0.045
144,0.033,0.026,0.049
145,0.021,0.025,0.046
146,0.021,0.025,0.055
147,0.026,0.025,0.062
148,0.059,0.024,0.091
149,0.074,0.023,0.101
150,0.035,0.021,0.055
151,0.011,0.02,0.023
152,-0.004,0.018,-0.003
153,-0.023,0.015,-0.03
154,-0.017,0.012,-0.032
155,-0.028,0.009,-0.047
156,-0.001,0.007,-0.023
157,0.004,0.005,-0.017
158,0.02,0.003,0.001
159,0.027,0.002,0.01
160,0.041,0.002,0.026
161,0.015,0.002,0.0
162,-0.013,0.001,-0.028
163,-0.017,-0.001,-0.033
164,0.001,-0.001,-0.018
165,0.007,-0.0,-0.012
166,-0.001,0.0,-0.019
167,0.016,0.001,-0.003
168,0.01,0.002,-0.009
169,-0.007,0.004,-0.02
170,-0.022,0.005,-0.03
171,-0.017,0.007,-0.021
172,-0.016,0.008,-0.016
173,0.003,0.008,0.009
174,0.013,0.007,0.028
175,0.016,0.004,0.04
176,0.024,0.002,0.054
177,0.03,0.001,0.062
178,0.03,-0.0,0.06
179,0.009,-0.0,0.035
180,0.006,0.001,0.025
181,0.007,0.003,0.016
182,-0.005,0.004,-0.006
183,-0.02,0.007,-0.03
184,-0.02,0.008,-0.036
185,0.003,0.008,-0.018
186,0.018,0.007,-0.007
187,-0.005,0.006,-0.026
188,-0.011,0.007,-0.031
189,0.001,0.007,-0.019
190,-0.0,0.006,-0.02
191,0.001,0.005,-0.018
192,0.003,0.004,-0.016
193,-0.005,0.003,-0.025
194,0.017,0.001,-0.005
195,0.035,0.0,0.013
196,0.035,-0.0,0.014
197,0.028,0.001,0.008
198,0.015,0.003,-0.004
199,0.0,0.004,-0.015
200,-0.012,0.004,-0.023
201,-0.002,0.006,-0.008
202,-0.002,0.007,-0.0
203,-0.019,0.009,-0.006
204,-0.018,0.009,0.005
205,-0.006,0.009,0.025
206,-0.018,0.009,0.018
207,-0.003,0.008,0.032
208,0.03,0.007,0.06
209,0.017,0.007,0.041
210,-0.0,0.006,0.016
211,0.01,0.004,0.017
212,0.017,0.002,0.015
213,0.034,0.002,0.024
214,0.03,0.002,0.014
215,0.015,0.003,-0.005
216,0.005,0.003,-0.017
217,0.009,0.004,-0.012
218,0.013,0.005,-0.007
219,0.006,0.007,-0.013
220,-0.006,0.009,-0.025
221,-0.022,0.009,-0.039
222,-0.01,0.007,-0.027
223,0.009,0.006,-0.01
224,-0.008,0.004,-0.028
225,-0.037,0.003,-0.056
226,-0.025,0.002,-0.045
227,-0.017,0.0,-0.037
228,0.025,-0.002,0.005
229,0.03,-0.003,0.013
230,0.02,-0.002,0.009
231,0.024,-0.001,0.02
232,0.025,0.001,0.028
233,0.019,0.002,0.031
234,0.022,0.003,0.043
235,0.011,0.003,0.041
236,-0.017,0.006,0.018
237,-0.016,0.008,0.019
238,-0.011,0.011,0.022
239,-0.0,0.012,0.025
240,0.004,0.013,0.02
241,-0.008,0.014,-0.001
242,-0.006,0.016,-0.008
243,-0.001,0.017,-0.01
244,0.023,0.017,0.007
245,0.043,0.015,0.022
246,0.033,0.014,0.011
247,0.019,0.014,-0.002
248,0.022,0.012,-0.0
249,0.023,0.01,0.001
250,0.029,0.009,0.007
251,0.029,0.009,0.008
252,0.02,0.012,-0.001
253,0.006,0.015,-0.014
254,-0.011,0.015,-0.032
255,0.011,0.015,-0.011
256,0.014,0.014,-0.009
257,0.023,0.011,0.001
258,-0.004,0.008,-0.021
259,-0.015,0.005,-0.026
260,-0.02,0.0,-0.025
261,-0.009,-0.004,-0.005
262,-0.007,-0.006,0.007
263,-0.003,-0.007,0.021
264,-0.025,-0.008,0.009
265,-0.024,-0.011,0.017
266,0.004,-0.013,0.044
267,0.023,-0.014,0.06
268,0.016,-0.014,0.049
269,-0.001,-0.015,0.026
270,-0.007,-0.016,0.01
271,-0.008,-0.018,0.0
272,-0.008,-0.02,-0.01
273,-0.041,-0.021,-0.048
274,-0.06,-0.022,-0.071
275,-0.066,-0.023,-0.08
276,-0.053,-0.023,-0.067
277,-0.028,-0.024,-0.043
278,0.006,-0.023,-0.014
279,0.01,-0.021,-0.008
280,0.009,-0.018,-0.009
281,-0.004,-0.016,-0.02
282,-0.02,-0.013,-0.035
283,-0.004,-0.011,-0.02
284,-0.02,-0.008,-0.037
285,-0.038,-0.005,-0.054
286,-0.032,-0.002,-0.048
287,-0.015,0.002,-0.032
288,0.012,0.005,-0.003
289,0.02,0.008,0.01
290,0.003,0.012,0.002
291,0.002,0.015,0.011
292,0.026,0.016,0.047
293,0.042,0.015,0.072
294,0.029,0.012,0.067
295,0.02,0.009,0.061
296,0.021,0.005,0.062
297,0.024,0.0,0.062
298,0.02,-0.006,0.052
299,0.001,-0.01,0.024
300,-0.014,-0.013,-0.0
301,-0.021,-0.015,-0.017
302,-0.036,-0.016,-0.04
303,-0.031,-0.017,-0.041
304,-0.02,-0.019,-0.034
305,-0.041,-0.021,-0.054
306,-0.052,-0.025,-0.065
307,-0.038,-0.028,-0.052
308,-0.027,-0.029,-0.043
309,-0.035,-0.03,-0.049
310,-0.052,-0.029,-0.065
311,-0.051,-0.026,-0.065
312,-0.033,-0.024,-0.049
313,-0.025,-0.02,-0.042
314,-0.015,-0.018,-0.034
315,0.003,-0.014,-0.017
316,0.035,-0.009,0.012
317,0.036,-0.003,0.015
318,0.018,0.002,0.002
319,0.015,0.006,0.006
320,0.018,0.01,0.018
321,0.014,0.013,0.024
322,0.009,0.017,0.03
323,-0.002,0.02,0.028
324,0.001,0.021,0.037
325,-0.001,0.022,0.039
326,0.008,0.024,0.046
327,0.041,0.026,0.074
328,0.03,0.027,0.056
329,0.045,0.026,0.062
330,0.043,0.024,0.049
331,0.016,0.022,0.014
332,-0.005,0.02,-0.013
333,-0.002,0.017,-0.014
334,0.023,0.013,0.008
335,0.038,0.011,0.021
336,0.044,0.012,0.027
337,0.013,0.013,-0.002
338,0.019,0.015,0.005
339,-0.003,0.017,-0.015
340,0.012,0.019,-0.002
341,0.021,0.02,0.006
342,0.013,0.021,-0.003
343,0.017,0.021,-0.0
344,0.005,0.02,-0.01
345,0.017,0.019,0.003
346,-0.002,0.017,-0.013
347,-0.0,0.015,-0.007
348,0.013,0.014,0.011
349,-0.004,0.013,0.001
350,-0.002,0.012,0.013
351,0.037,0.012,0.06
352,0.062,0.013,0.092
353,0.06,0.013,0.098
354,0.041,0.013,0.082
355,0.021,0.013,0.061
356,0.032,0.011,0.066
357,0.03,0.01,0.057
358,-0.024,0.01,-0.003
359,-0.042,0.01,-0.028
360,-0.04,0.009,-0.035
361,-0.012,0.009,-0.017
362,-0.006,0.007,-0.019
363,-0.01,0.007,-0.026
364,0.007,0.006,-0.011
365,0.003,0.005,-0.013
366,0.006,0.004,-0.009
367,0.027,0.002,0.013
368,0.024,0.002,0.01
369,0.036,0.001,0.02
370,0.02,-0.001,0.005
371,0.007,-0.003,-0.007
372,0.001,-0.003,-0.011
373,-0.006,-0.004,-0.018
374,-0.009,-0.004,-0.019
375,-0.006,-0.003,-0.015
376,-0.029,-0.003,-0.034
377,-0.019,-0.004,-0.019
378,-0.008,-0.005,-0.002
379,0.003,-0.005,0.015
380,0.02,-0.005,0.04
381,-0.009,-0.006,0.024
382,-0.005,-0.006,0.033
383,-0.009,-0.005,0.031
384,-0.015,-0.005,0.024
385,-0.027,-0.004,0.009
386,-0.01,-0.003,0.019
387,-0.006,-0.002,0.015
388,0.017,-0.001,0.026
389,-0.001,0.001,-0.003
390,0.01,0.002,-0.002
391,-0.004,0.004,-0.023
392,-0.004,0.005,-0.027
393,0.025,0.007,-0.001
394,0.032,0.008,0.006
395,0.011,0.009,-0.012
396,-0.004,0.01,-0.023
397,0.005,0.01,-0.011
398,0.005,0.009,-0.01
399,0.008,0.007,-0.006
400,0.005,0.005,-0.011
