lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.571,0.638,0.574
2,0.384,0.498,0.388
3,0.29,0.386,0.295
4,0.256,0.299,0.262
5,0.204,0.233,0.21
6,0.204,0.184,0.21
7,0.187,0.15,0.193
8,0.156,0.128,0.161
9,0.149,0.116,0.155
10,0.145,0.111,0.152
11,0.144,0.112,0.15
12,0.146,0.117,0.151
13,0.145,0.125,0.149
14,0.153,0.134,0.157
15,0.142,0.144,0.147
16,0.149,0.153,0.154
17,0.162,0.161,0.167
18,0.193,0.168,0.199
19,0.154,0.173,0.16
20,0.142,0.176,0.149
21,0.175,0.177,0.181
22,0.161,0.175,0.167
23,0.156,0.172,0.161
24,0.138,0.167,0.145
25,0.133,0.16,0.141
26,0.117,0.144,0.126
27,0.107,0.136,0.117
28,0.124,0.131,0.134
29,0.11,0.127,0.121
30,0.118,0.123,0.128
31,0.126,0.12,0.135
32,0.117,0.116,0.126
33,0.097,0.112,0.105
34,0.088,0.109,0.095
35,0.095,0.106,0.101
36,0.12,0.105,0.124
37,0.134,0.103,0.137
38,0.118,0.103,0.121
39,0.127,0.103,0.129
40,0.103,0.104,0.106
41,0.11,0.105,0.113
42,0.094,0.107,0.098
43,0.092,0.109,0.096
44,0.08,0.11,0.085
45,0.089,0.111,0.094
46,0.113,0.113,0.118
47,0.121,0.114,0.126
48,0.13,0.114,0.135
49,0.123,0.114,0.129
50,0.111,0.113,0.117
51,0.106,0.111,0.111
52,0.114,0.109,0.118
53,0.104,0.108,0.109
54,0.107,0.105,0.111
55,0.123,0.104,0.126
56,0.116,0.101,0.119
57,0.107,0.098,0.112
58,0.107,0.095,0.112
59,0.107,0.093,0.112
60,0.089,0.092,0.094
61,0.084,0.091,0.09
62,0.08,0.091,0.086
63,0.073,0.089,0.078
64,0.088,0.088,0.093
65,0.068,0.086,0.072
66,0.056,0.084,0.059
67,0.065,0.081,0.067
68,0.068,0.078,0.069
69,0.071,0.076,0.072
70,0.067,0.075,0.067
71,0.076,0.074,0.075
72,0.084,0.073,0.084
73,0.088,0.071,0.088
74,0.088,0.069,0.09
75,0.104,0.066,0.106
76,0.088,0.065,0.091
77,0.071,0.063,0.075
78,0.068,0.061,0.071
79,0.069,0.059,0.073
80,0.065,0.059,0.068
81,0.06,0.058,0.063
82,0.036,0.057,0.04
83,0.027,0.055,0.03
84,0.027,0.054,0.029
85,0.029,0.053,0.03
86,0.025,0.053,0.026
87,0.05,0.053,0.051
88,0.052,0.052,0.053
89,0.058,0.052,0.059
90,0.074,0.052,0.075
91,0.066,0.053,0.067
92,0.052,0.055,0.054
93,0.062,0.057,0.064
94,0.048,0.06,0.05
95,0.064,0.063,0.064
96,0.068,0.065,0.067
97,0.086,0.067,0.084
98,0.076,0.068,0.074
99,0.08,0.069,0.077
100,0.067,0.07,0.064
101,0.077,0.071,0.074
102,0.066,0.07,0.063
103,0.057,0.07,0.055
104,0.052,0.069,0.051
105,0.072,0.066,0.071
106,0.072,0.063,0.073
107,0.063,0.058,0.063
108,0.045,0.054,0.045
109,0.042,0.05,0.041
110,0.053,0.048,0.051
111,0.069,0.046,0.066
112,0.061,0.045,0.059
113,0.039,0.043,0.036
114,0.022,0.042,0.019
115,0.02,0.041,0.017
116,0.024,0.039,0.021
117,0.042,0.039,0.039
118,0.042,0.039,0.039
119,0.057,0.039,0.053
120,0.048,0.039,0.045
121,0.04,0.04,0.037
122,0.026,0.041,0.023
123,0.021,0.04,0.018
124,0.02,0.041,0.017
125,0.022,0.042,0.018
126,0.056,0.043,0.05
127,0.058,0.043,0.053
128,0.064,0.044,0.058
129,0.068,0.045,0.061
130,0.076,0.045,0.07
131,0.061,0.046,0.055
132,0.038,0.045,0.033
133,0.031,0.044,0.027
134,0.032,0.044,0.029
135,0.037,0.045,0.034
136,0.034,0.045,0.032
137,0.037,0.043,0.034
138,0.05,0.042,0.045
139,0.038,0.041,0.033
140,0.029,0.042,0.025
141,0.026,0.041,0.021
142,0.049,0.041,0.044
143,0.049,0.041,0.043
144,0.042,0.04,0.037
145,0.038,0.038,0.033
146,0.035,0.036,0.03
147,0.043,0.033,0.037
148,0.018,0.031,0.013
149,0.025,0.03,0.02
150,0.031,0.03,0.026
151,0.041,0.029,0.036
152,0.038,0.028,0.033
153,0.031,0.026,0.025
154,0.032,0.024,0.026
155,0.027,0.021,0.02
156,0.03,0.017,0.023
157,0.021,0.014,0.014
158,0.007,0.012,0.0
159,-0.002,0.011,-0.008
160,0.006,0.011,-0.0
161,0.004,0.011,-0.001
162,-0.007,0.011,-0.011
163,-0.012,0.01,-0.015
164,0.004,0.009,0.001
165,0.013,0.008,0.01
166,-0.001,0.009,-0.005
167,0.005,0.01,-0.0
168,0.018,0.01,0.012
169,0.011,0.01,0.004
170,0.017,0.01,0.01
171,0.007,0.008,-0.0
172,0.0,0.007,-0.006
173,0.008,0.005,0.002
174,0.018,0.004,0.011
175,0.017,0.003,0.009
176,0.024,0.001,0.016
177,0.014,-0.002,0.007
178,0.021,-0.006,0.013
179,-0.001,-0.009,-0.008
180,-0.023,-0.013,-0.031
181,-0.045,-0.017,-0.052
182,-0.031,-0.021,-0.039
183,-0.036,-0.024,-0.043
184,-0.041,-0.026,-0.049
185,-0.022,-0.027,-0.03
186,-0.012,-0.028,-0.021
187,-0.032,-0.03,-0.04
188,-0.043,-0.031,-0.05
189,-0.044,-0.031,-0.05
190,-0.059,-0.031,-0.064
191,-0.041,-0.03,-0.045
192,-0.042,-0.029,-0.047
193,-0.026,-0.028,-0.031
194,-0.002,-0.028,-0.006
195,-0.005,-0.027,-0.009
196,-0.033,-0.024,-0.037
197,-0.014,-0.021,-0.019
198,-0.009,-0.016,-0.015
199,0.004,-0.012,-0.002
200,0.013,-0.009,0.008
201,0.012,-0.005,0.007
202,0.005,-0.002,0.001
203,-0.006,0.001,-0.01
204,-0.011,0.002,-0.016
205,-0.017,0.003,-0.023
206,-0.028,0.003,-0.035
207,-0.02,0.005,-0.027
208,-0.008,0.005,-0.014
209,0.002,0.006,-0.004
210,0.022,0.005,0.016
211,0.021,0.004,0.014
212,0.014,0.002,0.006
213,0.001,0.001,-0.006
214,0.007,-0.0,-0.0
215,0.022,-0.001,0.014
216,0.031,-0.0,0.023
217,0.02,-0.0,0.014
218,0.0,0.0,-0.005
219,-0.015,0.0,-0.019
220,-0.031,-0.001,-0.034
221,-0.028,-0.0,-0.032
222,-0.008,0.001,-0.012
223,0.003,0.002,-0.001
224,-0.02,0.002,-0.024
225,-0.017,0.001,-0.022
226,-0.012,-0.001,-0.016
227,-0.007,-0.003,-0.012
228,0.018,-0.004,0.012
229,0.016,-0.005,0.011
230,0.009,-0.006,0.004
231,-0.011,-0.007,-0.016
232,0.011,-0.008,0.006
233,0.011,-0.007,0.006
234,0.013,-0.005,0.006
235,-0.01,-0.005,-0.017
236,-0.009,-0.005,-0.015
237,-0.012,-0.007,-0.018
238,-0.027,-0.008,-0.033
239,-0.024,-0.009,-0.029
240,-0.006,-0.01,-0.012
241,-0.005,-0.012,-0.011
242,-0.019,-0.013,-0.025
243,-0.022,-0.015,-0.027
244,-0.026,-0.016,-0.03
245,-0.033,-0.016,-0.037
246,-0.008,-0.015,-0.01
247,-0.004,-0.012,-0.005
248,0.012,-0.011,0.012
249,0.013,-0.01,0.013
250,-0.004,-0.009,-0.006
251,-0.03,-0.007,-0.031
252,-0.026,-0.005,-0.028
253,-0.002,-0.002,-0.004
254,0.003,0.001,0.0
255,0.004,0.004,0.002
256,-0.011,0.008,-0.014
257,-0.011,0.012,-0.014
258,0.019,0.014,0.017
259,0.042,0.017,0.04
260,0.034,0.02,0.032
261,0.047,0.023,0.046
262,0.04,0.025,0.038
263,0.032,0.027,0.029
264,0.036,0.03,0.032
265,0.016,0.034,0.013
266,0.016,0.036,0.013
267,0.025,0.037,0.021
268,0.012,0.038,0.009
269,0.028,0.039,0.026
270,0.026,0.041,0.024
271,0.043,0.042,0.04
272,0.071,0.041,0.068
273,0.073,0.041,0.07
274,0.048,0.038,0.046
275,0.042,0.035,0.041
276,0.029,0.032,0.03
277,0.029,0.03,0.031
278,0.021,0.029,0.024
279,0.029,0.027,0.03
280,0.034,0.025,0.035
281,0.04,0.024,0.041
282,0.022,0.024,0.023
283,0.003,0.024,0.005
284,0.022,0.025,0.024
285,0.029,0.025,0.03
286,0.022,0.025,0.022
287,0.006,0.024,0.006
288,0.006,0.025,0.006
289,0.013,0.027,0.014
290,0.022,0.028,0.024
291,0.033,0.029,0.035
292,0.027,0.031,0.029
293,0.03,0.033,0.031
294,0.039,0.037,0.039
295,0.061,0.042,0.061
296,0.06,0.047,0.06
297,0.063,0.052,0.063
298,0.066,0.054,0.067
299,0.055,0.056,0.055
300,0.049,0.057,0.05
301,0.059,0.058,0.059
302,0.055,0.059,0.054
303,0.063,0.06,0.062
304,0.06,0.061,0.059
305,0.066,0.06,0.066
306,0.063,0.058,0.064
307,0.055,0.057,0.056
308,0.048,0.056,0.049
309,0.069,0.056,0.07
310,0.061,0.056,0.062
311,0.045,0.054,0.046
312,0.042,0.053,0.044
313,0.062,0.052,0.065
314,0.067,0.053,0.069
315,0.055,0.054,0.057
316,0.046,0.055,0.048
317,0.034,0.055,0.037
318,0.027,0.056,0.03
319,0.028,0.058,0.032
320,0.054,0.06,0.059
321,0.075,0.061,0.08
322,0.079,0.062,0.083
323,0.067,0.062,0.071
324,0.068,0.062,0.073
325,0.078,0.062,0.084
326,0.063,0.063,0.068
327,0.084,0.063,0.089
328,0.084,0.064,0.088
329,0.083,0.063,0.086
330,0.052,0.062,0.054
331,0.045,0.06,0.047
332,0.042,0.058,0.043
333,0.062,0.057,0.062
334,0.067,0.056,0.067
335,0.057,0.055,0.059
336,0.06,0.054,0.063
337,0.045,0.054,0.047
338,0.029,0.054,0.032
339,0.041,0.054,0.045
340,0.051,0.053,0.054
341,0.052,0.052,0.054
342,0.048,0.052,0.05
343,0.045,0.053,0.049
344,0.052,0.055,0.057
345,0.058,0.057,0.063
346,0.076,0.059,0.081
347,0.058,0.06,0.064
348,0.049,0.061,0.055
349,0.052,0.062,0.057
350,0.074,0.063,0.079
351,0.081,0.064,0.086
352,0.08,0.066,0.085
353,0.089,0.067,0.094
354,0.085,0.068,0.092
355,0.082,0.069,0.09
356,0.066,0.07,0.073
357,0.05,0.07,0.056
358,0.059,0.071,0.063
359,0.06,0.072,0.063
360,0.058,0.072,0.06
361,0.062,0.073,0.062
362,0.07,0.073,0.069
363,0.07,0.072,0.069
364,0.065,0.073,0.065
365,0.073,0.074,0.074
366,0.068,0.074,0.069
367,0.075,0.074,0.076
368,0.083,0.075,0.085
369,0.089,0.075,0.093
370,0.078,0.076,0.082
371,0.083,0.076,0.088
372,0.087,0.074,0.092
373,0.091,0.073,0.098
374,0.078,0.072,0.085
375,0.054,0.071,0.061
376,0.056,0.069,0.063
377,0.061,0.067,0.069
378,0.058,0.065,0.067
379,0.073,0.062,0.08
380,0.076,0.059,0.084
381,0.071,0.057,0.078
382,0.041,0.054,0.047
383,0.046,0.052,0.053
384,0.04,0.049,0.048
385,0.049,0.047,0.057
386,0.059,0.046,0.067
387,0.04,0.044,0.047
388,0.03,0.043,0.035
389,0.035,0.043,0.038
390,0.04,0.043,0.042
391,0.037,0.044,0.037
392,0.044,0.046,0.043
393,0.048,0.048,0.048
394,0.059,0.052,0.059
395,0.074,0.056,0.074
396,0.069,0.061,0.07
397,0.069,0.067,0.07
398,0.072,0.074,0.074
399,0.077,0.083,0.079
400,0.087,0.092,0.09
