lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.48,0.578,0.548
2,0.281,0.426,0.356
3,0.2,0.304,0.257
4,0.174,0.209,0.203
5,0.112,0.136,0.12
6,0.078,0.083,0.065
7,0.068,0.045,0.037
8,0.056,0.021,0.01
9,0.052,0.007,-0.002
10,0.055,0.002,-0.001
11,0.062,0.004,0.002
12,0.053,0.01,-0.005
13,0.06,0.019,-0.0
14,0.066,0.03,0.005
15,0.05,0.042,-0.009
16,0.044,0.054,-0.015
17,0.054,0.065,-0.006
18,0.06,0.075,-0.001
19,0.044,0.083,-0.016
20,0.064,0.088,0.003
21,0.053,0.092,-0.002
22,0.045,0.093,0.002
23,0.048,0.092,0.023
24,0.064,0.09,0.061
25,0.057,0.085,0.086
26,0.039,0.069,0.101
27,0.063,0.063,0.153
28,0.079,0.06,0.192
29,0.083,0.058,0.207
30,0.066,0.056,0.191
31,0.087,0.055,0.194
32,0.084,0.056,0.164
33,0.067,0.056,0.119
34,0.048,0.055,0.072
35,0.023,0.054,0.025
36,0.032,0.052,0.01
37,0.015,0.05,-0.02
38,0.042,0.049,-0.008
39,0.024,0.046,-0.028
40,0.018,0.042,-0.036
41,0.012,0.04,-0.042
42,0.045,0.039,-0.014
43,0.057,0.038,-0.002
44,0.065,0.037,0.006
45,0.073,0.038,0.01
46,0.066,0.038,0.003
47,0.054,0.039,-0.007
48,0.044,0.039,-0.016
49,0.052,0.04,-0.01
50,0.045,0.04,-0.012
51,0.022,0.04,-0.025
52,0.006,0.04,-0.026
53,0.005,0.041,-0.007
54,0.008,0.04,0.022
55,0.011,0.039,0.058
56,0.03,0.039,0.108
57,0.066,0.037,0.166
58,0.061,0.035,0.178
59,0.059,0.033,0.178
60,0.046,0.03,0.159
61,0.037,0.028,0.133
62,0.054,0.025,0.121
63,0.052,0.024,0.092
64,0.017,0.022,0.034
65,-0.001,0.02,-0.007
66,-0.004,0.018,-0.031
67,-0.003,0.018,-0.044
68,-0.0,0.017,-0.046
69,-0.015,0.016,-0.061
70,0.006,0.014,-0.042
71,0.029,0.012,-0.025
72,0.024,0.01,-0.03
73,0.014,0.009,-0.04
74,0.031,0.008,-0.024
75,0.025,0.008,-0.03
76,0.021,0.007,-0.031
77,-0.003,0.008,-0.048
78,0.006,0.01,-0.042
79,-0.016,0.012,-0.061
80,-0.005,0.015,-0.047
81,0.007,0.018,-0.028
82,0.019,0.02,-0.003
83,0.025,0.02,0.024
84,0.019,0.02,0.049
85,0.012,0.019,0.077
86,0.018,0.018,0.112
87,0.03,0.018,0.146
88,0.032,0.015,0.159
89,0.031,0.013,0.155
90,0.034,0.011,0.145
91,0.027,0.011,0.112
92,0.04,0.013,0.093
93,0.022,0.015,0.048
94,0.02,0.017,0.021
95,0.012,0.019,-0.007
96,-0.006,0.021,-0.039
97,-0.005,0.022,-0.048
98,-0.013,0.023,-0.055
99,-0.012,0.026,-0.057
100,0.004,0.028,-0.045
101,0.012,0.03,-0.041
102,0.026,0.031,-0.032
103,0.031,0.033,-0.028
104,0.056,0.035,-0.007
105,0.063,0.038,0.002
106,0.061,0.04,0.002
107,0.068,0.042,0.009
108,0.076,0.043,0.015
109,0.065,0.044,0.006
110,0.055,0.045,0.003
111,0.05,0.047,0.013
112,0.064,0.049,0.046
113,0.035,0.049,0.044
114,0.016,0.049,0.057
115,0.013,0.048,0.084
116,0.027,0.046,0.122
117,0.05,0.044,0.159
118,0.055,0.04,0.169
119,0.054,0.038,0.161
120,0.034,0.035,0.125
121,0.024,0.031,0.091
122,0.014,0.029,0.054
123,0.003,0.026,0.018
124,0.019,0.025,0.005
125,0.035,0.025,0.001
126,0.041,0.025,-0.007
127,0.02,0.025,-0.031
128,0.032,0.025,-0.022
129,0.046,0.027,-0.01
130,0.032,0.028,-0.026
131,0.034,0.028,-0.027
132,0.025,0.029,-0.037
133,0.023,0.03,-0.039
134,-0.003,0.03,-0.06
135,0.034,0.032,-0.027
136,0.041,0.033,-0.018
137,0.053,0.036,-0.007
138,0.041,0.037,-0.018
139,0.045,0.039,-0.012
140,0.042,0.041,-0.006
141,0.033,0.043,0.001
142,0.034,0.045,0.022
143,0.024,0.045,0.039
144,0.047,0.045,0.09
145,0.052,0.044,0.124
146,0.047,0.043,0.143
147,0.044,0.043,0.153
148,0.053,0.045,0.161
149,0.043,0.047,0.14
150,0.062,0.049,0.135
151,0.058,0.05,0.104
152,0.051,0.05,0.072
153,0.053,0.049,0.049
154,0.053,0.048,0.026
155,0.052,0.046,0.01
156,0.045,0.045,-0.01
157,0.032,0.043,-0.023
158,0.034,0.042,-0.021
159,0.011,0.042,-0.043
160,0.022,0.043,-0.037
161,0.03,0.044,-0.03
162,0.056,0.044,-0.009
163,0.057,0.043,-0.008
164,0.075,0.042,0.008
165,0.065,0.042,0.001
166,0.047,0.041,-0.013
167,0.056,0.042,-0.004
168,0.031,0.042,-0.023
169,0.04,0.044,-0.01
170,0.033,0.046,-0.006
171,0.021,0.047,0.002
172,0.008,0.049,0.012
173,0.041,0.051,0.064
174,0.052,0.053,0.101
175,0.073,0.055,0.144
176,0.093,0.056,0.177
177,0.072,0.056,0.168
178,0.065,0.056,0.159
179,0.049,0.055,0.132
180,0.038,0.054,0.099
181,0.05,0.053,0.083
182,0.042,0.052,0.051
183,0.04,0.051,0.026
184,0.053,0.049,0.018
185,0.058,0.048,0.008
186,0.07,0.047,0.009
187,0.063,0.046,-0.001
188,0.054,0.044,-0.011
189,0.032,0.041,-0.031
190,0.029,0.037,-0.038
191,0.028,0.033,-0.039
192,0.028,0.029,-0.037
193,0.01,0.026,-0.05
194,0.024,0.023,-0.036
195,0.017,0.02,-0.041
196,0.008,0.017,-0.048
197,0.013,0.016,-0.042
198,0.028,0.016,-0.028
199,0.015,0.017,-0.028
200,0.023,0.018,-0.004
201,0.025,0.018,0.018
202,0.017,0.017,0.035
203,0.002,0.016,0.048
204,-0.007,0.015,0.068
205,0.009,0.015,0.104
206,0.016,0.014,0.125
207,0.024,0.014,0.138
208,0.021,0.014,0.129
209,0.013,0.014,0.104
210,0.025,0.015,0.088
211,0.031,0.014,0.065
212,0.03,0.014,0.038
213,0.02,0.013,0.005
214,0.011,0.012,-0.024
215,0.017,0.012,-0.032
216,0.003,0.012,-0.05
217,-0.001,0.011,-0.056
218,0.011,0.009,-0.048
219,0.021,0.009,-0.043
220,0.007,0.008,-0.056
221,-0.021,0.007,-0.081
222,-0.024,0.007,-0.081
223,-0.003,0.007,-0.061
224,0.002,0.006,-0.057
225,0.014,0.006,-0.044
226,0.017,0.006,-0.039
227,0.021,0.005,-0.034
228,0.024,0.005,-0.029
229,0.012,0.005,-0.029
230,0.018,0.007,-0.006
231,0.01,0.01,0.009
232,0.015,0.012,0.039
233,0.007,0.013,0.059
234,0.006,0.015,0.083
235,0.006,0.016,0.104
236,-0.0,0.017,0.111
237,0.006,0.018,0.115
238,0.02,0.018,0.112
239,0.006,0.019,0.078
240,0.021,0.019,0.064
241,0.043,0.017,0.054
242,0.029,0.016,0.016
243,0.01,0.016,-0.022
244,0.014,0.015,-0.033
245,0.034,0.014,-0.024
246,0.022,0.012,-0.037
247,0.014,0.013,-0.044
248,0.015,0.014,-0.044
249,0.01,0.014,-0.05
250,0.017,0.013,-0.043
251,0.012,0.013,-0.046
252,0.005,0.012,-0.051
253,-0.014,0.011,-0.065
254,-0.014,0.009,-0.062
255,-0.006,0.008,-0.052
256,0.015,0.007,-0.032
257,0.015,0.006,-0.03
258,0.014,0.005,-0.024
259,0.014,0.004,-0.013
260,0.006,0.003,-0.004
261,-0.007,0.002,0.007
262,0.006,0.001,0.045
263,0.024,0.001,0.089
264,0.024,0.001,0.114
265,0.014,0.002,0.125
266,-0.002,0.003,0.115
267,-0.022,0.004,0.092
268,-0.009,0.005,0.086
269,0.003,0.007,0.07
270,0.004,0.009,0.042
271,-0.009,0.009,0.002
272,0.007,0.01,-0.008
273,0.031,0.012,-0.009
274,0.027,0.014,-0.025
275,0.004,0.016,-0.048
276,0.017,0.018,-0.038
277,0.02,0.021,-0.036
278,0.013,0.022,-0.043
279,0.022,0.025,-0.035
280,0.029,0.028,-0.027
281,0.03,0.031,-0.027
282,0.028,0.032,-0.028
283,0.052,0.034,-0.003
284,0.061,0.036,0.008
285,0.043,0.038,-0.005
286,0.04,0.039,-0.008
287,0.036,0.041,-0.011
288,0.03,0.042,-0.006
289,0.029,0.041,0.01
290,0.021,0.04,0.024
291,0.041,0.038,0.062
292,0.042,0.035,0.09
293,0.035,0.032,0.111
294,0.043,0.029,0.14
295,0.042,0.026,0.148
296,0.019,0.022,0.13
297,0.012,0.019,0.115
298,0.013,0.016,0.095
299,-0.001,0.012,0.053
300,0.02,0.008,0.039
301,0.016,0.006,0.008
302,0.015,0.004,-0.014
303,0.005,0.002,-0.039
304,0.008,0.001,-0.041
305,0.007,0.001,-0.046
306,-0.011,0.001,-0.062
307,-0.028,0.003,-0.076
308,-0.011,0.005,-0.062
309,-0.009,0.006,-0.058
310,-0.017,0.007,-0.063
311,-0.01,0.008,-0.055
312,0.006,0.009,-0.04
313,0.01,0.009,-0.035
314,0.025,0.01,-0.02
315,0.043,0.012,-0.006
316,0.041,0.014,-0.01
317,0.031,0.016,-0.011
318,0.024,0.019,-0.002
319,0.035,0.021,0.026
320,0.033,0.023,0.045
321,0.021,0.025,0.061
322,0.022,0.027,0.089
323,0.021,0.028,0.113
324,0.021,0.029,0.131
325,0.017,0.029,0.134
326,0.032,0.029,0.143
327,0.01,0.027,0.108
328,0.0,0.025,0.073
329,0.008,0.022,0.049
330,0.0,0.019,0.012
331,0.019,0.015,0.004
332,0.032,0.013,-0.005
333,0.027,0.011,-0.023
334,0.03,0.009,-0.024
335,0.038,0.007,-0.02
336,0.046,0.006,-0.015
337,0.018,0.006,-0.039
338,0.011,0.007,-0.044
339,-0.003,0.008,-0.052
340,-0.005,0.009,-0.049
341,-0.027,0.01,-0.066
342,-0.022,0.012,-0.059
343,0.004,0.013,-0.039
344,-0.014,0.014,-0.054
345,0.001,0.015,-0.039
346,0.007,0.017,-0.034
347,0.031,0.019,-0.005
348,0.036,0.021,0.015
349,0.033,0.025,0.033
350,0.036,0.027,0.057
351,0.042,0.03,0.09
352,0.05,0.032,0.123
353,0.05,0.033,0.145
354,0.023,0.033,0.13
355,0.027,0.034,0.135
356,0.042,0.035,0.138
357,0.057,0.036,0.13
358,0.035,0.035,0.084
359,0.047,0.035,0.065
360,0.027,0.035,0.021
361,0.03,0.034,0.002
362,0.015,0.032,-0.026
363,0.025,0.03,-0.024
364,0.024,0.028,-0.026
365,0.032,0.024,-0.019
366,0.019,0.022,-0.03
367,0.04,0.022,-0.013
368,0.011,0.021,-0.035
369,0.004,0.019,-0.039
370,0.002,0.019,-0.041
371,0.006,0.019,-0.039
372,-0.017,0.019,-0.057
373,0.002,0.018,-0.041
374,0.028,0.016,-0.018
375,0.031,0.015,-0.013
376,0.05,0.015,0.011
377,0.048,0.014,0.022
378,0.04,0.013,0.032
379,0.015,0.013,0.032
380,0.008,0.012,0.054
381,0.021,0.011,0.093
382,0.005,0.01,0.103
383,-0.017,0.009,0.097
384,-0.007,0.009,0.107
385,-0.008,0.008,0.1
386,0.017,0.007,0.106
387,0.005,0.006,0.072
388,0.013,0.005,0.051
389,-0.002,0.004,0.013
390,-0.023,0.003,-0.028
391,-0.008,0.003,-0.035
392,0.014,0.002,-0.027
393,-0.005,0.002,-0.047
394,0.005,0.002,-0.038
395,0.021,0.003,-0.025
396,0.021,0.004,-0.026
397,0.014,0.006,-0.034
398,0.01,0.008,-0.038
399,0.01,0.011,-0.039
400,-0.002,0.015,-0.049
