gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,1927,3254,3.89054870605469,32.7178077697754,-117.213073730469,3670144,1928,2596,196611,3866755,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-04-02 10:15:16.846855,-73.70760236158056,53.70355018996059,45.538850947685155,0.0013811501854167193,17.0,53.68,1.9513309067639726,53.27,4.8363,7.2344,12.9096,0.9533,5.1827,3.7087,3.6853507670539156,0
101181,npp,1238,2683,4.83295583724976,32.7173652648926,-117.218460083008,3670144,1238,2159,196611,3866755,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-04-03 09:56:31.835169,-76.09905879520922,34.28667635901253,29.924265765945062,0.01339809161086437,14.0,34.26,1.2937979144666532,33.67,4.2321,6.5547,12.9817,1.0521,5.5656,5.0848,4.858296636818927,0
101304,npp,538,2111,8.34184169769287,32.7158164978027,-117.219520568848,3670144,538,1675,196611,3866755,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-04-04 09:37:43.266347,-75.93405772680616,4.5153659221648415,3.9975881452510738,0.03866891709016647,11.0,4.47,1.0,3.72,3.6723,6.8963,11.2365,1.0,8.3418,8.3418,7.68807706498211,0
101683,npp,293,3438,14.4461421966553,32.7170448303223,-117.219856262207,3670144,294,2785,196611,3866755,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-04-07 10:21:29.714962,-72.98684749231359,58.326323817762194,48.91013308822916,0.1063731094370814,18.0,58.29,2.253202848596432,57.96,5.7395,8.1401,12.7774,0.8472,9.695,12.2388,10.440494111421813,0
102056,npp,1274,1725,6.14952325820923,32.7191429138184,-117.217658996582,3670144,1274,1311,196611,3866755,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-04-10 09:25:07.574554,97.90859402480869,17.648285867147333,15.57352018778007,0.02956297007800613,9.0,-17.65,1.0442604737599883,-18.34,3.9645,7.0194,12.5964,0.9825,6.0633,6.0417,5.541918960821253,0
102551,npp,386,2493,14.1563529968262,32.7148323059082,-117.219543457031,3670176,386,2019,196611,3866787,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-04-14 09:50:12.534614,-77.59887060033631,25.485646101670767,22.398717592929955,0.000449893278444931,13.0,25.47,1.1367971201176101,24.78,3.8469,7.1453,11.034,0.9652,13.0637,13.6631,13.6631,0
102792,npp,1995,1339,3.00783348083496,32.7188529968262,-117.214721679688,3670176,1995,1012,196611,3866787,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-04-16 09:12:30.049871,97.23517437810861,36.26401824234699,31.588362523657164,3.949837800216142e-13,7.0,-36.28,1.2937979144666532,-36.84,3.9511,6.6183,10.9931,1.042,4.1057,3.1342,3.1342,0
102920,npp,78,3806,4.71269845962524,32.7146339416504,-117.214569091797,3670176,75,3061,196611,3866787,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-04-17 10:33:51.848130,-70.82360703091038,65.76971526919337,53.86325160441384,1.1071425049049064e-08,20.0,65.73,3.0,65.44,6.0844,8.4035,13.0504,0.8206,5.666,3.8675,3.8675,0
103634,npp,1919,366,2.33316087722778,32.7201156616211,-117.216758728027,3670176,1925,204,196611,3866787,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-04-23 08:40:53.326595,92.89689092227196,64.02490549945007,52.76016596651441,7.01558195972376e-23,2.0,-64.01,2.7445598364131496,-64.26,6.237,8.6909,13.2847,0.7935,4.5798,1.8514,1.8514,0
104112,npp,1105,1142,3.30932474136353,32.7154922485352,-117.215934753418,3670176,1107,840,196611,3866787,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-04-27 09:06:07.251116,97.00212172607351,43.75667883532718,37.767089924717055,3.495037219282305e-14,6.0,-43.77,1.5732132722552272,-44.2,4.7118,6.8204,12.6713,1.0111,4.6645,3.3462,3.3462,0
107311,npp,2391,1721,4.73346614837646,32.7171745300293,-117.217079162598,3670144,2391,1307,196611,3866755,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-05-12 09:24:47.893363,97.89620912064672,17.883682895436205,15.78051698719936,0.0051730112446230075,9.0,-17.87,1.0442604737599883,-18.34,3.9645,7.0194,12.5964,0.9825,4.7073,4.6505,4.563046914985228,0
108015,npp,1469,2487,8.61234092712402,32.7181205749512,-117.219299316406,3670176,1469,2014,196611,3866787,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-05-16 09:49:49.409237,-76.37752920457545,25.205379772130815,22.15687337595849,2.886311042468858e-07,13.0,25.17,1.1367971201176101,24.78,3.8469,7.1453,11.034,0.9652,8.1868,8.3123,8.3123,0
108542,npp,2303,745,11.4710550308228,32.7190704345703,-117.214920043945,3670176,2308,528,196611,3866787,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-05-19 08:53:11.322994,94.50140770767771,55.60977393549919,46.95109416557867,2.0371169222702263e-20,4.0,-55.6,2.0682789409984763,-55.81,5.1664,7.6565,12.162,0.9007,8.7406,10.3322,10.3322,0
110127,npp,2885,1716,7.72993993759155,32.7165756225586,-117.21817779541,3670176,2885,1303,196611,3866787,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-05-28 09:24:32.884846,98.3591204888462,18.151924314026015,16.01453620328368,5.230403833516933e-14,9.0,-18.15,1.0442604737599883,-18.34,3.9645,7.0194,12.5964,0.9825,7.5767,7.5944,7.5944,0
113013,npp,2677,2098,5.33513641357422,32.7132301330566,-117.216255187988,3670144,2677,1662,196611,3866755,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-06-07 09:36:55.343140,-78.3291691546541,3.7418619288702244,3.3129724225887767,0.05005609452795083,11.0,3.72,1.0,3.72,3.6723,6.8963,11.2365,1.0,5.3351,5.3351,4.488869500344596,0
113184,npp,1942,1519,3.09258937835693,32.7168960571289,-117.215553283691,3670144,1942,1139,196611,3866755,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-06-08 09:18:03.249188,98.32425500696257,28.217060593966092,24.751125895683572,0.03308721497174336,8.0,-28.23,1.184412938166907,-28.23,3.6766,5.5751,9.7536,1.237,4.8003,3.8255,3.266139332297298,0
115265,npp,2392,1511,2.0242612361908,32.7169456481934,-117.21467590332,3670176,2392,1133,196611,3866787,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-06-24 09:17:42.531406,97.7565300824319,28.602880886455115,25.081257843728924,2.415163274786323e-22,8.0,-28.6,1.184412938166907,-28.23,3.6766,5.5751,9.7536,1.237,3.8983,2.504,2.504,0
115378,npp,1630,925,6.85062265396118,32.7131690979004,-117.214889526367,3670176,1628,687,196611,3866787,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-06-25 08:58:46.874497,95.01937716163859,50.73052077125776,43.27452261810155,3.6544544274188833e-19,5.0,-50.7,1.847645286154319,-50.47,5.1163,7.8055,13.7908,0.8835,6.3795,6.0527,6.0527,0
115764,npp,1506,2280,3.54052996635437,32.7136116027832,-117.217407226562,3670176,1506,1834,196611,3866787,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-06-28 09:42:47.640938,-79.93752673967334,14.191544932543586,12.537893010728082,3.4416857039712543e-13,12.0,14.17,1.015504800579495,14.68,3.2546,5.7325,10.6,1.203,4.7378,4.2593,4.2593,0
121308,npp,2170,2284,4.32016134262085,32.718921661377,-117.213882446289,3670176,2170,1838,196611,3866787,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-07-14 09:42:49.548719,-76.71336663772492,14.40356070495563,12.724326436197005,0.00021582931493006777,12.0,14.39,1.015504800579495,14.68,3.2546,5.7325,10.6,1.203,5.5055,5.1972,5.1972,0
122178,npp,587,2475,11.3540477752686,32.7174224853516,-117.212959289551,3670176,587,2004,196611,3866787,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-07-19 09:49:06.078826,-77.01592990866824,24.602344117152064,21.632127221895782,3.0014248694777083e-24,13.0,24.58,1.1367971201176101,24.78,3.8469,7.1453,11.034,0.9652,10.5986,10.9584,10.9584,0
122346,npp,2953,1900,1.95680069923401,32.7183647155762,-117.214981079102,3670176,2953,1473,196611,3866787,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-07-20 09:30:17.537302,97.61422341478644,7.7873389403904465,6.8908917632540865,5.888547573670131e-26,10.0,-7.77,1.0,-7.57,3.9663,5.5473,9.8028,1.2432,3.3059,2.4327,2.4327,0
124322,npp,2114,1710,6.41053295135498,32.7144393920898,-117.219566345215,3670144,2114,1297,196611,3866755,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-07-31 09:24:02.067918,100.13611498668607,18.47183917937874,16.29372364550822,0.03623152646174323,9.0,-18.48,1.0442604737599883,-18.34,3.9645,7.0194,12.5964,0.9825,6.3132,6.2981,5.685582722530849,0
129925,npp,604,546,20.6242446899414,32.7193832397461,-117.214492797852,3670144,603,339,196611,3866755,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-08-02 08:46:12.512960,93.7310260784977,60.36912610734974,50.32622504099747,0.1587705716837752,3.0,-60.34,2.4157378735459294,-60.31,6.0052,8.93,12.7653,0.7723,11.7372,15.9274,13.243281283316826,0
129937,npp,2573,3607,9.6511287689209,32.7135391235352,-117.214195251465,3670144,2571,2926,196611,3866755,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-08-02 10:26:35.337556,-71.98562581813866,62.00274881129698,51.4373468256811,0.11635568445556307,19.0,61.97,2.5331140255951103,61.99,5.3132,8.5394,13.1957,0.8076,7.3352,7.7942,5.827132254840689,0
130872,npp,2095,737,6.23017930984497,32.7188873291016,-117.215705871582,3670144,2100,520,196611,3866755,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-08-07 08:52:30.817191,94.29004741402622,55.838462132791456,47.11500543866448,0.03379014740061828,4.0,-55.81,2.0682789409984763,-55.81,5.1664,7.6565,12.162,0.9007,6.2067,5.6116,5.040355807101807,0
130885,npp,944,3790,7.22862529754639,32.7151832580566,-117.220680236816,3670144,949,3053,196611,3866755,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-08-07 10:32:48.304351,-71.0113654221583,65.48925155438354,53.68606358325782,0.04512619423414265,20.0,65.45,3.0,65.44,6.0844,8.4035,13.0504,0.8206,6.5047,5.9322,5.169312638242642,0
131048,npp,1309,162,10.436487197876,32.7182426452637,-117.21753692627,3670144,1307,78,196611,3866755,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-08-08 08:33:33.374487,92.07072146697098,67.70607965729876,55.0159398430518,0.018563377899252435,1.0,-67.67,3.1865100272627664,-67.67,6.8475,9.6203,13.2532,0.7169,7.1525,7.4814,7.167574147161945,0
131062,npp,300,3239,4.97556018829346,32.7183723449707,-117.217239379883,3670144,299,2580,196611,3866755,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-08-08 10:14:06.874838,-73.4808407118855,53.290765598741295,45.230166560359116,0.03022840693718756,17.0,53.27,1.9513309067639726,53.27,4.8363,7.2344,12.9096,0.9533,5.7387,4.743,4.231969322367742,0
131237,npp,2700,2668,3.07893109321594,32.7165718078613,-117.217895507812,3670144,2699,2149,196611,3866755,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-08-09 09:55:21.890166,-75.53576348051008,33.633226430608445,29.372445399822507,0.017599076851500996,14.0,33.63,1.2937979144666532,33.67,4.2321,6.5547,12.9817,1.0521,4.2098,3.2394,2.941876277105408,0
131414,npp,2001,2097,7.31138229370117,32.7160339355469,-117.21842956543,3670144,2001,1661,196611,3866755,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-08-10 09:36:35.127876,-84.97761763334242,3.6540348944499352,3.2353248453179613,0.008317944686987305,11.0,3.66,1.0,3.72,3.6723,6.8963,11.2365,1.0,7.3114,7.3114,7.170779790713699,0
131592,npp,1260,1518,2.95429444313049,32.7142105102539,-117.216018676758,3670144,1259,1138,196611,3866755,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-08-11 09:17:43.029934,97.81668461628269,28.272932545969756,24.800068132690818,0.0025898879074158247,8.0,-28.27,1.184412938166907,-28.23,3.6766,5.5751,9.7536,1.237,4.6835,3.6544,3.610616277785711,0
131768,npp,508,932,8.02155733108521,32.7184753417969,-117.217193603516,3670176,507,691,196611,3866787,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-08-12 08:58:49.150357,95.47210321738964,50.511478879233515,43.11033196464413,0.00020254768481207494,5.0,-50.5,1.7549928774784245,-50.47,5.1163,7.8055,13.7908,0.8835,7.0194,7.0872,7.0872,0
131778,npp,2396,3973,5.49513387680054,32.7205429077148,-117.218292236328,3670144,2394,3154,196611,3866755,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-08-12 10:39:01.299670,-70.21663370179706,68.56502502438488,55.52351164251167,0.0024729122005738196,21.0,68.53,3.3985290935932855,68.51,5.6012,9.2207,12.0775,0.7479,5.8001,4.1099,4.068093827408428,0
131947,npp,2803,354,5.63783550262451,32.718433380127,-117.214347839355,3670176,2806,195,196611,3866787,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-08-13 08:39:53.491755,93.2304837523664,64.26576661229016,52.910733423410065,3.561484865336588e-09,2.0,-64.24,2.7445598364131496,-64.26,6.237,8.6909,13.2847,0.7935,5.7839,4.4737,4.4737,0
131961,npp,1746,3425,6.07909059524536,32.720272064209,-117.216506958008,3670176,1749,2772,196611,3866787,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-08-13 10:20:21.654444,-73.17821951253903,58.00485144554722,48.68297959324809,0.0003659256562948675,18.0,57.98,2.2013981571160284,57.96,5.7395,8.1401,12.7774,0.8472,5.9601,5.1502,5.1502,0
132136,npp,1083,2860,2.90910005569458,32.7154655456543,-117.219383239746,3670176,1082,2306,196611,3866787,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-08-14 10:01:36.668593,-75.15627569106955,41.31218048861602,35.77645651106771,2.6421043838781717e-07,15.0,41.3,1.4867838833500562,41.3,3.8793,5.8765,11.3283,1.1735,4.9005,3.4139,3.4139,0
132669,npp,2004,1128,4.40821218490601,32.7184791564941,-117.216209411621,3670176,2005,830,196611,3866787,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-08-17 09:05:07.485615,96.60680104334647,44.25083321804542,38.16571580609113,1.2055698978297392e-26,6.0,-44.24,1.5732132722552272,-44.2,4.7118,6.8204,12.6713,1.0111,5.363,4.4573,4.4573,0
132848,npp,1219,546,9.64120483398438,32.719539642334,-117.219360351562,3670176,1221,340,196611,3866787,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-08-18 08:46:11.827811,93.99773702428647,60.36690469212193,50.32924769086971,6.39110385140256e-29,3.0,-60.34,2.4157378735459294,-60.31,6.0052,8.93,12.7653,0.7723,7.1907,7.4456,7.4456,0
132861,npp,131,3609,4.74631977081299,32.7177658081055,-117.215965270996,3670176,134,2928,196611,3866787,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-08-18 10:26:34.652676,-72.26397268706022,62.033889655175074,51.46294844354192,6.250846252363769e-26,19.0,62.01,2.6065528283652384,61.99,5.3132,8.5394,13.1957,0.8076,5.4411,3.8331,3.8331,0
133040,npp,2533,3051,3.38044238090515,32.714298248291,-117.213272094727,3670176,2534,2452,196611,3866787,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-08-19 10:07:51.446861,-74.86764260063342,47.84782853531107,41.03773790441964,1.172241065964237e-28,16.0,47.83,1.646109783506203,47.8,4.5448,7.2034,10.3792,0.9574,4.5739,3.2363,3.2363,0
133405,npp,1142,1903,2.84888243675232,32.7157745361328,-117.216697692871,3670176,1142,1476,196611,3866787,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-08-21 09:30:16.134303,100.3164883032369,7.585500519060312,6.713255049511805,3.6512681325964357e-29,10.0,-7.6,1.0,-7.57,3.9663,5.5473,9.8028,1.2432,4.1979,3.5417,3.5417,0
134689,npp,1125,932,5.22185659408569,32.7151756286621,-117.217353820801,3670144,1126,691,196611,3866755,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-08-28 08:58:46.711595,95.58082848297218,50.519643738884284,43.11938032862587,0.014515965182248979,5.0,-50.5,1.7549928774784245,-50.47,5.1163,7.8055,13.7908,0.8835,5.4241,4.6136,4.368198264507116,0
134700,npp,2997,3974,4.35973072052002,32.7147827148438,-117.219848632812,3670176,2999,3155,196611,3866787,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-08-28 10:38:58.861348,-70.26877319322628,68.57777090591702,55.53532101510916,3.021119291799173e-05,21.0,68.54,3.3985290935932855,68.51,5.6012,9.2207,12.0775,0.7479,5.466,3.2607,3.2607,0
135062,npp,1696,2860,4.76395225524902,32.7169456481934,-117.216262817383,3670144,1699,2306,196611,3866755,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-08-30 10:01:32.456440,-74.93491037030151,41.32102868589683,35.78542172825697,0.064134628641955,15.0,41.3,1.4867838833500562,41.3,3.8793,5.8765,11.3283,1.1735,6.148,5.5907,4.506462818639597,0
135251,npp,1004,2288,4.62952423095703,32.7152328491211,-117.215293884277,3670144,1004,1842,196611,3866755,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-08-31 09:42:45.697578,-75.95950520756794,14.63744370136261,12.931873240706684,0.15154949608124488,12.0,14.62,1.015504800579495,14.68,3.2546,5.7325,10.6,1.203,5.8102,5.5694,3.0073582146636464,0
135432,npp,286,1710,6.27192401885986,32.7142028808594,-117.2197265625,3670144,285,1297,196611,3866755,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-09-01 09:23:55.380435,97.49543772686152,18.488375383474818,16.30971915792173,0.15692747264728826,9.0,-18.48,1.0442604737599883,-18.34,3.9645,7.0194,12.5964,0.9825,6.1805,6.1619,3.508940058951824,0
135611,npp,2597,1127,10.3250408172607,32.7200393676758,-117.2177734375,3670144,2598,829,196611,3866755,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-09-02 09:05:03.285658,96.6407520916851,44.27558103324685,38.186690513763246,0.12511472762111886,6.0,-44.27,1.5732132722552272,-44.2,4.7118,6.8204,12.6713,1.0111,9.124,10.4399,8.32475499183423,0
136375,npp,1744,1902,2.74698615074158,32.7167053222656,-117.212959289551,3670144,1744,1474,196611,3866755,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-09-06 09:30:10.182633,95.87709126071877,7.679037474869616,6.795986223148271,0.03808433437526329,10.0,-7.66,1.0,-7.57,3.9663,5.5473,9.8028,1.2432,4.096,3.415,2.771159812079893,0
136756,npp,245,736,8.23471164703369,32.7174072265625,-117.218490600586,3670144,246,518,196611,3866755,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-09-08 08:52:24.209383,94.9533704064452,55.84694614014023,47.124726633774465,0.010201806029858816,4.0,-55.83,2.0682789409984763,-55.81,5.1664,7.6565,12.162,0.9007,7.1759,7.4171,7.244631902050123,0
136767,npp,2165,3791,8.31522178649902,32.7188682556152,-117.219177246094,3670144,2167,3052,196611,3866755,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-09-08 10:32:41.697238,-71.24379589553625,65.49975486321516,53.6976510041639,0.018619081130059587,20.0,65.47,3.0,65.44,6.0844,8.4035,13.0504,0.8206,6.8669,6.8239,6.509132448188366,0
136953,npp,1518,3239,4.30081987380981,32.7159156799316,-117.215682983398,3670144,1516,2579,196611,3866755,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-09-09 10:13:58.498459,-73.55493502164133,53.29378832152362,45.23617860198447,0.00898182827348616,17.0,53.27,1.9513309067639726,53.27,4.8363,7.2344,12.9096,0.9533,5.3929,4.0998,3.9479564113347463,0
137144,npp,826,2667,8.86248111724854,32.7193603515625,-117.219436645508,3670144,826,2148,196611,3866755,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-09-10 09:55:13.521434,-76.0441252022747,33.599804460033795,29.345897406085403,0.0029474635529782686,14.0,33.59,1.2937979144666532,33.67,4.2321,6.5547,12.9817,1.0521,8.6801,9.3244,9.27457123132209,0
137916,npp,2948,3424,7.37998628616333,32.7126541137695,-117.214324951172,3670176,2949,2771,196611,3866787,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-09-14 10:20:11.522736,-73.15444600817594,57.97920131277509,48.66651826982963,5.968885339894198e-16,18.0,57.96,2.2013981571160284,57.96,5.7395,8.1401,12.7774,0.8472,6.551,6.2523,6.2523,0
138105,npp,2280,2858,3.23228454589844,32.7192535400391,-117.216735839844,3670176,2280,2304,196611,3866787,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-09-15 10:01:26.552107,-75.43183864359649,41.24554734461314,35.722557489130075,1.3711108075281363e-23,15.0,41.23,1.4867838833500562,41.3,3.8793,5.8765,11.3283,1.1735,5.1178,3.7932,3.7932,0
138296,npp,1586,2286,4.05251336097717,32.7184371948242,-117.216766357422,3670176,1586,1840,196611,3866787,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-09-16 09:42:39.799291,-78.05140204860581,14.507300821548988,12.817103524709347,2.2789905235226535e-29,12.0,14.51,1.015504800579495,14.68,3.2546,5.7325,10.6,1.203,5.242,4.8752,4.8752,0
138894,npp,1300,3606,8.705397605896,32.713077545166,-117.217086791992,3670176,1302,2925,196611,3866787,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-09-19 10:26:22.787351,-72.16445610853563,61.971500662175494,51.42116623775418,2.175114891494917e-31,19.0,61.95,2.5331140255951103,61.99,5.3132,8.5394,13.1957,0.8076,6.9619,7.0304,7.0304,0
140060,npp,5,158,6.61848974227905,32.7189445495605,-117.215217590332,3670144,7,75,196611,3866755,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-09-25 08:33:17.378096,92.3141295347887,67.76207966096834,55.049446155221474,0.003959597035324943,1.0,-67.73,3.3166247903554,-67.67,6.8475,9.6203,13.2532,0.7169,5.9912,4.7445,4.677560463281528,0
140071,npp,2068,3236,5.08989763259888,32.7183456420898,-117.212387084961,3670176,2070,2576,196611,3866787,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-09-25 10:13:50.879682,-73.87512988642727,53.21147377832029,45.17146290868689,4.224546005073331e-09,17.0,53.19,1.9513309067639726,53.27,4.8363,7.2344,12.9096,0.9533,5.7973,4.852,4.852,0
140447,npp,686,2091,8.83132553100586,32.7188034057617,-117.218681335449,3670144,686,1656,196611,3866755,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-09-27 09:36:15.605894,-67.83732983223605,3.4134103581493824,3.0223286375069334,0.026707367436225465,11.0,3.31,1.0,3.72,3.6723,6.8963,11.2365,1.0,8.8313,8.8313,8.379794761663486,0
140634,npp,3028,1513,3.88226914405823,32.7157554626465,-117.215705871582,3670144,3028,1135,196611,3866755,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-09-28 09:17:25.301054,98.45968430043713,28.498254481050854,24.99301899594499,0.07336378558637012,8.0,-28.51,1.184412938166907,-28.23,3.6766,5.5751,9.7536,1.237,5.467,4.8023,3.562037979584094,0
141002,npp,1487,348,7.39177274703979,32.7196884155273,-117.213691711426,3670144,1493,191,196611,3866755,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-09-30 08:39:32.244018,92.84793368993071,64.38929787188863,52.988496098145006,0.22912184026308943,2.0,-64.36,2.7445598364131496,-64.26,6.237,8.6909,13.2847,0.7935,6.423,5.8655,1.9920478020956378,0
141208,npp,2835,2854,3.59737467765808,32.7172927856445,-117.215110778809,3670144,2836,2300,196611,3866755,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-10-01 10:01:17.226904,-76.00685963371205,41.10755430836102,35.60784194128599,0.15041925607648876,15.0,41.08,1.4276677814245327,41.3,3.8793,5.8765,11.3283,1.1735,5.2999,4.2217,1.6787656494920116,0
141397,npp,2138,2281,4.52172231674194,32.7183380126953,-117.217384338379,3670144,2138,1835,196611,3866755,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-10-02 09:42:28.708557,-76.48202446389315,14.241809251152798,12.58312043497558,0.12423688254259746,12.0,14.22,1.015504800579495,14.68,3.2546,5.7325,10.6,1.203,5.704,5.4397,3.3393955279651983,0
141785,npp,650,1120,11.5645866394043,32.7199974060059,-117.217765808105,3670144,650,824,196611,3866755,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-10-04 09:04:44.558989,96.14213775828252,44.529658605154935,38.38790393886442,0.07012920888531449,6.0,-44.51,1.5732132722552272,-44.2,4.7118,6.8204,12.6713,1.0111,9.9119,11.6933,10.507720580848154,0
142761,npp,2111,1314,11.1985902786255,32.7178115844727,-117.218208312988,3670144,2114,991,196611,3866755,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-10-09 09:10:57.717254,96.37141706003725,37.30745490330921,32.458682358086115,0.0028467099927191463,7.0,-37.28,1.357151599901897,-36.84,3.9511,6.6183,10.9931,1.042,10.2713,11.669,11.62087453511445,0
143165,npp,2641,3231,2.58857893943787,32.7185211181641,-117.214912414551,3670176,2644,2570,196611,3866787,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-10-11 10:13:41.748265,-74.12948920276762,53.08395453173206,45.073396339644894,0.00016784185314967385,17.0,53.06,1.9513309067639726,53.27,4.8363,7.2344,12.9096,0.9533,4.5155,2.4676,2.4676,0
143556,npp,1269,2089,2.5857834815979,32.714168548584,-117.216049194336,3670176,1269,1653,196611,3866787,8302,usa_sandiego_22_70,32.71666667,-117.21666667,22,70,usa_sandiego,2012-10-13 09:36:10.064391,-70.1187860776009,3.2804703193952514,2.904498532529676,1.7232468417820576e-18,11.0,3.2,1.0,3.72,3.6723,6.8963,11.2365,1.0,2.5858,2.5858,2.5858,0
