lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.657,0.674,0.814
2,0.431,0.498,0.632
3,0.252,0.352,0.434
4,0.164,0.233,0.267
5,0.116,0.138,0.124
6,0.077,0.063,0.005
7,0.041,0.007,-0.087
8,0.013,-0.033,-0.154
9,-0.005,-0.059,-0.2
10,-0.02,-0.074,-0.23
11,-0.03,-0.08,-0.249
12,-0.038,-0.078,-0.262
13,-0.037,-0.069,-0.268
14,-0.045,-0.056,-0.276
15,-0.047,-0.039,-0.277
16,-0.039,-0.021,-0.272
17,-0.046,-0.0,-0.27
18,-0.044,0.02,-0.263
19,-0.032,0.04,-0.246
20,-0.007,0.059,-0.215
21,0.02,0.076,-0.171
22,0.056,0.091,-0.107
23,0.086,0.104,-0.029
24,0.115,0.114,0.069
25,0.163,0.121,0.2
26,0.212,0.119,0.347
27,0.232,0.118,0.484
28,0.175,0.116,0.561
29,0.133,0.114,0.602
30,0.099,0.111,0.584
31,0.109,0.105,0.527
32,0.102,0.097,0.419
33,0.09,0.088,0.288
34,0.056,0.076,0.148
35,0.029,0.061,0.029
36,0.014,0.044,-0.062
37,0.001,0.027,-0.133
38,-0.014,0.012,-0.185
39,-0.026,-0.003,-0.22
40,-0.037,-0.016,-0.244
41,-0.044,-0.026,-0.258
42,-0.041,-0.036,-0.265
43,-0.043,-0.042,-0.271
44,-0.041,-0.044,-0.272
45,-0.04,-0.044,-0.271
46,-0.037,-0.04,-0.267
47,-0.037,-0.034,-0.261
48,-0.033,-0.025,-0.25
49,-0.029,-0.014,-0.234
50,-0.025,-0.002,-0.208
51,-0.015,0.009,-0.164
52,0.005,0.018,-0.1
53,0.017,0.025,-0.019
54,0.034,0.031,0.086
55,0.04,0.037,0.205
56,0.058,0.042,0.338
57,0.094,0.046,0.469
58,0.116,0.047,0.562
59,0.114,0.047,0.588
60,0.073,0.045,0.536
61,0.036,0.04,0.438
62,0.019,0.034,0.321
63,0.014,0.026,0.197
64,0.012,0.019,0.079
65,0.012,0.01,-0.019
66,-0.001,0.001,-0.1
67,-0.016,-0.008,-0.161
68,-0.027,-0.018,-0.203
69,-0.037,-0.027,-0.232
70,-0.048,-0.036,-0.253
71,-0.057,-0.043,-0.267
72,-0.067,-0.049,-0.278
73,-0.066,-0.051,-0.282
74,-0.061,-0.052,-0.282
75,-0.06,-0.05,-0.28
76,-0.049,-0.046,-0.271
77,-0.05,-0.04,-0.265
78,-0.038,-0.032,-0.248
79,-0.027,-0.023,-0.223
80,-0.027,-0.013,-0.192
81,-0.027,-0.002,-0.146
82,-0.009,0.008,-0.076
83,0.018,0.017,0.018
84,0.04,0.023,0.135
85,0.053,0.028,0.27
86,0.053,0.032,0.402
87,0.04,0.036,0.499
88,0.045,0.039,0.558
89,0.069,0.04,0.563
90,0.075,0.039,0.504
91,0.072,0.035,0.4
92,0.063,0.029,0.274
93,0.038,0.02,0.142
94,0.018,0.009,0.028
95,-0.01,-0.002,-0.068
96,-0.031,-0.013,-0.141
97,-0.043,-0.025,-0.192
98,-0.044,-0.034,-0.224
99,-0.05,-0.043,-0.247
100,-0.061,-0.049,-0.265
101,-0.062,-0.053,-0.274
102,-0.065,-0.055,-0.282
103,-0.061,-0.054,-0.283
104,-0.063,-0.05,-0.284
105,-0.061,-0.045,-0.28
106,-0.059,-0.037,-0.273
107,-0.056,-0.028,-0.263
108,-0.056,-0.017,-0.246
109,-0.047,-0.005,-0.218
110,-0.028,0.006,-0.17
111,-0.013,0.017,-0.107
112,0.018,0.027,-0.018
113,0.045,0.038,0.088
114,0.07,0.047,0.209
115,0.119,0.054,0.35
116,0.127,0.059,0.46
117,0.136,0.062,0.536
118,0.12,0.063,0.553
119,0.104,0.06,0.516
120,0.087,0.055,0.436
121,0.067,0.049,0.326
122,0.041,0.041,0.199
123,0.018,0.033,0.078
124,-0.003,0.023,-0.022
125,-0.03,0.011,-0.105
126,-0.042,-0.002,-0.164
127,-0.045,-0.015,-0.205
128,-0.05,-0.027,-0.234
129,-0.056,-0.038,-0.254
130,-0.054,-0.046,-0.264
131,-0.058,-0.051,-0.274
132,-0.057,-0.054,-0.278
133,-0.057,-0.055,-0.28
134,-0.056,-0.053,-0.278
135,-0.05,-0.049,-0.272
136,-0.045,-0.042,-0.263
137,-0.04,-0.033,-0.249
138,-0.035,-0.022,-0.226
139,-0.03,-0.01,-0.193
140,-0.019,0.002,-0.145
141,-0.0,0.014,-0.075
142,0.027,0.024,0.019
143,0.05,0.033,0.132
144,0.061,0.041,0.255
145,0.06,0.048,0.369
146,0.068,0.053,0.464
147,0.084,0.056,0.521
148,0.115,0.057,0.526
149,0.116,0.056,0.474
150,0.088,0.053,0.374
151,0.053,0.049,0.255
152,0.024,0.042,0.134
153,-0.001,0.034,0.027
154,-0.01,0.025,-0.058
155,-0.006,0.016,-0.121
156,0.001,0.006,-0.165
157,0.001,-0.003,-0.198
158,-0.009,-0.012,-0.225
159,-0.014,-0.019,-0.243
160,-0.023,-0.025,-0.256
161,-0.032,-0.03,-0.267
162,-0.039,-0.034,-0.274
163,-0.044,-0.036,-0.276
164,-0.048,-0.037,-0.275
165,-0.053,-0.035,-0.27
166,-0.054,-0.031,-0.261
167,-0.05,-0.025,-0.243
168,-0.041,-0.019,-0.214
169,-0.031,-0.012,-0.173
170,-0.018,-0.005,-0.116
171,-0.003,0.003,-0.039
172,0.017,0.011,0.058
173,0.032,0.018,0.163
174,0.045,0.022,0.275
175,0.065,0.025,0.383
176,0.073,0.027,0.461
177,0.059,0.027,0.492
178,0.04,0.026,0.468
179,0.04,0.025,0.408
180,0.034,0.022,0.313
181,0.013,0.019,0.197
182,-0.002,0.015,0.086
183,-0.003,0.008,-0.007
184,-0.001,-0.001,-0.083
185,-0.009,-0.012,-0.145
186,-0.016,-0.021,-0.19
187,-0.027,-0.03,-0.223
188,-0.037,-0.038,-0.246
189,-0.054,-0.044,-0.264
190,-0.06,-0.049,-0.274
191,-0.061,-0.052,-0.28
192,-0.061,-0.053,-0.282
193,-0.065,-0.053,-0.282
194,-0.065,-0.05,-0.278
195,-0.056,-0.045,-0.267
196,-0.057,-0.038,-0.255
197,-0.051,-0.029,-0.234
198,-0.045,-0.019,-0.203
199,-0.03,-0.009,-0.155
200,-0.012,0.001,-0.088
201,0.015,0.011,0.0
202,0.028,0.018,0.101
203,0.028,0.026,0.21
204,0.036,0.032,0.321
205,0.047,0.038,0.419
206,0.084,0.042,0.498
207,0.108,0.044,0.522
208,0.097,0.044,0.485
209,0.065,0.042,0.396
210,0.029,0.038,0.276
211,0.023,0.03,0.163
212,0.026,0.021,0.062
213,0.016,0.011,-0.029
214,0.012,0.001,-0.1
215,0.003,-0.008,-0.155
216,-0.013,-0.017,-0.198
217,-0.034,-0.026,-0.232
218,-0.051,-0.034,-0.256
219,-0.06,-0.04,-0.269
220,-0.067,-0.044,-0.278
221,-0.069,-0.045,-0.282
222,-0.064,-0.044,-0.279
223,-0.064,-0.041,-0.275
224,-0.059,-0.035,-0.266
225,-0.054,-0.028,-0.255
226,-0.049,-0.019,-0.238
227,-0.041,-0.01,-0.213
228,-0.027,-0.001,-0.174
229,-0.008,0.01,-0.116
230,0.019,0.021,-0.038
231,0.055,0.032,0.059
232,0.069,0.04,0.161
233,0.094,0.047,0.278
234,0.114,0.051,0.394
235,0.118,0.054,0.488
236,0.081,0.055,0.524
237,0.064,0.054,0.515
238,0.054,0.051,0.457
239,0.064,0.046,0.368
240,0.073,0.039,0.259
241,0.039,0.03,0.13
242,0.013,0.021,0.019
243,-0.014,0.009,-0.074
244,-0.028,-0.002,-0.141
245,-0.042,-0.013,-0.189
246,-0.05,-0.023,-0.221
247,-0.052,-0.032,-0.241
248,-0.051,-0.039,-0.252
249,-0.052,-0.044,-0.26
250,-0.052,-0.048,-0.265
251,-0.054,-0.05,-0.268
252,-0.063,-0.048,-0.27
253,-0.067,-0.045,-0.267
254,-0.06,-0.038,-0.257
255,-0.046,-0.03,-0.241
256,-0.033,-0.021,-0.218
257,-0.024,-0.011,-0.188
258,0.006,-0.0,-0.136
259,0.03,0.009,-0.07
260,0.039,0.017,0.008
261,0.036,0.024,0.098
262,0.042,0.03,0.208
263,0.048,0.035,0.323
264,0.048,0.04,0.423
265,0.055,0.042,0.497
266,0.074,0.04,0.529
267,0.077,0.038,0.505
268,0.048,0.033,0.415
269,0.033,0.027,0.302
270,0.013,0.019,0.177
271,0.011,0.01,0.066
272,0.001,0.002,-0.029
273,-0.007,-0.007,-0.103
274,-0.024,-0.016,-0.161
275,-0.038,-0.025,-0.202
276,-0.048,-0.034,-0.23
277,-0.053,-0.042,-0.247
278,-0.059,-0.048,-0.259
279,-0.063,-0.052,-0.266
280,-0.064,-0.053,-0.27
281,-0.062,-0.053,-0.269
282,-0.059,-0.049,-0.263
283,-0.051,-0.044,-0.253
284,-0.053,-0.038,-0.245
285,-0.048,-0.03,-0.229
286,-0.039,-0.022,-0.205
287,-0.027,-0.013,-0.169
288,-0.013,-0.003,-0.117
289,0.003,0.007,-0.045
290,0.02,0.017,0.044
291,0.04,0.026,0.151
292,0.058,0.033,0.269
293,0.073,0.039,0.383
294,0.072,0.043,0.475
295,0.048,0.045,0.516
296,0.048,0.046,0.512
297,0.05,0.044,0.454
298,0.073,0.043,0.371
299,0.073,0.04,0.257
300,0.057,0.036,0.135
301,0.036,0.03,0.029
302,0.01,0.021,-0.061
303,-0.003,0.011,-0.125
304,-0.01,0.0,-0.171
305,-0.024,-0.01,-0.205
306,-0.029,-0.02,-0.227
307,-0.032,-0.028,-0.239
308,-0.044,-0.034,-0.251
309,-0.044,-0.038,-0.256
310,-0.038,-0.039,-0.256
311,-0.04,-0.037,-0.255
312,-0.042,-0.031,-0.252
313,-0.038,-0.024,-0.244
314,-0.03,-0.014,-0.231
315,-0.025,-0.003,-0.212
316,-0.016,0.009,-0.184
317,0.002,0.022,-0.14
318,0.02,0.034,-0.08
319,0.031,0.045,-0.003
320,0.042,0.056,0.097
321,0.029,0.067,0.202
322,0.042,0.077,0.32
323,0.091,0.085,0.441
324,0.139,0.09,0.536
325,0.173,0.093,0.578
326,0.179,0.094,0.554
327,0.163,0.092,0.472
328,0.146,0.088,0.358
329,0.113,0.082,0.224
330,0.089,0.073,0.104
331,0.064,0.063,0.002
332,0.032,0.051,-0.081
333,0.007,0.038,-0.142
334,-0.009,0.025,-0.184
335,-0.018,0.012,-0.212
336,-0.027,0.0,-0.23
337,-0.029,-0.01,-0.239
338,-0.033,-0.016,-0.247
339,-0.031,-0.019,-0.249
340,-0.028,-0.02,-0.248
341,-0.025,-0.018,-0.244
342,-0.028,-0.012,-0.24
343,-0.025,-0.004,-0.231
344,-0.019,0.005,-0.217
345,-0.013,0.017,-0.194
346,0.009,0.029,-0.155
347,0.021,0.045,-0.103
348,0.031,0.061,-0.033
349,0.054,0.077,0.058
350,0.093,0.091,0.176
351,0.127,0.102,0.304
352,0.147,0.111,0.425
353,0.155,0.117,0.516
354,0.172,0.119,0.571
355,0.191,0.119,0.579
356,0.193,0.116,0.523
357,0.168,0.111,0.417
358,0.148,0.105,0.293
359,0.114,0.098,0.161
360,0.073,0.087,0.046
361,0.04,0.073,-0.045
362,0.011,0.057,-0.115
363,0.002,0.04,-0.161
364,-0.008,0.024,-0.192
365,-0.018,0.009,-0.214
366,-0.025,-0.004,-0.227
367,-0.032,-0.015,-0.236
368,-0.028,-0.023,-0.238
369,-0.034,-0.029,-0.243
370,-0.038,-0.031,-0.244
371,-0.039,-0.031,-0.241
372,-0.037,-0.028,-0.235
373,-0.036,-0.023,-0.227
374,-0.029,-0.014,-0.21
375,-0.02,-0.004,-0.183
376,-0.008,0.01,-0.142
377,0.011,0.024,-0.083
378,0.024,0.038,-0.007
379,0.026,0.052,0.086
380,0.031,0.064,0.199
381,0.039,0.074,0.318
382,0.079,0.083,0.44
383,0.13,0.088,0.536
384,0.173,0.091,0.573
385,0.166,0.091,0.534
386,0.13,0.088,0.433
387,0.077,0.082,0.302
388,0.052,0.072,0.179
389,0.017,0.06,0.06
390,0.013,0.045,-0.027
391,-0.0,0.028,-0.098
392,-0.015,0.01,-0.149
393,-0.017,-0.008,-0.18
394,-0.022,-0.026,-0.203
395,-0.03,-0.041,-0.219
396,-0.04,-0.054,-0.231
397,-0.042,-0.061,-0.238
398,-0.048,-0.06,-0.245
399,-0.046,-0.051,-0.245
400,-0.048,-0.029,-0.245
