lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.617,0.685,0.747
2,0.463,0.537,0.604
3,0.33,0.412,0.457
4,0.301,0.306,0.363
5,0.205,0.22,0.228
6,0.132,0.149,0.109
7,0.107,0.094,0.029
8,0.081,0.051,-0.042
9,0.059,0.02,-0.099
10,0.039,-0.002,-0.141
11,0.028,-0.015,-0.168
12,0.025,-0.02,-0.182
13,0.01,-0.02,-0.198
14,0.002,-0.015,-0.206
15,-0.003,-0.007,-0.21
16,-0.008,0.005,-0.211
17,-0.009,0.018,-0.206
18,-0.01,0.033,-0.198
19,0.004,0.047,-0.175
20,0.024,0.062,-0.138
21,0.032,0.076,-0.098
22,0.068,0.089,-0.031
23,0.097,0.1,0.044
24,0.097,0.11,0.111
25,0.08,0.117,0.17
26,0.104,0.114,0.252
27,0.144,0.115,0.346
28,0.15,0.113,0.4
29,0.18,0.111,0.446
30,0.166,0.105,0.431
31,0.183,0.098,0.406
32,0.129,0.091,0.316
33,0.099,0.082,0.232
34,0.076,0.07,0.153
35,0.035,0.058,0.063
36,0.016,0.045,-0.006
37,-0.005,0.031,-0.07
38,-0.012,0.017,-0.116
39,-0.025,0.004,-0.156
40,-0.032,-0.009,-0.183
41,-0.048,-0.019,-0.207
42,-0.052,-0.025,-0.219
43,-0.048,-0.029,-0.223
44,-0.05,-0.029,-0.227
45,-0.04,-0.026,-0.221
46,-0.035,-0.02,-0.215
47,-0.018,-0.011,-0.195
48,-0.004,-0.001,-0.173
49,0.007,0.011,-0.145
50,0.018,0.025,-0.108
51,0.055,0.04,-0.044
52,0.059,0.056,0.005
53,0.069,0.071,0.071
54,0.069,0.085,0.139
55,0.089,0.095,0.223
56,0.12,0.103,0.306
57,0.143,0.107,0.375
58,0.143,0.11,0.411
59,0.143,0.109,0.416
60,0.152,0.106,0.394
61,0.146,0.102,0.338
62,0.132,0.096,0.27
63,0.119,0.088,0.198
64,0.097,0.078,0.123
65,0.045,0.067,0.031
66,0.032,0.054,-0.031
67,0.023,0.043,-0.077
68,0.009,0.034,-0.12
69,0.003,0.025,-0.147
70,-0.001,0.019,-0.166
71,-0.013,0.014,-0.185
72,-0.021,0.012,-0.197
73,-0.018,0.012,-0.199
74,-0.014,0.015,-0.199
75,-0.002,0.019,-0.191
76,0.006,0.026,-0.181
77,0.018,0.034,-0.163
78,0.042,0.043,-0.133
79,0.055,0.052,-0.101
80,0.055,0.063,-0.068
81,0.073,0.074,-0.014
82,0.095,0.084,0.054
83,0.114,0.091,0.128
84,0.093,0.097,0.184
85,0.123,0.101,0.269
86,0.153,0.102,0.342
87,0.161,0.101,0.388
88,0.157,0.097,0.403
89,0.14,0.091,0.382
90,0.102,0.083,0.32
91,0.076,0.074,0.251
92,0.058,0.064,0.175
93,0.044,0.052,0.103
94,0.023,0.04,0.033
95,-0.001,0.026,-0.032
96,-0.017,0.013,-0.085
97,-0.032,0.001,-0.127
98,-0.04,-0.009,-0.158
99,-0.043,-0.018,-0.179
100,-0.047,-0.026,-0.194
101,-0.049,-0.031,-0.204
102,-0.051,-0.034,-0.21
103,-0.042,-0.035,-0.206
104,-0.034,-0.033,-0.201
105,-0.025,-0.03,-0.191
106,-0.011,-0.024,-0.173
107,-0.005,-0.016,-0.156
108,-0.001,-0.007,-0.132
109,0.005,0.002,-0.101
110,0.01,0.013,-0.061
111,0.009,0.023,-0.017
112,0.029,0.03,0.047
113,0.039,0.036,0.11
114,0.046,0.04,0.171
115,0.05,0.041,0.225
116,0.054,0.041,0.269
117,0.069,0.041,0.302
118,0.066,0.038,0.304
119,0.06,0.034,0.278
120,0.042,0.029,0.231
121,0.034,0.023,0.175
122,0.024,0.016,0.113
123,0.015,0.008,0.053
124,0.002,-0.0,-0.006
125,-0.014,-0.008,-0.059
126,-0.032,-0.016,-0.106
127,-0.042,-0.024,-0.14
128,-0.052,-0.03,-0.168
129,-0.062,-0.035,-0.19
130,-0.065,-0.039,-0.203
131,-0.061,-0.041,-0.208
132,-0.061,-0.042,-0.211
133,-0.052,-0.042,-0.208
134,-0.04,-0.041,-0.199
135,-0.025,-0.038,-0.186
136,-0.024,-0.034,-0.175
137,-0.021,-0.028,-0.158
138,-0.018,-0.022,-0.135
139,-0.009,-0.015,-0.1
140,-0.015,-0.007,-0.066
141,-0.004,0.0,-0.013
142,0.007,0.008,0.046
143,0.019,0.015,0.111
144,0.027,0.021,0.172
145,0.038,0.026,0.226
146,0.042,0.03,0.265
147,0.044,0.032,0.284
148,0.049,0.033,0.287
149,0.048,0.033,0.265
150,0.04,0.031,0.219
151,0.03,0.028,0.164
152,0.015,0.024,0.104
153,0.011,0.02,0.051
154,0.009,0.016,-0.0
155,0.009,0.011,-0.045
156,0.015,0.007,-0.076
157,0.01,0.004,-0.107
158,0.002,0.001,-0.133
159,-0.003,-0.001,-0.149
160,-0.01,-0.003,-0.162
161,-0.012,-0.004,-0.168
162,-0.013,-0.005,-0.17
163,-0.02,-0.006,-0.174
164,-0.021,-0.005,-0.171
165,-0.02,-0.003,-0.163
166,-0.014,-0.001,-0.15
167,-0.006,0.003,-0.131
168,0.003,0.007,-0.105
169,0.009,0.011,-0.074
170,0.017,0.015,-0.034
171,0.025,0.018,0.015
172,0.028,0.021,0.064
173,0.036,0.023,0.118
174,0.042,0.024,0.165
175,0.041,0.025,0.202
176,0.041,0.025,0.227
177,0.04,0.024,0.237
178,0.031,0.023,0.227
179,0.023,0.022,0.203
180,0.013,0.02,0.167
181,0.011,0.017,0.124
182,0.013,0.013,0.078
183,0.006,0.008,0.027
184,0.003,0.002,-0.018
185,-0.005,-0.004,-0.06
186,-0.013,-0.01,-0.095
187,-0.022,-0.016,-0.125
188,-0.029,-0.021,-0.147
189,-0.033,-0.024,-0.16
190,-0.036,-0.027,-0.168
191,-0.036,-0.029,-0.172
192,-0.029,-0.029,-0.17
193,-0.027,-0.028,-0.167
194,-0.021,-0.026,-0.159
195,-0.017,-0.024,-0.149
196,-0.019,-0.021,-0.14
197,-0.022,-0.017,-0.126
198,-0.025,-0.012,-0.104
199,-0.022,-0.008,-0.07
200,-0.012,-0.004,-0.024
201,-0.007,0.0,0.025
202,-0.006,0.004,0.075
203,0.001,0.008,0.129
204,0.017,0.011,0.186
205,0.028,0.014,0.231
206,0.039,0.017,0.265
207,0.045,0.019,0.278
208,0.048,0.02,0.269
209,0.036,0.021,0.234
210,0.027,0.021,0.186
211,0.017,0.021,0.133
212,0.01,0.019,0.074
213,0.008,0.017,0.021
214,0.007,0.013,-0.027
215,0.011,0.009,-0.063
216,-0.004,0.005,-0.102
217,-0.011,0.001,-0.129
218,-0.006,-0.002,-0.142
219,0.003,-0.005,-0.148
220,-0.002,-0.006,-0.158
221,-0.003,-0.006,-0.161
222,0.002,-0.005,-0.159
223,0.003,-0.002,-0.157
224,0.006,0.002,-0.151
225,0.001,0.008,-0.148
226,0.003,0.014,-0.135
227,0.001,0.021,-0.118
228,0.008,0.029,-0.088
229,0.017,0.037,-0.05
230,0.023,0.046,-0.004
231,0.031,0.054,0.051
232,0.031,0.061,0.107
233,0.046,0.067,0.171
234,0.073,0.072,0.237
235,0.1,0.076,0.291
236,0.118,0.078,0.322
237,0.121,0.08,0.327
238,0.137,0.079,0.32
239,0.125,0.077,0.278
240,0.099,0.073,0.215
241,0.083,0.067,0.153
242,0.064,0.061,0.084
243,0.048,0.055,0.022
244,0.029,0.047,-0.034
245,0.028,0.039,-0.072
246,0.021,0.031,-0.102
247,0.007,0.023,-0.13
248,0.003,0.015,-0.148
249,-0.007,0.008,-0.164
250,0.002,0.002,-0.164
251,-0.014,-0.002,-0.174
252,-0.024,-0.005,-0.178
253,-0.022,-0.006,-0.171
254,-0.023,-0.006,-0.164
255,-0.019,-0.004,-0.151
256,-0.016,0.0,-0.132
257,-0.008,0.005,-0.104
258,0.004,0.013,-0.066
259,0.009,0.021,-0.024
260,0.03,0.03,0.033
261,0.051,0.039,0.098
262,0.071,0.047,0.166
263,0.078,0.054,0.225
264,0.065,0.058,0.266
265,0.074,0.062,0.31
266,0.067,0.063,0.326
267,0.083,0.064,0.328
268,0.084,0.062,0.302
269,0.071,0.059,0.249
270,0.07,0.054,0.196
271,0.057,0.047,0.128
272,0.046,0.038,0.06
273,0.024,0.029,-0.008
274,0.013,0.019,-0.059
275,0.006,0.008,-0.1
276,0.006,-0.002,-0.128
277,-0.007,-0.011,-0.155
278,-0.021,-0.021,-0.177
279,-0.029,-0.028,-0.19
280,-0.039,-0.034,-0.2
281,-0.047,-0.037,-0.204
282,-0.053,-0.039,-0.203
283,-0.061,-0.037,-0.202
284,-0.063,-0.034,-0.193
285,-0.052,-0.027,-0.174
286,-0.04,-0.019,-0.147
287,-0.027,-0.009,-0.113
288,-0.02,0.001,-0.075
289,-0.01,0.012,-0.026
290,0.013,0.025,0.04
291,0.033,0.036,0.11
292,0.064,0.048,0.194
293,0.074,0.059,0.259
294,0.096,0.068,0.321
295,0.11,0.076,0.364
296,0.104,0.083,0.371
297,0.101,0.087,0.354
298,0.119,0.089,0.32
299,0.109,0.089,0.252
300,0.093,0.087,0.176
301,0.104,0.082,0.119
302,0.107,0.075,0.063
303,0.069,0.065,-0.01
304,0.056,0.054,-0.06
305,0.054,0.041,-0.094
306,0.036,0.029,-0.128
307,0.012,0.018,-0.159
308,-0.005,0.012,-0.18
309,-0.015,0.005,-0.19
310,-0.021,0.002,-0.194
311,-0.022,0.001,-0.192
312,-0.024,0.002,-0.188
313,-0.021,0.005,-0.179
314,-0.016,0.01,-0.165
315,-0.012,0.018,-0.148
316,-0.008,0.027,-0.123
317,0.005,0.037,-0.085
318,0.018,0.048,-0.036
319,0.027,0.059,0.022
320,0.054,0.069,0.101
321,0.087,0.077,0.184
322,0.108,0.085,0.255
323,0.122,0.092,0.314
324,0.151,0.098,0.375
325,0.174,0.101,0.41
326,0.177,0.101,0.406
327,0.168,0.098,0.361
328,0.152,0.093,0.298
329,0.136,0.085,0.232
330,0.038,0.075,0.108
331,0.042,0.063,0.043
332,0.003,0.048,-0.035
333,0.045,0.033,-0.055
334,-0.025,0.019,-0.133
335,-0.016,0.005,-0.155
336,-0.024,-0.008,-0.179
337,-0.033,-0.018,-0.196
338,-0.05,-0.026,-0.213
339,-0.064,-0.034,-0.226
340,-0.067,-0.039,-0.228
341,-0.062,-0.042,-0.221
342,-0.054,-0.042,-0.21
343,-0.038,-0.039,-0.192
344,-0.038,-0.033,-0.178
345,-0.042,-0.025,-0.159
346,-0.037,-0.015,-0.126
347,-0.026,-0.003,-0.081
348,-0.002,0.008,-0.015
349,0.033,0.02,0.065
350,0.053,0.03,0.14
351,0.065,0.039,0.212
352,0.062,0.045,0.278
353,0.099,0.049,0.354
354,0.087,0.05,0.38
355,0.09,0.049,0.383
356,0.084,0.048,0.353
357,0.059,0.043,0.285
358,0.037,0.038,0.208
359,0.009,0.03,0.124
360,0.013,0.021,0.059
361,-0.016,0.01,-0.019
362,0.017,-0.004,-0.051
363,-0.008,-0.017,-0.106
364,-0.021,-0.03,-0.145
365,-0.036,-0.04,-0.175
366,-0.062,-0.047,-0.206
367,-0.072,-0.052,-0.223
368,-0.072,-0.054,-0.229
369,-0.068,-0.054,-0.229
370,-0.068,-0.051,-0.229
371,-0.064,-0.044,-0.223
372,-0.051,-0.034,-0.209
373,-0.039,-0.022,-0.19
374,-0.05,-0.009,-0.181
375,-0.029,0.006,-0.143
376,-0.012,0.023,-0.097
377,0.016,0.041,-0.037
378,0.015,0.057,0.018
379,0.056,0.073,0.104
380,0.11,0.087,0.202
381,0.115,0.099,0.268
382,0.114,0.108,0.324
383,0.131,0.115,0.377
384,0.205,0.118,0.436
385,0.181,0.118,0.405
386,0.158,0.114,0.347
387,0.12,0.107,0.269
388,0.087,0.096,0.184
389,0.049,0.082,0.096
390,0.031,0.065,0.024
391,0.014,0.046,-0.042
392,-0.002,0.025,-0.097
393,-0.02,0.003,-0.143
394,-0.03,-0.018,-0.173
395,-0.038,-0.038,-0.193
396,-0.041,-0.054,-0.204
397,-0.049,-0.067,-0.214
398,-0.053,-0.072,-0.217
399,-0.063,-0.069,-0.221
400,-0.065,-0.054,-0.218
