lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.652,0.648,0.749
2,0.393,0.486,0.526
3,0.252,0.355,0.36
4,0.16,0.25,0.22
5,0.13,0.168,0.125
6,0.1,0.106,0.047
7,0.068,0.061,-0.019
8,0.047,0.03,-0.065
9,0.046,0.011,-0.086
10,0.045,0.001,-0.099
11,0.038,-0.002,-0.111
12,0.06,0.001,-0.101
13,0.072,0.008,-0.094
14,0.081,0.017,-0.09
15,0.063,0.029,-0.104
16,0.062,0.041,-0.107
17,0.058,0.052,-0.109
18,0.029,0.063,-0.127
19,0.022,0.072,-0.123
20,0.025,0.08,-0.106
21,0.034,0.086,-0.081
22,0.042,0.09,-0.047
23,0.052,0.092,-0.003
24,0.07,0.091,0.058
25,0.07,0.089,0.123
26,0.064,0.079,0.196
27,0.05,0.072,0.262
28,0.052,0.068,0.324
29,0.063,0.065,0.365
30,0.076,0.062,0.373
31,0.092,0.059,0.347
32,0.1,0.056,0.288
33,0.086,0.052,0.199
34,0.054,0.048,0.105
35,0.032,0.043,0.03
36,0.041,0.038,-0.014
37,0.035,0.032,-0.058
38,0.024,0.026,-0.093
39,0.004,0.021,-0.124
40,0.001,0.016,-0.136
41,-0.008,0.011,-0.149
42,-0.01,0.007,-0.155
43,-0.005,0.003,-0.151
44,-0.004,0.001,-0.151
45,-0.003,-0.0,-0.151
46,-0.0,-0.001,-0.148
47,-0.004,-0.001,-0.149
48,0.0,-0.0,-0.139
49,-0.008,-0.0,-0.135
50,-0.018,-0.0,-0.127
51,-0.017,-0.0,-0.104
52,-0.01,0.001,-0.065
53,0.001,0.002,-0.012
54,0.011,0.004,0.053
55,0.018,0.006,0.127
56,0.03,0.008,0.211
57,0.041,0.009,0.282
58,0.05,0.008,0.332
59,0.048,0.007,0.339
60,0.03,0.006,0.307
61,0.012,0.005,0.246
62,-0.011,0.003,0.163
63,-0.031,0.001,0.08
64,-0.03,0.001,0.013
65,-0.024,0.002,-0.038
66,-0.021,0.001,-0.078
67,-0.024,-0.001,-0.111
68,-0.021,-0.003,-0.13
69,-0.007,-0.005,-0.133
70,-0.007,-0.007,-0.142
71,-0.007,-0.009,-0.147
72,0.008,-0.009,-0.142
73,0.014,-0.01,-0.141
74,-0.003,-0.01,-0.153
75,-0.007,-0.01,-0.154
76,0.003,-0.009,-0.146
77,0.006,-0.006,-0.14
78,0.001,-0.003,-0.137
79,-0.005,0.0,-0.129
80,0.009,0.004,-0.101
81,0.006,0.008,-0.076
82,0.003,0.01,-0.039
83,0.0,0.011,0.01
84,0.009,0.011,0.082
85,-0.002,0.009,0.151
86,-0.017,0.008,0.212
87,-0.032,0.006,0.258
88,-0.029,0.004,0.286
89,0.022,0.002,0.314
90,0.057,-0.0,0.296
91,0.039,-0.003,0.223
92,0.028,-0.005,0.148
93,0.0,-0.008,0.064
94,-0.014,-0.01,-0.004
95,-0.024,-0.013,-0.059
96,-0.022,-0.016,-0.094
97,-0.007,-0.018,-0.111
98,-0.023,-0.021,-0.138
99,-0.037,-0.024,-0.158
100,-0.046,-0.027,-0.17
101,-0.046,-0.03,-0.175
102,-0.047,-0.033,-0.177
103,-0.044,-0.036,-0.177
104,-0.038,-0.038,-0.173
105,-0.028,-0.038,-0.164
106,-0.021,-0.038,-0.157
107,-0.031,-0.037,-0.157
108,-0.038,-0.035,-0.152
109,-0.04,-0.032,-0.139
110,-0.039,-0.03,-0.113
111,-0.029,-0.026,-0.072
112,-0.016,-0.022,-0.019
113,-0.013,-0.016,0.04
114,-0.013,-0.009,0.106
115,-0.017,-0.004,0.172
116,-0.008,-0.001,0.237
117,-0.0,0.001,0.277
118,0.002,0.002,0.287
119,0.001,0.003,0.27
120,0.001,0.005,0.227
121,0.004,0.006,0.168
122,0.019,0.007,0.111
123,0.031,0.006,0.054
124,0.032,0.005,0.002
125,0.032,0.003,-0.037
126,0.021,-0.0,-0.076
127,-0.006,-0.004,-0.116
128,-0.021,-0.008,-0.137
129,-0.03,-0.012,-0.15
130,-0.027,-0.015,-0.153
131,-0.029,-0.018,-0.157
132,-0.032,-0.021,-0.161
133,-0.033,-0.023,-0.162
134,-0.032,-0.025,-0.163
135,-0.031,-0.026,-0.161
136,-0.029,-0.027,-0.157
137,-0.028,-0.028,-0.15
138,-0.032,-0.028,-0.14
139,-0.025,-0.028,-0.116
140,-0.02,-0.027,-0.085
141,-0.029,-0.025,-0.053
142,-0.027,-0.023,-0.002
143,-0.031,-0.021,0.057
144,-0.029,-0.018,0.127
145,-0.026,-0.014,0.194
146,-0.014,-0.01,0.255
147,0.005,-0.005,0.288
148,0.029,-0.001,0.293
149,0.036,0.003,0.263
150,0.03,0.007,0.208
151,0.021,0.008,0.142
152,0.003,0.009,0.067
153,-0.01,0.009,0.003
154,-0.02,0.009,-0.051
155,-0.019,0.008,-0.086
156,-0.004,0.006,-0.1
157,0.009,0.005,-0.11
158,0.013,0.003,-0.119
159,0.023,0.001,-0.121
160,0.013,-0.0,-0.136
161,0.0,-0.001,-0.147
162,-0.0,-0.003,-0.147
163,0.006,-0.005,-0.143
164,0.001,-0.007,-0.144
165,-0.004,-0.009,-0.142
166,-0.004,-0.011,-0.135
167,-0.016,-0.012,-0.131
168,-0.032,-0.013,-0.127
169,-0.031,-0.014,-0.105
170,-0.034,-0.013,-0.075
171,-0.031,-0.011,-0.034
172,-0.029,-0.008,0.015
173,-0.019,-0.006,0.075
174,0.001,-0.003,0.145
175,0.009,-0.002,0.206
176,0.017,-0.001,0.254
177,0.018,-0.0,0.272
178,0.019,0.0,0.264
179,0.009,0.0,0.225
180,-0.005,0.0,0.164
181,-0.008,-0.0,0.103
182,-0.006,-0.001,0.046
183,-0.01,-0.003,-0.01
184,-0.006,-0.005,-0.049
185,-0.003,-0.009,-0.08
186,0.008,-0.012,-0.097
187,0.008,-0.015,-0.115
188,0.001,-0.018,-0.129
189,-0.007,-0.022,-0.143
190,-0.019,-0.025,-0.156
191,-0.022,-0.027,-0.163
192,-0.034,-0.029,-0.173
193,-0.041,-0.031,-0.178
194,-0.053,-0.031,-0.183
195,-0.06,-0.03,-0.182
196,-0.062,-0.028,-0.176
197,-0.056,-0.026,-0.162
198,-0.05,-0.022,-0.14
199,-0.039,-0.019,-0.105
200,-0.025,-0.016,-0.059
201,-0.011,-0.013,-0.003
202,0.002,-0.011,0.059
203,0.015,-0.009,0.13
204,0.013,-0.007,0.189
205,0.017,-0.005,0.244
206,0.021,-0.003,0.28
207,0.02,-0.002,0.284
208,0.022,-0.001,0.266
209,0.011,0.0,0.215
210,0.01,-0.0,0.16
211,-0.004,-0.002,0.09
212,-0.005,-0.005,0.03
213,-0.012,-0.01,-0.026
214,-0.037,-0.016,-0.081
215,-0.033,-0.021,-0.108
216,-0.038,-0.028,-0.132
217,-0.041,-0.035,-0.147
218,-0.045,-0.042,-0.158
219,-0.052,-0.048,-0.169
220,-0.054,-0.052,-0.174
221,-0.047,-0.054,-0.171
222,-0.044,-0.054,-0.17
223,-0.046,-0.053,-0.17
224,-0.046,-0.051,-0.167
225,-0.054,-0.047,-0.166
226,-0.064,-0.043,-0.166
227,-0.058,-0.038,-0.152
228,-0.053,-0.033,-0.129
229,-0.051,-0.028,-0.099
230,-0.046,-0.022,-0.058
231,-0.032,-0.017,-0.0
232,-0.016,-0.012,0.068
233,-0.005,-0.008,0.138
234,0.014,-0.004,0.214
235,0.036,-0.001,0.28
236,0.034,0.001,0.305
237,0.029,0.001,0.3
238,0.015,-0.001,0.261
239,0.027,-0.003,0.213
240,0.035,-0.004,0.154
241,0.021,-0.004,0.08
242,-0.008,-0.005,0.003
243,-0.037,-0.007,-0.062
244,-0.041,-0.01,-0.098
245,-0.041,-0.013,-0.124
246,-0.033,-0.016,-0.134
247,-0.038,-0.019,-0.147
248,-0.035,-0.022,-0.153
249,-0.033,-0.025,-0.158
250,-0.037,-0.027,-0.164
251,-0.04,-0.029,-0.166
252,-0.029,-0.03,-0.161
253,-0.029,-0.03,-0.158
254,-0.039,-0.028,-0.16
255,-0.028,-0.027,-0.146
256,-0.021,-0.024,-0.132
257,-0.017,-0.021,-0.114
258,-0.004,-0.016,-0.079
259,0.011,-0.012,-0.036
260,0.023,-0.008,0.015
261,0.02,-0.006,0.066
262,0.005,-0.003,0.12
263,-0.03,-0.001,0.163
264,-0.033,0.001,0.22
265,-0.015,0.002,0.268
266,0.015,0.002,0.298
267,0.024,0.001,0.286
268,0.007,-0.002,0.23
269,-0.004,-0.004,0.164
270,-0.01,-0.006,0.097
271,-0.006,-0.007,0.038
272,-0.002,-0.009,-0.012
273,-0.008,-0.012,-0.059
274,-0.011,-0.013,-0.093
275,-0.02,-0.014,-0.121
276,-0.025,-0.014,-0.138
277,-0.023,-0.014,-0.146
278,-0.009,-0.014,-0.144
279,-0.009,-0.013,-0.148
280,-0.012,-0.011,-0.15
281,-0.017,-0.009,-0.152
282,-0.02,-0.006,-0.152
283,-0.007,-0.003,-0.141
284,-0.006,0.001,-0.134
285,-0.001,0.005,-0.124
286,-0.007,0.008,-0.116
287,0.002,0.011,-0.089
288,0.013,0.014,-0.053
289,0.018,0.018,-0.012
290,0.03,0.022,0.042
291,0.042,0.024,0.107
292,0.05,0.025,0.177
293,0.042,0.024,0.237
294,0.019,0.022,0.274
295,0.015,0.02,0.296
296,0.033,0.018,0.306
297,0.023,0.015,0.269
298,0.006,0.012,0.202
299,0.012,0.009,0.138
300,0.019,0.006,0.076
301,0.01,0.003,0.014
302,0.008,-0.001,-0.031
303,-0.006,-0.006,-0.075
304,-0.012,-0.01,-0.101
305,-0.017,-0.014,-0.12
306,-0.032,-0.017,-0.141
307,-0.036,-0.018,-0.151
308,-0.037,-0.018,-0.157
309,-0.035,-0.017,-0.161
310,-0.035,-0.015,-0.162
311,-0.029,-0.011,-0.16
312,-0.013,-0.005,-0.15
313,0.007,0.001,-0.135
314,0.022,0.007,-0.118
315,0.023,0.013,-0.107
316,0.029,0.019,-0.089
317,0.03,0.024,-0.065
318,0.026,0.028,-0.035
319,0.033,0.032,0.012
320,0.03,0.037,0.066
321,0.032,0.042,0.129
322,0.037,0.044,0.195
323,0.045,0.047,0.259
324,0.077,0.049,0.321
325,0.091,0.051,0.347
326,0.096,0.052,0.336
327,0.071,0.051,0.282
328,0.039,0.048,0.203
329,0.036,0.044,0.131
330,0.032,0.039,0.063
331,0.018,0.034,-0.001
332,0.013,0.031,-0.046
333,0.01,0.027,-0.077
334,0.001,0.023,-0.103
335,-0.001,0.019,-0.115
336,0.021,0.017,-0.111
337,0.023,0.016,-0.117
338,0.029,0.016,-0.118
339,0.031,0.016,-0.119
340,0.036,0.017,-0.117
341,0.017,0.019,-0.13
342,0.011,0.022,-0.133
343,0.02,0.027,-0.123
344,0.021,0.033,-0.115
345,0.036,0.039,-0.095
346,0.03,0.046,-0.081
347,0.024,0.053,-0.057
348,0.033,0.059,-0.012
349,0.057,0.066,0.053
350,0.083,0.071,0.129
351,0.094,0.075,0.206
352,0.118,0.077,0.289
353,0.089,0.079,0.324
354,0.084,0.081,0.345
355,0.077,0.082,0.335
356,0.095,0.083,0.312
357,0.119,0.084,0.266
358,0.121,0.085,0.2
359,0.097,0.086,0.119
360,0.073,0.086,0.05
361,0.07,0.085,0.005
362,0.069,0.081,-0.026
363,0.064,0.076,-0.052
364,0.053,0.072,-0.073
365,0.042,0.067,-0.089
366,0.034,0.063,-0.102
367,0.038,0.059,-0.102
368,0.048,0.055,-0.099
369,0.063,0.051,-0.09
370,0.069,0.047,-0.087
371,0.066,0.044,-0.09
372,0.069,0.043,-0.085
373,0.061,0.042,-0.087
374,0.051,0.043,-0.083
375,0.044,0.044,-0.073
376,0.04,0.045,-0.055
377,0.034,0.045,-0.029
378,0.034,0.046,0.01
379,0.032,0.047,0.062
380,0.016,0.048,0.117
381,0.01,0.049,0.183
382,0.028,0.05,0.258
383,0.049,0.051,0.312
384,0.093,0.051,0.346
385,0.104,0.051,0.329
386,0.093,0.051,0.27
387,0.041,0.051,0.172
388,0.025,0.05,0.099
389,0.029,0.048,0.043
390,0.043,0.046,0.007
391,0.049,0.044,-0.027
392,0.055,0.041,-0.05
393,0.041,0.038,-0.075
394,0.031,0.035,-0.091
395,0.019,0.031,-0.106
396,0.016,0.027,-0.114
397,0.019,0.022,-0.116
398,0.023,0.018,-0.115
399,0.028,0.014,-0.112
400,0.004,0.01,-0.128
