lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.451,0.541,0.573
2,0.234,0.389,0.372
3,0.121,0.268,0.239
4,0.077,0.172,0.154
5,0.062,0.098,0.089
6,0.052,0.044,0.037
7,0.061,0.006,0.014
8,0.048,-0.019,-0.015
9,0.04,-0.033,-0.034
10,0.011,-0.038,-0.068
11,0.013,-0.036,-0.081
12,-0.004,-0.03,-0.101
13,0.026,-0.019,-0.084
14,0.028,-0.007,-0.083
15,0.021,0.007,-0.087
16,0.043,0.021,-0.071
17,0.016,0.035,-0.086
18,0.048,0.047,-0.054
19,0.031,0.058,-0.058
20,0.019,0.067,-0.054
21,0.005,0.074,-0.052
22,0.021,0.078,-0.025
23,0.038,0.08,0.011
24,0.025,0.081,0.039
25,0.053,0.079,0.11
26,0.061,0.064,0.169
27,0.084,0.059,0.235
28,0.074,0.057,0.266
29,0.073,0.056,0.286
30,0.063,0.056,0.278
31,0.048,0.054,0.243
32,0.072,0.052,0.221
33,0.068,0.049,0.168
34,0.053,0.045,0.107
35,0.042,0.041,0.051
36,0.048,0.038,0.02
37,0.03,0.035,-0.021
38,0.022,0.033,-0.045
39,0.015,0.031,-0.063
40,0.006,0.027,-0.083
41,0.019,0.024,-0.088
42,0.015,0.019,-0.097
43,-0.007,0.016,-0.112
44,-0.012,0.011,-0.111
45,-0.005,0.007,-0.104
46,0.016,0.004,-0.087
47,0.021,0.003,-0.08
48,0.014,0.004,-0.075
49,0.02,0.006,-0.057
50,0.011,0.01,-0.049
51,0.005,0.013,-0.04
52,0.02,0.017,-0.011
53,0.022,0.02,0.02
54,0.04,0.023,0.076
55,0.026,0.027,0.116
56,0.025,0.029,0.163
57,0.028,0.031,0.203
58,0.003,0.031,0.215
59,0.001,0.029,0.225
60,0.016,0.027,0.222
61,0.023,0.024,0.192
62,0.021,0.021,0.144
63,0.035,0.018,0.107
64,0.054,0.014,0.075
65,0.046,0.011,0.027
66,0.039,0.008,-0.009
67,0.039,0.004,-0.027
68,0.019,0.0,-0.056
69,0.008,-0.003,-0.079
70,-0.021,-0.005,-0.115
71,-0.051,-0.008,-0.144
72,-0.051,-0.012,-0.145
73,-0.057,-0.015,-0.148
74,-0.033,-0.016,-0.13
75,-0.026,-0.017,-0.125
76,-0.046,-0.018,-0.134
77,-0.036,-0.019,-0.119
78,-0.037,-0.019,-0.108
79,-0.014,-0.018,-0.08
80,0.014,-0.017,-0.05
81,0.014,-0.015,-0.033
82,0.031,-0.014,0.005
83,0.022,-0.012,0.034
84,-0.007,-0.008,0.06
85,-0.017,-0.005,0.105
86,-0.012,-0.002,0.153
87,0.002,0.001,0.197
88,-0.012,0.003,0.199
89,-0.017,0.005,0.192
90,0.005,0.006,0.185
91,0.0,0.005,0.142
92,0.002,0.003,0.1
93,0.009,-0.001,0.061
94,0.021,-0.005,0.026
95,0.023,-0.008,-0.009
96,-0.014,-0.011,-0.064
97,-0.036,-0.013,-0.099
98,-0.024,-0.015,-0.106
99,0.001,-0.016,-0.1
100,0.001,-0.018,-0.107
101,-0.024,-0.02,-0.129
102,-0.042,-0.021,-0.141
103,-0.039,-0.021,-0.14
104,-0.038,-0.02,-0.142
105,-0.031,-0.019,-0.132
106,-0.022,-0.018,-0.12
107,-0.043,-0.019,-0.126
108,-0.014,-0.019,-0.093
109,-0.004,-0.02,-0.074
110,-0.006,-0.019,-0.064
111,-0.016,-0.017,-0.051
112,-0.009,-0.015,-0.014
113,-0.004,-0.013,0.034
114,0.013,-0.01,0.093
115,0.02,-0.007,0.142
116,-0.007,-0.005,0.159
117,-0.004,-0.003,0.185
118,-0.023,-0.0,0.178
119,-0.026,0.002,0.162
120,-0.016,0.003,0.141
121,0.001,0.002,0.114
122,0.009,0.003,0.077
123,0.018,0.005,0.042
124,0.018,0.005,0.003
125,-0.002,0.004,-0.044
126,-0.006,0.001,-0.07
127,-0.005,-0.002,-0.09
128,-0.006,-0.004,-0.106
129,0.013,-0.006,-0.097
130,0.012,-0.007,-0.1
131,0.008,-0.007,-0.105
132,-0.015,-0.008,-0.125
133,-0.004,-0.008,-0.118
134,-0.019,-0.009,-0.125
135,-0.019,-0.01,-0.119
136,-0.018,-0.011,-0.112
137,-0.023,-0.012,-0.11
138,-0.019,-0.012,-0.1
139,-0.0,-0.013,-0.072
140,-0.022,-0.015,-0.071
141,-0.024,-0.017,-0.048
142,-0.025,-0.019,-0.015
143,-0.018,-0.019,0.032
144,-0.016,-0.019,0.079
145,-0.026,-0.017,0.114
146,-0.019,-0.015,0.148
147,0.008,-0.013,0.182
148,0.014,-0.011,0.181
149,0.009,-0.008,0.162
150,0.018,-0.004,0.141
151,-0.014,-0.001,0.082
152,-0.02,0.001,0.039
153,-0.029,0.003,-0.009
154,-0.014,0.005,-0.035
155,-0.013,0.006,-0.064
156,0.01,0.005,-0.07
157,0.003,0.004,-0.093
158,0.004,0.003,-0.102
159,0.01,0.002,-0.105
160,0.017,0.003,-0.103
161,0.024,0.002,-0.098
162,0.019,0.001,-0.101
163,0.018,-0.0,-0.105
164,0.007,-0.002,-0.114
165,0.017,-0.004,-0.103
166,-0.001,-0.007,-0.109
167,-0.033,-0.009,-0.124
168,-0.026,-0.011,-0.107
169,-0.019,-0.013,-0.086
170,-0.021,-0.016,-0.064
171,-0.044,-0.017,-0.052
172,-0.048,-0.017,-0.016
173,-0.054,-0.018,0.019
174,-0.024,-0.019,0.079
175,0.007,-0.021,0.14
176,-0.002,-0.023,0.159
177,-0.001,-0.024,0.169
178,-0.011,-0.023,0.158
179,0.007,-0.021,0.152
180,-0.012,-0.019,0.104
181,-0.024,-0.017,0.054
182,-0.04,-0.016,0.002
183,-0.039,-0.014,-0.038
184,-0.026,-0.01,-0.063
185,0.011,-0.006,-0.063
186,0.006,-0.002,-0.085
187,-0.012,0.002,-0.109
188,0.005,0.005,-0.101
189,0.013,0.007,-0.1
190,0.025,0.009,-0.092
191,-0.004,0.01,-0.113
192,0.015,0.011,-0.105
193,0.016,0.013,-0.105
194,0.009,0.014,-0.106
195,-0.0,0.013,-0.111
196,-0.001,0.011,-0.109
197,0.022,0.011,-0.085
198,0.035,0.011,-0.06
199,0.017,0.011,-0.052
200,0.006,0.011,-0.033
201,0.014,0.01,0.005
202,0.007,0.01,0.04
203,0.029,0.01,0.096
204,0.031,0.009,0.136
205,0.021,0.006,0.161
206,-0.004,0.004,0.161
207,-0.028,0.002,0.148
208,-0.017,0.001,0.148
209,-0.023,0.001,0.117
210,-0.017,0.002,0.086
211,0.003,0.001,0.061
212,0.002,0.001,0.021
213,-0.001,0.001,-0.021
214,-0.013,0.002,-0.061
215,-0.005,0.002,-0.076
216,0.018,0.0,-0.074
217,0.015,0.001,-0.087
218,0.021,0.0,-0.087
219,0.036,-0.002,-0.079
220,-0.001,-0.003,-0.111
221,-0.008,-0.005,-0.121
222,0.007,-0.005,-0.111
223,-0.006,-0.005,-0.119
224,-0.017,-0.005,-0.126
225,-0.019,-0.003,-0.127
226,-0.016,-0.002,-0.117
227,-0.001,-0.0,-0.095
228,0.016,0.002,-0.061
229,0.016,0.002,-0.038
230,-0.007,0.002,-0.028
231,-0.021,0.001,-0.007
232,-0.022,0.001,0.03
233,-0.014,0.001,0.077
234,-0.012,0.0,0.12
235,0.004,0.001,0.166
236,-0.004,0.002,0.175
237,-0.007,0.001,0.172
238,0.012,0.001,0.17
239,0.029,0.001,0.154
240,0.018,0.002,0.107
241,0.017,0.003,0.062
242,0.044,0.003,0.037
243,0.037,0.003,-0.003
244,0.015,0.002,-0.043
245,-0.002,0.0,-0.072
246,-0.029,-0.001,-0.1
247,-0.041,-0.003,-0.114
248,-0.037,-0.005,-0.115
249,-0.027,-0.007,-0.114
250,-0.014,-0.008,-0.11
251,-0.016,-0.009,-0.113
252,-0.022,-0.009,-0.115
253,-0.004,-0.01,-0.103
254,-0.011,-0.012,-0.108
255,0.007,-0.014,-0.092
256,-0.002,-0.018,-0.091
257,-0.011,-0.021,-0.086
258,-0.016,-0.022,-0.073
259,-0.027,-0.023,-0.058
260,-0.008,-0.023,-0.015
261,-0.006,-0.024,0.027
262,-0.027,-0.023,0.054
263,-0.026,-0.021,0.096
264,-0.025,-0.019,0.132
265,-0.018,-0.018,0.165
266,-0.032,-0.017,0.166
267,-0.02,-0.015,0.169
268,-0.02,-0.016,0.145
269,-0.011,-0.017,0.114
270,-0.019,-0.018,0.066
271,-0.021,-0.018,0.023
272,-0.027,-0.017,-0.021
273,-0.018,-0.016,-0.047
274,-0.036,-0.014,-0.082
275,-0.021,-0.013,-0.083
276,-0.015,-0.011,-0.092
277,-0.002,-0.009,-0.09
278,0.011,-0.007,-0.085
279,0.027,-0.004,-0.076
280,0.043,-0.002,-0.064
281,-0.001,-0.001,-0.095
282,-0.025,-0.0,-0.115
283,-0.003,-0.0,-0.1
284,-0.009,-0.001,-0.105
285,-0.002,-0.001,-0.091
286,-0.027,-0.0,-0.097
287,-0.005,-0.0,-0.063
288,-0.002,0.0,-0.044
289,0.009,0.001,-0.011
290,0.011,0.003,0.025
291,0.013,0.004,0.069
292,0.027,0.006,0.122
293,-0.004,0.007,0.143
294,-0.013,0.008,0.173
295,-0.009,0.007,0.194
296,0.001,0.006,0.199
297,0.012,0.005,0.193
298,0.012,0.005,0.16
299,0.012,0.005,0.117
300,-0.005,0.006,0.056
301,-0.011,0.007,0.009
302,0.002,0.007,-0.015
303,0.02,0.006,-0.027
304,0.025,0.006,-0.037
305,0.03,0.005,-0.045
306,0.032,0.004,-0.052
307,0.031,0.005,-0.063
308,0.018,0.007,-0.08
309,-0.013,0.007,-0.105
310,-0.021,0.008,-0.109
311,-0.004,0.008,-0.094
312,-0.012,0.01,-0.101
313,-0.021,0.013,-0.107
314,-0.009,0.015,-0.091
315,-0.0,0.017,-0.073
316,0.012,0.018,-0.051
317,0.032,0.019,-0.021
318,0.05,0.02,0.011
319,0.04,0.021,0.032
320,0.03,0.023,0.064
321,0.016,0.024,0.099
322,0.028,0.025,0.153
323,0.029,0.026,0.193
324,0.039,0.026,0.227
325,0.064,0.026,0.252
326,0.047,0.026,0.229
327,0.041,0.025,0.197
328,-0.008,0.024,0.122
329,-0.003,0.022,0.082
330,-0.008,0.02,0.032
331,0.008,0.017,0.007
332,0.023,0.015,-0.011
333,0.036,0.012,-0.023
334,0.018,0.009,-0.049
335,-0.001,0.007,-0.073
336,-0.013,0.005,-0.092
337,-0.006,0.003,-0.093
338,0.021,0.003,-0.078
339,0.009,0.004,-0.084
340,0.009,0.005,-0.084
341,-0.011,0.008,-0.1
342,-0.004,0.01,-0.094
343,-0.0,0.012,-0.087
344,0.013,0.013,-0.069
345,0.01,0.015,-0.06
346,-0.005,0.017,-0.059
347,0.027,0.019,-0.016
348,0.033,0.022,0.019
349,0.048,0.025,0.066
350,0.055,0.027,0.111
351,0.047,0.027,0.15
352,0.034,0.029,0.185
353,0.023,0.031,0.211
354,0.044,0.034,0.243
355,0.024,0.037,0.225
356,0.019,0.04,0.203
357,0.037,0.043,0.18
358,0.03,0.044,0.132
359,0.041,0.042,0.091
360,0.051,0.04,0.057
361,0.028,0.039,0.007
362,0.02,0.038,-0.024
363,0.031,0.037,-0.032
364,0.027,0.034,-0.049
365,0.037,0.032,-0.053
366,0.057,0.029,-0.045
367,0.057,0.028,-0.05
368,0.037,0.028,-0.065
369,0.042,0.028,-0.056
370,0.046,0.028,-0.05
371,0.036,0.029,-0.056
372,0.033,0.031,-0.057
373,0.034,0.033,-0.05
374,0.015,0.037,-0.053
375,-0.002,0.04,-0.055
376,-0.013,0.042,-0.046
377,-0.002,0.044,-0.019
378,0.027,0.046,0.035
379,0.051,0.047,0.092
380,0.035,0.048,0.122
381,0.053,0.048,0.18
382,0.08,0.048,0.238
383,0.079,0.047,0.265
384,0.051,0.046,0.251
385,0.052,0.044,0.236
386,0.057,0.041,0.207
387,0.055,0.038,0.163
388,0.052,0.034,0.116
389,0.047,0.03,0.067
390,0.038,0.026,0.021
391,0.014,0.021,-0.025
392,0.013,0.016,-0.044
393,0.01,0.011,-0.06
394,-0.003,0.007,-0.08
395,-0.016,0.003,-0.103
396,-0.014,0.0,-0.109
397,-0.027,-0.001,-0.12
398,-0.034,-0.002,-0.119
399,0.014,-0.0,-0.079
400,0.044,0.004,-0.057
