lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.608,0.659,0.616
2,0.409,0.536,0.418
3,0.328,0.437,0.335
4,0.302,0.359,0.307
5,0.294,0.3,0.295
6,0.263,0.256,0.262
7,0.243,0.224,0.24
8,0.238,0.203,0.233
9,0.249,0.191,0.244
10,0.242,0.185,0.239
11,0.223,0.183,0.223
12,0.219,0.186,0.222
13,0.218,0.19,0.223
14,0.207,0.196,0.214
15,0.193,0.202,0.201
16,0.198,0.208,0.205
17,0.195,0.212,0.2
18,0.197,0.216,0.198
19,0.2,0.218,0.198
20,0.201,0.218,0.197
21,0.201,0.216,0.196
22,0.206,0.213,0.203
23,0.179,0.208,0.178
24,0.166,0.201,0.169
25,0.171,0.193,0.178
26,0.175,0.177,0.184
27,0.17,0.168,0.181
28,0.159,0.163,0.173
29,0.15,0.16,0.167
30,0.146,0.157,0.163
31,0.155,0.152,0.168
32,0.163,0.149,0.171
33,0.146,0.146,0.151
34,0.128,0.143,0.132
35,0.139,0.139,0.139
36,0.134,0.135,0.131
37,0.14,0.133,0.134
38,0.129,0.131,0.121
39,0.111,0.128,0.105
40,0.112,0.126,0.107
41,0.119,0.124,0.117
42,0.126,0.122,0.128
43,0.134,0.12,0.139
44,0.127,0.118,0.134
45,0.121,0.116,0.128
46,0.12,0.114,0.125
47,0.123,0.111,0.125
48,0.127,0.107,0.126
49,0.098,0.105,0.093
50,0.101,0.103,0.095
51,0.078,0.102,0.073
52,0.081,0.099,0.078
53,0.112,0.098,0.11
54,0.113,0.098,0.114
55,0.102,0.099,0.105
56,0.098,0.099,0.104
57,0.108,0.098,0.117
58,0.1,0.098,0.113
59,0.079,0.098,0.093
60,0.068,0.099,0.082
61,0.071,0.099,0.082
62,0.101,0.099,0.107
63,0.104,0.1,0.107
64,0.109,0.1,0.109
65,0.103,0.101,0.1
66,0.1,0.102,0.094
67,0.109,0.103,0.102
68,0.111,0.103,0.103
69,0.122,0.101,0.114
70,0.108,0.1,0.102
71,0.113,0.098,0.11
72,0.096,0.095,0.096
73,0.086,0.09,0.088
74,0.092,0.085,0.094
75,0.085,0.081,0.087
76,0.076,0.076,0.077
77,0.051,0.071,0.049
78,0.045,0.066,0.04
79,0.077,0.06,0.068
80,0.076,0.054,0.068
81,0.061,0.049,0.054
82,0.038,0.045,0.033
83,0.033,0.04,0.031
84,0.038,0.037,0.038
85,0.029,0.035,0.032
86,0.022,0.035,0.028
87,0.02,0.035,0.03
88,0.015,0.034,0.026
89,0.02,0.034,0.032
90,0.029,0.035,0.039
91,0.031,0.036,0.038
92,0.032,0.037,0.034
93,0.043,0.038,0.042
94,0.037,0.039,0.032
95,0.055,0.04,0.045
96,0.056,0.041,0.044
97,0.053,0.042,0.038
98,0.049,0.042,0.033
99,0.044,0.042,0.03
100,0.072,0.042,0.06
101,0.076,0.042,0.066
102,0.058,0.041,0.053
103,0.036,0.04,0.034
104,0.022,0.04,0.021
105,0.026,0.039,0.022
106,0.025,0.037,0.017
107,0.014,0.036,0.002
108,0.014,0.036,-0.0
109,0.015,0.035,-0.002
110,0.024,0.033,0.009
111,0.043,0.031,0.031
112,0.04,0.03,0.031
113,0.015,0.028,0.009
114,0.032,0.027,0.029
115,0.037,0.026,0.036
116,0.035,0.025,0.038
117,0.022,0.025,0.03
118,0.015,0.025,0.024
119,0.034,0.024,0.041
120,0.029,0.023,0.034
121,0.04,0.023,0.039
122,0.03,0.022,0.027
123,0.024,0.022,0.019
124,0.027,0.021,0.019
125,0.029,0.021,0.017
126,0.021,0.019,0.007
127,0.014,0.016,-0.001
128,0.007,0.013,-0.009
129,-0.011,0.012,-0.024
130,-0.016,0.01,-0.027
131,-0.006,0.009,-0.015
132,0.01,0.008,0.003
133,0.028,0.009,0.022
134,0.022,0.01,0.016
135,0.007,0.011,-0.0
136,0.015,0.012,0.006
137,0.016,0.012,0.003
138,0.005,0.012,-0.009
139,0.006,0.013,-0.008
140,-0.001,0.014,-0.012
141,0.01,0.015,-0.0
142,0.03,0.016,0.022
143,0.034,0.017,0.029
144,0.021,0.018,0.018
145,0.009,0.019,0.008
146,0.014,0.019,0.018
147,0.03,0.02,0.036
148,0.036,0.02,0.041
149,0.032,0.021,0.035
150,0.023,0.02,0.022
151,0.018,0.019,0.012
152,0.015,0.018,0.007
153,0.006,0.017,-0.004
154,0.009,0.016,-0.005
155,0.004,0.015,-0.013
156,0.001,0.015,-0.017
157,-0.0,0.015,-0.019
158,0.007,0.014,-0.011
159,0.02,0.011,0.003
160,0.024,0.008,0.011
161,0.012,0.006,0.002
162,0.014,0.003,0.007
163,-0.002,-0.0,-0.007
164,-0.008,-0.003,-0.016
165,-0.004,-0.005,-0.016
166,0.008,-0.007,-0.008
167,0.003,-0.009,-0.016
168,-0.015,-0.011,-0.035
169,-0.012,-0.015,-0.031
170,-0.018,-0.017,-0.034
171,-0.027,-0.018,-0.039
172,-0.025,-0.02,-0.035
173,-0.026,-0.022,-0.033
174,-0.019,-0.025,-0.025
175,-0.037,-0.028,-0.038
176,-0.049,-0.031,-0.047
177,-0.037,-0.033,-0.034
178,-0.041,-0.034,-0.037
179,-0.031,-0.034,-0.028
180,-0.032,-0.034,-0.033
181,-0.028,-0.035,-0.032
182,-0.022,-0.035,-0.028
183,-0.023,-0.035,-0.033
184,-0.042,-0.034,-0.053
185,-0.035,-0.035,-0.05
186,-0.023,-0.035,-0.04
187,-0.031,-0.034,-0.048
188,-0.041,-0.033,-0.057
189,-0.044,-0.032,-0.058
190,-0.031,-0.03,-0.043
191,-0.02,-0.028,-0.029
192,-0.025,-0.026,-0.031
193,-0.028,-0.024,-0.036
194,-0.037,-0.022,-0.046
195,-0.009,-0.02,-0.021
196,-0.007,-0.018,-0.021
197,-0.007,-0.016,-0.023
198,-0.013,-0.013,-0.03
199,-0.02,-0.01,-0.035
200,-0.024,-0.008,-0.036
201,-0.02,-0.005,-0.029
202,-0.021,-0.001,-0.028
203,-0.005,0.003,-0.011
204,0.021,0.007,0.018
205,0.032,0.01,0.033
206,0.031,0.013,0.034
207,0.032,0.016,0.035
208,0.028,0.018,0.029
209,0.023,0.02,0.023
210,0.008,0.024,0.005
211,0.008,0.026,0.003
212,0.031,0.028,0.022
213,0.033,0.03,0.022
214,0.029,0.034,0.015
215,0.03,0.037,0.014
216,0.042,0.039,0.024
217,0.049,0.041,0.032
218,0.037,0.043,0.021
219,0.04,0.044,0.027
220,0.05,0.046,0.04
221,0.039,0.047,0.032
222,0.031,0.046,0.023
223,0.035,0.045,0.025
224,0.048,0.043,0.034
225,0.041,0.041,0.025
226,0.048,0.04,0.03
227,0.051,0.039,0.032
228,0.051,0.039,0.034
229,0.053,0.038,0.038
230,0.043,0.036,0.032
231,0.038,0.033,0.028
232,0.038,0.03,0.03
233,0.025,0.027,0.02
234,0.017,0.024,0.016
235,0.021,0.021,0.025
236,0.007,0.018,0.015
237,-0.009,0.016,0.0
238,-0.005,0.013,0.002
239,0.012,0.01,0.014
240,0.013,0.008,0.011
241,0.001,0.006,-0.003
242,-0.001,0.005,-0.008
243,-0.0,0.002,-0.008
244,0.006,0.0,-0.006
245,0.018,-0.001,0.003
246,0.014,-0.003,-0.001
247,0.004,-0.003,-0.009
248,0.002,-0.003,-0.009
249,-0.002,-0.001,-0.01
250,-0.012,0.0,-0.016
251,-0.014,0.002,-0.016
252,0.002,0.003,-0.001
253,0.003,0.004,-0.002
254,0.01,0.005,0.002
255,-0.001,0.005,-0.011
256,-0.006,0.006,-0.017
257,0.006,0.007,-0.007
258,0.008,0.008,-0.004
259,0.01,0.007,0.001
260,0.014,0.007,0.008
261,0.017,0.007,0.015
262,0.017,0.007,0.017
263,0.009,0.009,0.013
264,0.004,0.011,0.012
265,0.012,0.011,0.021
266,0.027,0.012,0.037
267,0.039,0.014,0.048
268,0.018,0.018,0.024
269,0.016,0.021,0.018
270,0.014,0.024,0.015
271,-0.003,0.027,-0.004
272,0.013,0.029,0.01
273,0.013,0.033,0.008
274,0.029,0.035,0.022
275,0.045,0.037,0.036
276,0.044,0.039,0.036
277,0.04,0.042,0.035
278,0.056,0.044,0.053
279,0.048,0.046,0.048
280,0.04,0.048,0.043
281,0.049,0.05,0.052
282,0.073,0.053,0.075
283,0.084,0.054,0.082
284,0.066,0.056,0.063
285,0.064,0.058,0.059
286,0.066,0.06,0.059
287,0.056,0.061,0.049
288,0.081,0.063,0.074
289,0.069,0.065,0.065
290,0.04,0.067,0.039
291,0.026,0.069,0.028
292,0.047,0.07,0.05
293,0.07,0.07,0.075
294,0.071,0.071,0.081
295,0.076,0.073,0.088
296,0.067,0.074,0.081
297,0.081,0.077,0.093
298,0.105,0.08,0.113
299,0.09,0.084,0.096
300,0.082,0.087,0.086
301,0.084,0.09,0.086
302,0.104,0.092,0.103
303,0.107,0.096,0.102
304,0.098,0.099,0.093
305,0.1,0.101,0.095
306,0.106,0.104,0.104
307,0.119,0.107,0.118
308,0.1,0.109,0.103
309,0.101,0.111,0.106
310,0.114,0.113,0.119
311,0.119,0.115,0.124
312,0.112,0.118,0.116
313,0.113,0.121,0.113
314,0.128,0.122,0.126
315,0.136,0.123,0.131
316,0.135,0.125,0.128
317,0.115,0.128,0.109
318,0.118,0.13,0.113
319,0.124,0.131,0.122
320,0.122,0.133,0.122
321,0.127,0.135,0.129
322,0.128,0.138,0.135
323,0.145,0.14,0.155
324,0.151,0.141,0.164
325,0.149,0.143,0.163
326,0.149,0.143,0.162
327,0.139,0.144,0.149
328,0.166,0.144,0.174
329,0.172,0.144,0.177
330,0.158,0.145,0.161
331,0.145,0.145,0.146
332,0.139,0.146,0.138
333,0.127,0.145,0.125
334,0.13,0.145,0.127
335,0.129,0.145,0.128
336,0.134,0.145,0.136
337,0.142,0.144,0.147
338,0.15,0.145,0.157
339,0.143,0.146,0.151
340,0.154,0.146,0.161
341,0.151,0.145,0.157
342,0.156,0.144,0.16
343,0.143,0.143,0.145
344,0.122,0.142,0.122
345,0.122,0.14,0.121
346,0.135,0.139,0.133
347,0.152,0.139,0.151
348,0.146,0.138,0.146
349,0.156,0.137,0.157
350,0.159,0.135,0.161
351,0.143,0.134,0.147
352,0.135,0.134,0.142
353,0.124,0.135,0.136
354,0.128,0.135,0.143
355,0.128,0.132,0.143
356,0.135,0.13,0.149
357,0.131,0.129,0.142
358,0.116,0.128,0.124
359,0.12,0.127,0.126
360,0.119,0.127,0.122
361,0.098,0.127,0.1
362,0.105,0.126,0.106
363,0.121,0.126,0.121
364,0.142,0.125,0.142
365,0.145,0.125,0.146
366,0.138,0.125,0.141
367,0.132,0.125,0.137
368,0.133,0.125,0.14
369,0.144,0.125,0.152
370,0.128,0.126,0.135
371,0.12,0.128,0.127
372,0.135,0.129,0.138
373,0.141,0.13,0.142
374,0.123,0.132,0.121
375,0.104,0.132,0.1
376,0.101,0.132,0.096
377,0.119,0.132,0.115
378,0.153,0.132,0.151
379,0.149,0.131,0.15
380,0.119,0.13,0.123
381,0.11,0.129,0.116
382,0.123,0.128,0.132
383,0.136,0.126,0.148
384,0.139,0.124,0.152
385,0.136,0.122,0.148
386,0.13,0.12,0.141
387,0.113,0.118,0.122
388,0.13,0.115,0.136
389,0.106,0.113,0.109
390,0.107,0.11,0.108
391,0.113,0.107,0.113
392,0.102,0.104,0.101
393,0.097,0.102,0.096
394,0.1,0.099,0.1
395,0.101,0.097,0.102
396,0.077,0.094,0.079
397,0.082,0.092,0.086
398,0.082,0.09,0.088
399,0.1,0.089,0.106
400,0.096,0.088,0.102
