lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.626,0.641,0.74
2,0.378,0.464,0.519
3,0.227,0.321,0.336
4,0.141,0.208,0.195
5,0.098,0.12,0.095
6,0.057,0.054,0.011
7,0.014,0.007,-0.066
8,-0.0,-0.024,-0.115
9,-0.018,-0.042,-0.154
10,-0.01,-0.049,-0.165
11,0.005,-0.049,-0.165
12,0.008,-0.042,-0.168
13,0.019,-0.03,-0.159
14,0.019,-0.016,-0.159
15,0.012,0.0,-0.164
16,0.013,0.017,-0.164
17,0.023,0.034,-0.158
18,0.029,0.049,-0.153
19,0.027,0.063,-0.147
20,0.033,0.075,-0.127
21,0.05,0.084,-0.095
22,0.064,0.092,-0.051
23,0.067,0.096,-0.006
24,0.064,0.098,0.044
25,0.075,0.098,0.117
26,0.082,0.09,0.2
27,0.097,0.085,0.295
28,0.104,0.082,0.373
29,0.094,0.079,0.405
30,0.084,0.075,0.401
31,0.102,0.07,0.377
32,0.088,0.065,0.294
33,0.05,0.06,0.185
34,0.011,0.054,0.08
35,-0.001,0.047,0.004
36,0.01,0.039,-0.041
37,0.034,0.03,-0.07
38,0.04,0.023,-0.099
39,0.036,0.015,-0.122
40,0.024,0.01,-0.144
41,0.022,0.005,-0.154
42,0.009,0.003,-0.166
43,0.008,0.001,-0.168
44,-0.012,0.001,-0.18
45,-0.02,0.002,-0.186
46,-0.017,0.005,-0.185
47,-0.013,0.009,-0.182
48,-0.004,0.012,-0.17
49,0.002,0.016,-0.155
50,-0.001,0.021,-0.139
51,0.006,0.027,-0.105
52,0.021,0.032,-0.055
53,0.035,0.037,0.005
54,0.046,0.041,0.071
55,0.052,0.044,0.149
56,0.054,0.046,0.235
57,0.082,0.044,0.329
58,0.105,0.042,0.401
59,0.105,0.04,0.421
60,0.072,0.039,0.375
61,0.052,0.039,0.303
62,0.033,0.037,0.213
63,0.015,0.033,0.121
64,0.004,0.029,0.044
65,-0.001,0.024,-0.017
66,-0.003,0.018,-0.064
67,-0.009,0.011,-0.109
68,-0.011,0.005,-0.137
69,-0.018,-0.002,-0.16
70,-0.016,-0.006,-0.17
71,-0.003,-0.01,-0.168
72,-0.004,-0.013,-0.174
73,-0.019,-0.015,-0.185
74,-0.031,-0.016,-0.194
75,-0.025,-0.016,-0.194
76,-0.01,-0.014,-0.186
77,-0.01,-0.01,-0.184
78,-0.005,-0.004,-0.171
79,0.022,0.002,-0.137
80,0.028,0.008,-0.11
81,0.021,0.014,-0.079
82,0.004,0.02,-0.043
83,-0.011,0.024,0.004
84,0.011,0.026,0.089
85,0.022,0.028,0.179
86,0.051,0.029,0.28
87,0.051,0.03,0.348
88,0.035,0.03,0.374
89,0.049,0.03,0.378
90,0.052,0.029,0.343
91,0.036,0.027,0.269
92,0.028,0.024,0.18
93,0.016,0.021,0.09
94,0.013,0.016,0.021
95,0.019,0.01,-0.03
96,0.008,0.005,-0.079
97,0.009,-0.0,-0.111
98,-0.009,-0.006,-0.146
99,-0.028,-0.011,-0.173
100,-0.042,-0.015,-0.19
101,-0.041,-0.017,-0.193
102,-0.03,-0.02,-0.187
103,-0.013,-0.02,-0.179
104,0.002,-0.02,-0.172
105,-0.011,-0.019,-0.181
106,-0.012,-0.017,-0.181
107,-0.011,-0.015,-0.176
108,-0.03,-0.01,-0.176
109,-0.037,-0.004,-0.161
110,-0.031,0.001,-0.129
111,-0.014,0.006,-0.078
112,-0.005,0.01,-0.02
113,0.006,0.012,0.048
114,0.025,0.015,0.135
115,0.041,0.016,0.227
116,0.037,0.016,0.298
117,0.044,0.016,0.358
118,0.055,0.015,0.381
119,0.032,0.014,0.348
120,0.024,0.011,0.294
121,0.027,0.007,0.223
122,0.018,0.001,0.14
123,0.012,-0.005,0.066
124,-0.01,-0.011,-0.008
125,-0.018,-0.016,-0.063
126,-0.028,-0.02,-0.11
127,-0.043,-0.023,-0.147
128,-0.057,-0.025,-0.177
129,-0.062,-0.027,-0.195
130,-0.064,-0.03,-0.204
131,-0.068,-0.032,-0.211
132,-0.063,-0.034,-0.21
133,-0.038,-0.036,-0.198
134,-0.022,-0.035,-0.19
135,-0.022,-0.033,-0.188
136,-0.013,-0.029,-0.178
137,-0.013,-0.024,-0.168
138,-0.015,-0.019,-0.151
139,-0.013,-0.013,-0.124
140,-0.006,-0.008,-0.084
141,-0.013,-0.004,-0.041
142,-0.001,-0.002,0.026
143,0.023,0.0,0.11
144,0.037,0.001,0.198
145,0.031,0.002,0.27
146,0.013,0.003,0.323
147,0.009,0.003,0.355
148,0.002,0.002,0.352
149,-0.017,-0.0,0.304
150,-0.027,-0.003,0.236
151,-0.022,-0.006,0.162
152,-0.012,-0.009,0.091
153,-0.022,-0.014,0.018
154,-0.009,-0.019,-0.031
155,-0.004,-0.024,-0.074
156,-0.029,-0.029,-0.125
157,-0.047,-0.034,-0.161
158,-0.058,-0.037,-0.185
159,-0.059,-0.04,-0.197
160,-0.051,-0.042,-0.199
161,-0.042,-0.043,-0.198
162,-0.034,-0.043,-0.194
163,-0.025,-0.042,-0.189
164,-0.013,-0.04,-0.18
165,-0.003,-0.037,-0.169
166,-0.01,-0.033,-0.168
167,-0.036,-0.027,-0.171
168,-0.043,-0.02,-0.156
169,-0.049,-0.014,-0.133
170,-0.044,-0.008,-0.09
171,-0.034,-0.003,-0.032
172,-0.018,0.003,0.039
173,-0.013,0.007,0.11
174,-0.005,0.011,0.191
175,0.012,0.014,0.267
176,0.039,0.017,0.337
177,0.052,0.019,0.37
178,0.051,0.019,0.362
179,0.048,0.018,0.319
180,0.053,0.014,0.26
181,0.024,0.007,0.171
182,0.011,0.001,0.09
183,0.003,-0.005,0.021
184,0.003,-0.01,-0.032
185,-0.005,-0.016,-0.079
186,-0.023,-0.022,-0.121
187,-0.022,-0.029,-0.144
188,-0.038,-0.035,-0.169
189,-0.058,-0.04,-0.191
190,-0.075,-0.045,-0.207
191,-0.08,-0.05,-0.214
192,-0.082,-0.054,-0.218
193,-0.076,-0.056,-0.214
194,-0.079,-0.056,-0.214
195,-0.077,-0.056,-0.208
196,-0.072,-0.054,-0.196
197,-0.052,-0.051,-0.171
198,-0.053,-0.047,-0.149
199,-0.051,-0.042,-0.116
200,-0.041,-0.036,-0.065
201,-0.021,-0.03,0.004
202,0.007,-0.025,0.086
203,0.022,-0.02,0.174
204,0.026,-0.015,0.251
205,0.011,-0.01,0.304
206,-0.018,-0.007,0.326
207,-0.015,-0.004,0.336
208,0.007,-0.003,0.323
209,0.027,-0.004,0.281
210,0.019,-0.007,0.207
211,-0.01,-0.011,0.113
212,-0.041,-0.014,0.024
213,-0.042,-0.019,-0.037
214,-0.035,-0.025,-0.082
215,-0.035,-0.031,-0.12
216,-0.053,-0.036,-0.158
217,-0.047,-0.04,-0.175
218,-0.035,-0.044,-0.177
219,-0.031,-0.047,-0.179
220,-0.05,-0.047,-0.19
221,-0.045,-0.046,-0.188
222,-0.052,-0.044,-0.19
223,-0.044,-0.042,-0.183
224,-0.043,-0.038,-0.181
225,-0.048,-0.033,-0.179
226,-0.055,-0.028,-0.175
227,-0.054,-0.022,-0.159
228,-0.051,-0.018,-0.133
229,-0.036,-0.015,-0.088
230,-0.007,-0.013,-0.023
231,0.017,-0.01,0.05
232,0.032,-0.007,0.124
233,0.041,-0.004,0.203
234,0.021,-0.002,0.264
235,0.012,-0.001,0.32
236,0.002,-0.002,0.342
237,0.027,-0.004,0.352
238,0.024,-0.006,0.315
239,-0.006,-0.008,0.238
240,-0.013,-0.01,0.158
241,-0.007,-0.012,0.087
242,-0.045,-0.016,-0.005
243,-0.057,-0.02,-0.069
244,-0.058,-0.024,-0.112
245,-0.052,-0.029,-0.141
246,-0.045,-0.033,-0.161
247,-0.045,-0.036,-0.179
248,-0.041,-0.039,-0.187
249,-0.038,-0.04,-0.19
250,-0.026,-0.041,-0.182
251,-0.017,-0.04,-0.173
252,-0.023,-0.038,-0.173
253,-0.03,-0.034,-0.174
254,-0.037,-0.03,-0.175
255,-0.034,-0.024,-0.166
256,-0.032,-0.02,-0.151
257,-0.03,-0.016,-0.13
258,-0.027,-0.012,-0.1
259,-0.01,-0.01,-0.051
260,0.005,-0.006,0.009
261,0.005,-0.002,0.073
262,-0.003,0.001,0.142
263,-0.009,0.003,0.216
264,0.008,0.002,0.294
265,0.026,0.001,0.349
266,0.036,-0.001,0.372
267,0.016,-0.005,0.339
268,0.001,-0.009,0.275
269,-0.004,-0.012,0.199
270,-0.02,-0.015,0.108
271,-0.029,-0.019,0.029
272,-0.031,-0.023,-0.034
273,-0.047,-0.027,-0.094
274,-0.048,-0.031,-0.132
275,-0.042,-0.036,-0.155
276,-0.037,-0.04,-0.171
277,-0.034,-0.043,-0.182
278,-0.03,-0.045,-0.186
279,-0.03,-0.045,-0.187
280,-0.033,-0.044,-0.185
281,-0.038,-0.041,-0.187
282,-0.051,-0.036,-0.193
283,-0.061,-0.029,-0.196
284,-0.065,-0.021,-0.193
285,-0.048,-0.012,-0.174
286,-0.016,-0.004,-0.14
287,0.008,0.004,-0.103
288,0.022,0.013,-0.059
289,0.024,0.023,-0.012
290,0.025,0.031,0.046
291,0.043,0.037,0.123
292,0.047,0.042,0.201
293,0.034,0.046,0.268
294,0.056,0.048,0.338
295,0.092,0.049,0.387
296,0.078,0.048,0.376
297,0.098,0.047,0.35
298,0.094,0.044,0.278
299,0.064,0.042,0.177
300,0.039,0.039,0.086
301,0.017,0.034,0.011
302,0.005,0.027,-0.045
303,0.008,0.018,-0.081
304,-0.009,0.008,-0.12
305,-0.02,-0.003,-0.148
306,-0.035,-0.014,-0.17
307,-0.041,-0.022,-0.181
308,-0.035,-0.028,-0.181
309,-0.022,-0.031,-0.174
310,-0.022,-0.03,-0.173
311,-0.034,-0.027,-0.179
312,-0.034,-0.023,-0.177
313,-0.027,-0.018,-0.173
314,-0.022,-0.013,-0.164
315,-0.017,-0.006,-0.152
316,-0.015,0.002,-0.133
317,0.004,0.01,-0.095
318,0.009,0.019,-0.053
319,0.022,0.028,0.005
320,0.023,0.038,0.066
321,0.026,0.045,0.137
322,0.025,0.052,0.212
323,0.05,0.056,0.296
324,0.096,0.058,0.372
325,0.13,0.06,0.412
326,0.136,0.061,0.393
327,0.144,0.06,0.342
328,0.11,0.058,0.249
329,0.074,0.054,0.147
330,0.037,0.049,0.053
331,0.001,0.043,-0.025
332,-0.009,0.037,-0.075
333,-0.015,0.031,-0.113
334,-0.02,0.024,-0.139
335,-0.013,0.017,-0.151
336,0.011,0.01,-0.146
337,0.014,0.005,-0.149
338,-0.002,0.001,-0.159
339,-0.01,-0.002,-0.166
340,-0.003,-0.003,-0.161
341,-0.001,-0.003,-0.158
342,-0.007,-0.002,-0.158
343,-0.011,-0.0,-0.156
344,-0.003,0.002,-0.144
345,0.008,0.005,-0.124
346,0.011,0.009,-0.102
347,0.015,0.014,-0.067
348,0.014,0.022,-0.026
349,0.019,0.029,0.03
350,0.039,0.035,0.105
351,0.051,0.04,0.183
352,0.06,0.043,0.262
353,0.059,0.043,0.325
354,0.058,0.042,0.354
355,0.066,0.04,0.354
356,0.056,0.038,0.313
357,0.051,0.037,0.243
358,0.052,0.035,0.165
359,0.027,0.033,0.075
360,0.007,0.029,0.0
361,-0.004,0.024,-0.057
362,-0.015,0.017,-0.102
363,-0.008,0.01,-0.124
364,0.005,0.004,-0.133
365,0.009,-0.002,-0.141
366,0.003,-0.007,-0.149
367,0.008,-0.011,-0.148
368,0.016,-0.013,-0.145
369,0.002,-0.013,-0.155
370,-0.017,-0.011,-0.169
371,-0.02,-0.007,-0.17
372,-0.022,-0.003,-0.169
373,-0.008,0.002,-0.154
374,-0.012,0.007,-0.145
375,-0.012,0.013,-0.128
376,-0.007,0.021,-0.101
377,0.011,0.029,-0.056
378,0.021,0.037,-0.007
379,0.026,0.045,0.051
380,0.03,0.052,0.122
381,0.043,0.058,0.208
382,0.073,0.064,0.301
383,0.103,0.069,0.373
384,0.126,0.072,0.399
385,0.126,0.074,0.376
386,0.113,0.075,0.31
387,0.084,0.075,0.218
388,0.069,0.073,0.134
389,0.064,0.069,0.066
390,0.054,0.065,0.008
391,0.028,0.059,-0.049
392,0.02,0.053,-0.09
393,0.012,0.045,-0.117
394,0.012,0.038,-0.132
395,0.03,0.031,-0.129
396,0.05,0.024,-0.122
397,0.048,0.019,-0.127
398,0.034,0.015,-0.136
399,0.02,0.014,-0.145
400,-0.004,0.017,-0.16
