lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.534,0.604,0.535
2,0.331,0.457,0.332
3,0.221,0.338,0.221
4,0.177,0.243,0.177
5,0.149,0.168,0.149
6,0.124,0.112,0.124
7,0.091,0.07,0.091
8,0.065,0.041,0.065
9,0.068,0.021,0.068
10,0.062,0.01,0.062
11,0.067,0.005,0.067
12,0.068,0.005,0.068
13,0.037,0.008,0.036
14,0.027,0.013,0.026
15,0.022,0.019,0.021
16,0.025,0.026,0.025
17,0.014,0.032,0.013
18,0.006,0.038,0.006
19,0.004,0.042,0.004
20,0.021,0.045,0.021
21,0.032,0.047,0.032
22,0.035,0.047,0.035
23,0.032,0.046,0.031
24,0.033,0.043,0.033
25,0.019,0.04,0.02
26,0.01,0.028,0.011
27,0.004,0.024,0.005
28,0.016,0.022,0.017
29,0.017,0.023,0.018
30,0.012,0.024,0.014
31,0.013,0.025,0.014
32,0.011,0.026,0.012
33,0.016,0.028,0.017
34,0.02,0.032,0.021
35,0.039,0.034,0.039
36,0.048,0.036,0.048
37,0.07,0.036,0.07
38,0.063,0.036,0.063
39,0.041,0.037,0.04
40,0.038,0.038,0.038
41,0.041,0.04,0.041
42,0.031,0.041,0.03
43,0.033,0.042,0.033
44,0.032,0.043,0.032
45,0.024,0.044,0.023
46,0.044,0.043,0.043
47,0.053,0.041,0.053
48,0.039,0.039,0.039
49,0.034,0.037,0.033
50,0.03,0.034,0.03
51,0.057,0.031,0.056
52,0.035,0.029,0.035
53,0.026,0.028,0.026
54,0.024,0.027,0.024
55,0.015,0.024,0.016
56,0.014,0.022,0.015
57,0.009,0.02,0.01
58,0.021,0.017,0.022
59,0.037,0.016,0.038
60,0.033,0.015,0.034
61,0.019,0.015,0.02
62,-0.002,0.015,-0.002
63,-0.014,0.013,-0.014
64,-0.002,0.011,-0.002
65,0.001,0.011,0.001
66,0.013,0.011,0.013
67,0.01,0.011,0.01
68,0.033,0.013,0.032
69,0.033,0.014,0.033
70,0.031,0.015,0.031
71,0.016,0.016,0.016
72,0.006,0.016,0.005
73,0.001,0.016,0.001
74,0.001,0.015,0.0
75,0.005,0.014,0.005
76,-0.001,0.013,-0.001
77,0.014,0.011,0.013
78,0.022,0.009,0.021
79,0.045,0.009,0.044
80,0.039,0.009,0.039
81,0.041,0.01,0.04
82,0.014,0.012,0.014
83,0.002,0.015,0.002
84,-0.003,0.017,-0.003
85,0.015,0.02,0.016
86,0.02,0.023,0.021
87,0.024,0.026,0.026
88,0.012,0.029,0.013
89,-0.007,0.033,-0.005
90,-0.001,0.037,0.0
91,0.006,0.041,0.007
92,0.024,0.045,0.025
93,0.053,0.048,0.053
94,0.056,0.05,0.056
95,0.082,0.051,0.082
96,0.075,0.051,0.074
97,0.083,0.05,0.083
98,0.082,0.048,0.082
99,0.086,0.046,0.086
100,0.064,0.044,0.064
101,0.068,0.04,0.067
102,0.042,0.037,0.042
103,0.022,0.034,0.022
104,0.017,0.031,0.016
105,0.01,0.026,0.01
106,0.004,0.021,0.004
107,0.008,0.016,0.007
108,-0.004,0.012,-0.004
109,-0.015,0.009,-0.015
110,-0.004,0.007,-0.005
111,0.007,0.004,0.007
112,-0.005,0.002,-0.005
113,-0.016,0.001,-0.016
114,-0.021,0.0,-0.02
115,-0.014,0.002,-0.013
116,0.002,0.005,0.003
117,0.011,0.009,0.012
118,0.013,0.014,0.014
119,0.025,0.019,0.026
120,0.05,0.024,0.051
121,0.05,0.029,0.05
122,0.043,0.033,0.043
123,0.054,0.037,0.054
124,0.054,0.039,0.053
125,0.05,0.04,0.049
126,0.038,0.041,0.037
127,0.033,0.039,0.032
128,0.042,0.039,0.041
129,0.043,0.038,0.042
130,0.038,0.036,0.038
131,0.011,0.033,0.01
132,0.024,0.031,0.024
133,0.025,0.028,0.024
134,0.036,0.025,0.035
135,0.021,0.021,0.02
136,0.017,0.016,0.016
137,0.003,0.011,0.002
138,0.015,0.007,0.014
139,0.002,0.005,0.001
140,0.001,0.004,0.0
141,-0.001,0.004,-0.002
142,-0.003,0.005,-0.004
143,-0.006,0.006,-0.007
144,-0.004,0.007,-0.004
145,0.006,0.009,0.006
146,0.011,0.01,0.012
147,0.012,0.01,0.013
148,0.025,0.011,0.026
149,0.014,0.012,0.015
150,0.019,0.012,0.02
151,0.006,0.013,0.006
152,-0.002,0.014,-0.003
153,0.017,0.016,0.017
154,0.032,0.017,0.031
155,0.015,0.017,0.015
156,0.013,0.017,0.012
157,0.035,0.017,0.035
158,0.047,0.016,0.047
159,0.048,0.015,0.047
160,0.028,0.014,0.028
161,-0.006,0.013,-0.007
162,-0.032,0.012,-0.032
163,-0.022,0.01,-0.022
164,-0.011,0.008,-0.011
165,-0.002,0.005,-0.002
166,0.006,0.003,0.005
167,0.003,-0.0,0.002
168,-0.001,-0.004,-0.002
169,0.003,-0.007,0.003
170,0.009,-0.009,0.008
171,0.005,-0.011,0.004
172,-0.008,-0.015,-0.009
173,-0.024,-0.018,-0.024
174,-0.027,-0.021,-0.027
175,-0.023,-0.024,-0.023
176,-0.024,-0.026,-0.023
177,-0.038,-0.028,-0.037
178,-0.022,-0.029,-0.021
179,-0.01,-0.03,-0.009
180,-0.016,-0.031,-0.015
181,-0.031,-0.032,-0.031
182,-0.044,-0.031,-0.044
183,-0.053,-0.031,-0.053
184,-0.052,-0.031,-0.052
185,-0.052,-0.032,-0.052
186,-0.035,-0.032,-0.035
187,-0.021,-0.03,-0.021
188,-0.02,-0.028,-0.021
189,-0.022,-0.025,-0.022
190,-0.023,-0.021,-0.023
191,-0.004,-0.017,-0.004
192,-0.009,-0.013,-0.009
193,-0.026,-0.01,-0.026
194,-0.01,-0.006,-0.01
195,0.003,-0.003,0.002
196,0.016,-0.0,0.015
197,-0.011,0.002,-0.012
198,0.008,0.004,0.008
199,0.002,0.006,0.001
200,0.015,0.006,0.014
201,0.017,0.006,0.016
202,0.002,0.006,0.001
203,0.014,0.006,0.014
204,0.015,0.005,0.015
205,0.001,0.002,0.002
206,-0.003,-0.001,-0.002
207,0.012,-0.003,0.013
208,0.002,-0.006,0.003
209,-0.016,-0.007,-0.015
210,-0.012,-0.008,-0.012
211,-0.003,-0.007,-0.003
212,-0.005,-0.008,-0.005
213,-0.019,-0.007,-0.019
214,-0.031,-0.007,-0.031
215,-0.022,-0.006,-0.022
216,-0.012,-0.005,-0.012
217,-0.007,-0.004,-0.008
218,-0.011,-0.003,-0.011
219,-0.017,-0.001,-0.018
220,-0.01,0.001,-0.011
221,0.006,0.002,0.006
222,0.009,0.003,0.009
223,0.026,0.006,0.026
224,0.041,0.008,0.04
225,0.015,0.009,0.015
226,0.011,0.01,0.011
227,0.015,0.01,0.015
228,0.024,0.01,0.024
229,0.028,0.009,0.028
230,0.008,0.008,0.008
231,0.005,0.007,0.005
232,0.004,0.006,0.004
233,-0.007,0.004,-0.007
234,-0.008,0.001,-0.007
235,-0.009,-0.001,-0.008
236,-0.005,-0.001,-0.004
237,-0.014,-0.001,-0.013
238,-0.004,-0.002,-0.003
239,0.003,-0.001,0.003
240,0.001,-0.001,0.001
241,-0.007,0.001,-0.007
242,-0.002,0.001,-0.002
243,-0.005,0.001,-0.005
244,-0.003,0.002,-0.004
245,-0.012,0.004,-0.012
246,-0.014,0.005,-0.014
247,0.008,0.007,0.007
248,0.018,0.009,0.018
249,0.023,0.01,0.022
250,0.023,0.01,0.023
251,0.028,0.01,0.028
252,0.03,0.01,0.029
253,0.02,0.008,0.019
254,0.016,0.006,0.016
255,0.009,0.003,0.008
256,0.015,0.001,0.014
257,0.016,-0.001,0.015
258,-0.009,-0.004,-0.01
259,-0.039,-0.007,-0.039
260,-0.047,-0.009,-0.048
261,-0.015,-0.011,-0.016
262,-0.017,-0.012,-0.017
263,-0.021,-0.012,-0.021
264,-0.012,-0.012,-0.011
265,-0.013,-0.013,-0.012
266,-0.003,-0.014,-0.002
267,-0.019,-0.015,-0.019
268,-0.019,-0.015,-0.018
269,-0.016,-0.014,-0.015
270,-0.012,-0.012,-0.012
271,-0.027,-0.011,-0.027
272,-0.018,-0.008,-0.019
273,-0.002,-0.006,-0.003
274,0.007,-0.004,0.006
275,0.02,-0.001,0.02
276,0.028,0.002,0.028
277,0.02,0.004,0.019
278,0.004,0.007,0.004
279,-0.002,0.009,-0.002
280,0.007,0.01,0.006
281,0.018,0.011,0.017
282,0.012,0.011,0.012
283,0.01,0.01,0.01
284,-0.009,0.01,-0.01
285,-0.01,0.01,-0.01
286,-0.006,0.011,-0.006
287,0.005,0.011,0.004
288,0.017,0.01,0.017
289,0.025,0.01,0.025
290,0.021,0.011,0.021
291,0.008,0.011,0.008
292,0.002,0.011,0.002
293,0.013,0.01,0.014
294,0.019,0.008,0.02
295,0.021,0.006,0.022
296,0.013,0.004,0.014
297,-0.001,0.002,0.0
298,-0.017,0.001,-0.016
299,-0.013,-0.001,-0.012
300,-0.005,-0.003,-0.005
301,-0.01,-0.005,-0.01
302,-0.005,-0.009,-0.005
303,0.005,-0.012,0.005
304,0.003,-0.014,0.003
305,0.0,-0.016,0.0
306,-0.013,-0.016,-0.013
307,-0.019,-0.017,-0.019
308,-0.019,-0.018,-0.019
309,-0.013,-0.018,-0.013
310,-0.03,-0.017,-0.031
311,-0.028,-0.015,-0.028
312,-0.03,-0.012,-0.03
313,-0.044,-0.009,-0.044
314,-0.038,-0.006,-0.039
315,-0.015,-0.003,-0.016
316,0.003,0.001,0.002
317,0.034,0.004,0.033
318,0.015,0.008,0.015
319,0.017,0.01,0.016
320,0.016,0.011,0.016
321,0.026,0.012,0.026
322,0.027,0.011,0.028
323,0.027,0.013,0.028
324,0.025,0.015,0.027
325,0.031,0.017,0.032
326,0.036,0.018,0.038
327,0.029,0.02,0.03
328,0.015,0.021,0.016
329,0.013,0.023,0.013
330,0.008,0.023,0.009
331,0.015,0.023,0.015
332,0.018,0.023,0.018
333,0.0,0.022,-0.0
334,-0.001,0.021,-0.001
335,0.006,0.02,0.005
336,0.009,0.019,0.009
337,0.013,0.019,0.012
338,0.018,0.02,0.017
339,0.009,0.022,0.008
340,0.023,0.024,0.023
341,0.05,0.025,0.049
342,0.067,0.027,0.067
343,0.068,0.028,0.067
344,0.045,0.03,0.044
345,0.035,0.031,0.034
346,0.032,0.033,0.032
347,0.005,0.034,0.005
348,0.019,0.035,0.018
349,0.032,0.036,0.031
350,0.027,0.036,0.027
351,0.027,0.036,0.027
352,0.028,0.036,0.029
353,0.025,0.035,0.026
354,0.04,0.034,0.042
355,0.029,0.032,0.03
356,0.031,0.029,0.032
357,0.053,0.026,0.054
358,0.032,0.023,0.033
359,0.016,0.02,0.016
360,0.012,0.019,0.012
361,0.008,0.018,0.008
362,0.007,0.016,0.007
363,0.028,0.013,0.028
364,0.028,0.01,0.028
365,0.01,0.008,0.01
366,-0.004,0.005,-0.005
367,0.002,0.0,0.002
368,0.006,-0.005,0.006
369,-0.01,-0.011,-0.01
370,-0.012,-0.015,-0.013
371,-0.018,-0.019,-0.018
372,-0.021,-0.021,-0.022
373,-0.026,-0.021,-0.026
374,-0.024,-0.02,-0.025
375,-0.031,-0.02,-0.032
376,-0.021,-0.019,-0.021
377,-0.021,-0.017,-0.021
378,0.002,-0.015,0.002
379,-0.002,-0.013,-0.002
380,-0.021,-0.01,-0.021
381,-0.033,-0.007,-0.032
382,-0.033,-0.003,-0.032
383,-0.019,0.001,-0.018
384,-0.033,0.005,-0.032
385,0.0,0.009,0.002
386,0.038,0.013,0.039
387,0.061,0.016,0.062
388,0.04,0.02,0.041
389,0.054,0.023,0.054
390,0.067,0.026,0.067
391,0.048,0.028,0.047
392,0.034,0.029,0.033
393,0.016,0.03,0.015
394,0.004,0.029,0.004
395,-0.005,0.027,-0.005
396,-0.008,0.024,-0.008
397,0.005,0.019,0.005
398,0.008,0.013,0.008
399,0.021,0.004,0.02
400,0.017,-0.006,0.016
