gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,638,748,39.8829879760742,32.8277206420898,-117.228874206543,3670144,636,531,196611,3866755,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-04-01 08:53:39.030693,94.64004038301994,55.53509142706162,46.892094611156764,0.005111042232977244,4.0,-55.52,2.0682789409984763,-55.91,22.3746,29.3347,38.5064,0.6966,25.5339,27.7815,27.646986933393638,0
100930,npp,2556,3798,9.28658008575439,32.8274574279785,-117.222778320312,3670176,2555,3056,196611,3866787,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-04-01 10:33:56.516648,-70.97991822506206,65.62977103787624,53.77204316980489,1.7850284794253162e-07,20.0,65.59,3.0,65.33,14.8705,26.7616,36.3346,0.7635,14.6088,7.0908,7.0908,0
101057,npp,1912,3248,11.2496671676636,32.8235549926758,-117.221366882324,3670144,1912,2589,196611,3866755,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-04-02 10:15:15.067575,-73.98221326321199,53.54706421233589,45.42171134872988,0.00139122289591746,17.0,53.51,1.9513309067639726,53.11,14.8691,22.8896,32.4849,0.8927,14.4687,10.0427,10.006085616957849,0
101181,npp,1222,2678,6.79627799987793,32.8272438049316,-117.220756530762,3670144,1223,2155,196611,3866755,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-04-03 09:56:30.055934,-76.70223712446777,34.08830669926751,29.756786463853985,0.013397195398773497,14.0,34.05,1.2937979144666532,33.41,14.0745,18.9872,23.5926,1.0762,11.0113,7.3141,6.961510889038196,0
101304,npp,522,2106,28.8668384552002,32.8260955810547,-117.228126525879,3670144,522,1670,196611,3866755,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-04-04 09:37:41.487075,-74.17119936071546,4.232717549170915,3.747462615243246,0.0386255339064801,11.0,4.18,1.0,3.43,14.1887,20.4338,24.7152,1.0,28.8668,28.8668,27.850248232623553,0
101552,npp,2116,943,20.8127593994141,32.8220558166504,-117.228912353516,3670144,2117,699,196611,3866755,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-04-06 08:59:57.234870,95.89088067067213,50.16500228047694,42.8425439285712,0.1441531485686777,5.0,-50.17,1.7549928774784245,-50.575,18.9376,25.5769,33.2986,0.7989,17.7192,16.6277,12.833858902420126,0
101561,npp,913,3980,37.5807838439941,32.8252029418945,-117.22501373291,3670144,917,3158,196611,3866755,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-04-06 10:40:09.382938,-70.43399532345335,68.68717797690658,55.59287208361832,0.0900091229957681,21.0,68.64,3.3985290935932855,68.42,17.4852,26.5354,39.653,0.7701,23.6839,28.9394,26.57052832866236,0
101805,npp,2685,2869,19.5105571746826,32.8235168457031,-117.223281860352,3670144,2684,2313,196611,3866755,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-04-08 10:02:42.931174,-74.80134601948694,41.648852145580356,36.051878993502925,0.07694865414655282,15.0,41.62,1.4867838833500562,41.08,12.211,19.5717,26.9968,1.0441,20.3927,20.37,18.344855427000475,0
102056,npp,1258,1721,8.1517333984375,32.8277816772461,-117.221992492676,3670144,1258,1307,196611,3866755,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-04-10 09:25:05.795317,97.5622027595244,17.87103754614946,15.768671437326654,0.02944143523404685,9.0,-17.87,1.0442604737599883,-18.64,14.5943,19.8241,24.2703,1.0308,9.2561,8.4024,7.627556522270142,0
102300,npp,2815,557,15.5669498443604,32.8263854980469,-117.226707458496,3670144,2820,349,196611,3866755,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-04-12 08:47:16.183528,93.73510317766116,60.112717381064336,50.15407022803834,0.0024579322914006995,3.0,-60.1,2.3545700244418297,-60.36,23.6928,32.5077,38.4232,0.6286,13.239,9.7851,9.720411821942328,0
102430,npp,1054,3058,22.3221874237061,32.8229675292969,-117.225135803223,3670144,1052,2458,196611,3866755,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-04-13 10:08:55.769470,-74.18108958185506,48.08127470089782,41.22103525700736,0.003993361552853452,16.0,48.06,1.7549928774784245,47.64,13.5627,23.057,29.783,0.8862,20.0151,19.7826,19.677502197231625,0
102671,npp,2716,1913,12.3528499603271,32.8222312927246,-117.221458435059,3670176,2716,1485,196611,3866787,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-04-15 09:31:20.401546,96.66068695657579,7.01554902369134,6.209372384558433,7.706133875471787e-08,10.0,-7.02,1.0,-7.77,12.2271,17.3888,23.5117,1.1751,15.3979,14.516,14.516,0
102792,npp,1979,1335,8.70548152923584,32.8273048400879,-117.222801208496,3670176,1979,1009,196611,3866787,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-04-16 09:12:28.270591,97.0669389518294,36.43257323182133,31.729695843944423,3.9508602191674774e-13,7.0,-36.44,1.357151599901897,-37.0,16.447,20.9796,27.3882,0.974,11.3898,8.479,8.479,0
102912,npp,1217,748,40.2822723388672,32.8265037536621,-117.228507995605,3670176,1220,531,196611,3866787,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-04-17 08:53:34.362483,95.09590648499181,55.524079668800816,46.887674733775505,6.403821293082401e-18,4.0,-55.52,2.0682789409984763,-55.91,22.3746,29.3347,38.5064,0.6966,25.7269,28.0597,28.0597,0
102920,npp,62,3799,8.99113273620605,32.8281211853027,-117.223655700684,3670176,60,3057,196611,3866787,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-04-17 10:33:50.068849,-71.03304266308646,65.64612765596564,53.78706624938744,1.1045967346383712e-08,20.0,65.61,3.0,65.33,14.8705,26.7616,36.3346,0.7635,14.5103,6.8652,6.8652,0
103032,npp,428,173,30.5339832305908,32.8213386535645,-117.223197937012,3670176,426,83,196611,3866787,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-04-18 08:34:35.119025,92.20548566897325,67.49254609778777,54.89427331341616,7.807958967275917e-22,1.0,-67.48,3.1865100272627664,-67.72,19.6423,29.9315,40.3157,0.6827,20.6229,20.8451,20.8451,0
103761,npp,178,2869,15.9067459106445,32.8245162963867,-117.224739074707,3670176,179,2313,196611,3866787,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-04-24 10:02:36.487755,-75.81710211054778,41.64758658646503,36.052974651231665,5.785624652808355e-22,15.0,41.62,1.4867838833500562,41.08,12.211,19.5717,26.9968,1.0441,17.9688,16.6074,16.6074,0
104112,npp,1089,1138,17.9345378875732,32.8226623535156,-117.225135803223,3670176,1091,837,196611,3866787,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-04-27 09:06:05.471843,96.85379499411263,43.89484249735124,37.878958907630064,3.7814287286372144e-14,6.0,-43.9,1.5732132722552272,-44.34,17.8398,26.0783,32.612,0.7836,15.2573,14.0527,14.0527,0
104229,npp,299,556,16.2219219207764,32.8270034790039,-117.221321105957,3670176,298,347,196611,3866787,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-04-28 08:47:08.015154,93.94563043482248,60.12351432919123,50.162955587173975,1.9576027276098896e-09,3.0,-60.12,2.3545700244418297,-60.36,23.6928,32.5077,38.4232,0.6286,13.5171,10.1968,10.1968,0
104236,npp,2281,3615,14.6956672668457,32.8277854919434,-117.225082397461,3670176,2281,2932,196611,3866787,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-04-28 10:27:30.838957,-71.88113000034946,62.15274784076657,51.54336543190835,5.508572889201293e-17,19.0,62.13,2.6065528283652384,61.86,14.8621,23.5241,36.4292,0.8686,17.0468,12.7651,12.7651,0
105487,npp,209,1911,6.73820781707764,32.8223915100098,-117.227813720703,3670144,208,1483,196611,3866755,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-05-01 09:31:12.283802,102.1705434234567,7.10130777298469,6.285346639889709,0.0007844395877220555,10.0,-7.13,1.0,-7.77,12.2271,17.3888,23.5117,1.1751,9.7832,7.9182,7.9182,0
105850,npp,623,3797,4.38669729232788,32.8233642578125,-117.227523803711,3670144,620,3056,196611,3866755,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-05-03 10:33:40.215018,-70.9768132861564,65.610660265239,53.76711768178618,0.002790397099986635,20.0,65.58,3.0,65.33,14.8705,26.7616,36.3346,0.7635,12.9755,3.3495,3.2760619703654723,0
106032,npp,3046,3246,35.2981910705566,32.826042175293,-117.227729797363,3670144,3047,2588,196611,3866755,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-05-04 10:14:58.785634,-73.75829888598194,53.479970872183046,45.376557348314655,0.023545842183172346,17.0,53.46,1.9513309067639726,53.11,14.8691,22.8896,32.4849,0.8927,26.7929,31.5111,30.89141749817042,0
108015,npp,1453,2482,8.90261077880859,32.8282852172852,-117.224464416504,3670176,1453,2010,196611,3866787,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-05-16 09:49:47.629956,-76.11278619810432,24.952415073667257,21.938025763192698,2.9376220413556265e-07,13.0,24.92,1.1367971201176101,24.53,12.37,17.9173,24.4007,1.1405,12.504,10.153,10.153,0
109954,npp,522,2288,16.6335163116455,32.8236236572266,-117.228698730469,3670176,522,1842,196611,3866787,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-05-27 09:43:21.430896,-77.0518549842819,14.643636899831932,12.936814825080127,4.811071109080845e-18,12.0,14.62,1.015504800579495,14.34,13.461,19.2243,23.4938,1.0629,17.8826,17.6801,17.6801,0
110127,npp,2869,1712,14.0272655487061,32.825366973877,-117.223510742188,3670176,2869,1299,196611,3866787,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-05-28 09:24:31.105564,99.58689989316314,18.34566540272752,16.184149142842386,5.4737758192572813e-14,9.0,-18.37,1.0442604737599883,-18.64,14.5943,19.8241,24.2703,1.0308,14.8826,14.4587,14.4587,0
110299,npp,2118,1129,20.6520099639893,32.8267402648926,-117.224639892578,3670176,2119,831,196611,3866787,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-05-29 09:05:37.224541,96.63129230843928,44.19842384045784,38.122554136371264,5.383582218986091e-09,6.0,-44.2,1.5732132722552272,-44.34,17.8398,26.0783,32.612,0.7836,16.9846,16.182,16.182,0
113013,npp,2661,2093,23.4199314117432,32.8235130310059,-117.22486114502,3670144,2661,1657,196611,3866755,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-06-07 09:36:53.563859,-76.37171037594251,3.455313141362973,3.0593458907290425,0.04989871696708917,11.0,3.43,1.0,3.43,14.1887,20.4338,24.7152,1.0,23.4199,23.4199,22.10665915145857,0
115265,npp,2376,1507,12.2735452651978,32.8252563476562,-117.22093963623,3670176,2376,1130,196611,3866787,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-06-24 09:17:40.752125,97.53756796855451,28.794944657158116,25.24614931752896,2.5833083257062996e-22,8.0,-28.79,1.184412938166907,-28.41,14.8701,18.9976,25.4323,1.0756,14.7567,13.2015,13.2015,0
115378,npp,1613,921,28.5150413513184,32.8262825012207,-117.225738525391,3670176,1612,685,196611,3866787,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-06-25 08:58:45.095216,95.401258461115,50.82899639348394,43.35037121163609,3.860966846346027e-19,5.0,-50.82,1.847645286154319,-50.575,18.9376,25.5769,33.2986,0.7989,22.024,22.7811,22.7811,0
115764,npp,1490,2275,21.9113101959229,32.8237533569336,-117.225540161133,3670176,1490,1830,196611,3866787,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-06-28 09:42:45.861656,-79.50210581448867,13.898646403205808,12.280311146335078,3.447434311332311e-13,12.0,13.88,1.015504800579495,14.34,13.461,19.2243,23.4938,1.0629,23.0798,23.2899,23.2899,0
120781,npp,2277,925,19.5989589691162,32.8268013000488,-117.224868774414,3670144,2278,687,196611,3866755,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-07-11 08:58:47.035242,95.85327445419902,50.723433940280536,43.26844889360033,0.005670672995727,5.0,-50.7,1.847645286154319,-50.575,18.9376,25.5769,33.2986,0.7989,17.1984,15.6579,15.50865849902872,0
121308,npp,2155,2279,15.4852361679077,32.8227882385254,-117.223320007324,3670176,2155,1833,196611,3866787,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-07-14 09:42:47.769437,-75.99673677390396,14.121634186140806,12.476446650294646,0.00021723230828863934,12.0,14.11,1.015504800579495,14.34,13.461,19.2243,23.4938,1.0629,16.7519,16.4595,16.4595,0
122178,npp,572,2469,17.2514743804932,32.8227958679199,-117.226982116699,3670176,571,1999,196611,3866787,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-07-19 09:49:04.299553,-76.63336769026624,24.30172457544424,21.371739678658045,3.2341811863073336e-24,13.0,24.28,1.1367971201176101,24.53,12.37,17.9173,24.4007,1.1405,19.8482,19.6745,19.6745,0
122346,npp,2937,1895,10.8420438766479,32.8279609680176,-117.225708007812,3670176,2937,1468,196611,3866787,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-07-20 09:30:15.758066,96.8691912571253,8.087251261661498,7.155919963078392,6.383310757308564e-26,10.0,-8.06,1.0,-7.77,12.2271,17.3888,23.5117,1.1751,13.8871,12.7406,12.7406,0
122525,npp,2189,1317,23.5892772674561,32.8266105651855,-117.227363586426,3670176,2188,993,196611,3866787,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-07-21 09:11:23.657833,96.56562610919933,37.1780123012696,32.34943401532247,1.1319314763678141e-26,7.0,-37.16,1.357151599901897,-37.0,16.447,20.9796,27.3882,0.974,22.3568,22.9757,22.9757,0
123966,npp,430,2852,9.34251403808594,32.8280181884766,-117.228012084961,3670176,429,2299,196611,3866787,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-07-29 10:01:35.604912,-74.93037988712224,41.01436818173836,35.529449026689285,2.204144163366771e-07,15.0,41.0,1.4276677814245327,41.08,12.211,19.5717,26.9968,1.0441,13.2689,9.7541,9.7541,0
124142,npp,2813,2282,13.3119010925293,32.823486328125,-117.2216796875,3670144,2813,1836,196611,3866755,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-07-30 09:42:48.838575,-75.40343318516743,14.297346616675629,12.631624125840514,0.005201725518839344,12.0,14.28,1.015504800579495,14.34,13.461,19.2243,23.4938,1.0629,14.6117,14.1495,14.012600319017308,0
129925,npp,588,542,35.739933013916,32.8245162963867,-117.228500366211,3670144,587,336,196611,3866755,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-08-02 08:46:10.733724,93.62486261793259,60.450849126956044,50.38240868792946,0.15839401450792517,3.0,-60.43,2.4157378735459294,-60.36,23.6928,32.5077,38.4232,0.6286,21.7718,22.4655,18.296865961704697,0
129937,npp,2557,3600,16.8510665893555,32.8281669616699,-117.225898742676,3670144,2555,2921,196611,3866755,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-08-02 10:26:33.558274,-71.90594178898729,61.85044765871333,51.33582291190009,0.1160389229250928,19.0,61.82,2.5331140255951103,61.86,14.8621,23.5241,36.4292,0.8686,17.7995,14.6374,11.5834727075109,0
130872,npp,2079,733,27.6970195770264,32.8251571655273,-117.228363037109,3670144,2077,515,196611,3866755,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-08-07 08:52:29.037954,94.56965702216135,55.92071371912353,47.175154129765886,0.03375450452572062,4.0,-55.91,2.0682789409984763,-55.91,22.3746,29.3347,38.5064,0.6966,19.642,19.2931,18.40474461012716,0
130885,npp,929,3784,29.69211769104,32.8254737854004,-117.227554321289,3670144,933,3048,196611,3866755,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-08-07 10:32:48.304351,-71.50247348281484,65.38037606217738,53.618432094146065,0.045079657386029655,20.0,65.35,3.0,65.33,14.8705,26.7616,36.3346,0.7635,21.4107,22.6714,21.484987781092,0
131048,npp,1293,159,22.5197639465332,32.8221817016602,-117.228492736816,3670144,1291,76,196611,3866755,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-08-08 08:33:31.595206,91.97941113320397,67.75453026590934,55.04452114449625,0.018551881078682515,1.0,-67.72,3.3166247903554,-67.72,19.6423,29.9315,40.3157,0.6827,18.1991,15.3739,14.885649208584312,0
131062,npp,285,3233,24.7460403442383,32.8235549926758,-117.225524902344,3670144,283,2573,196611,3866755,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-08-08 10:14:05.095556,-73.75418153033746,53.13258354582159,45.11124863972454,0.03020508355358244,17.0,53.11,1.9513309067639726,53.11,14.8691,22.8896,32.4849,0.8927,21.3852,22.0911,21.29615872761551,0
131237,npp,2684,2663,7.64157867431641,32.8266067504883,-117.221252441406,3670144,2684,2145,196611,3866755,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-08-09 09:55:20.110885,-76.14922291674695,33.42411559603575,29.195502805164477,0.01759255773340082,14.0,33.41,1.2365102219381485,33.41,14.0745,18.9872,23.5926,1.0762,11.2583,8.2238,7.760796803724168,0
131414,npp,1985,2092,20.9790515899658,32.8262023925781,-117.226356506348,3670144,1985,1657,196611,3866755,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-08-10 09:36:33.348647,-83.56588236994615,3.35846017817198,2.9736949792124454,0.00831901933811719,11.0,3.37,1.0,3.43,14.1887,20.4338,24.7152,1.0,20.9791,20.9791,20.760158979495863,0
131592,npp,1244,1514,16.0681610107422,32.8221817016602,-117.222587585449,3670144,1243,1135,196611,3866755,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-08-11 09:17:41.250654,97.58794625200262,28.467896580569867,24.967595246412408,0.002594655468450908,8.0,-28.46,1.184412938166907,-28.41,14.8701,18.9976,25.4323,1.0756,17.9605,17.283,17.214713523790433,0
131768,npp,492,929,16.3609981536865,32.8249015808105,-117.221832275391,3670176,491,689,196611,3866787,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-08-12 08:58:47.371082,95.35262184675118,50.603355711550286,43.181315081095065,0.0002045321215548431,5.0,-50.59,1.7549928774784245,-50.575,18.9376,25.5769,33.2986,0.7989,15.1826,13.0711,13.0711,0
131778,npp,2381,3967,10.2823047637939,32.8241539001465,-117.222839355469,3670144,2379,3151,196611,3866755,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-08-12 10:38:59.520389,-70.10320848927255,68.46066451268402,55.46396459813133,0.002448220474604355,21.0,68.43,3.3166247903554,68.42,17.4852,26.5354,39.653,0.7701,15.5333,7.918,7.853567418785408,0
131947,npp,2787,351,36.1763343811035,32.8227272033691,-117.226127624512,3670176,2789,193,196611,3866787,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-08-13 08:39:51.712473,93.13139188173179,64.32705694913678,52.949983064158786,3.744429233308745e-09,2.0,-64.3,2.7445598364131496,-64.3,21.1492,29.7357,39.9135,0.6872,22.7805,24.8597,24.8597,0
131961,npp,1731,3419,21.1637001037598,32.8254890441895,-117.225028991699,3670176,1733,2766,196611,3866787,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-08-13 10:20:19.875163,-73.04366578200771,57.85353126536227,48.575489125870874,0.0003674563356945102,18.0,57.84,2.2013981571160284,57.84,16.4556,25.7179,36.5936,0.7945,18.3651,16.8154,16.8154,0
132136,npp,1067,2854,23.5031127929688,32.8271560668945,-117.228302001953,3670176,1067,2301,196611,3866787,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-08-14 10:01:34.889312,-75.01110842657944,41.08518229120642,35.59034399685899,2.780616891629238e-07,15.0,41.08,1.4276677814245327,41.08,12.211,19.5717,26.9968,1.0441,23.1876,24.5384,24.5384,0
132669,npp,1988,1124,20.3668746948242,32.8256034851074,-117.22583770752,3670176,1989,827,196611,3866787,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-08-17 09:05:05.706335,96.4611701671745,44.388958975339996,38.27722632771541,1.2922940598500925e-26,6.0,-44.37,1.5732132722552272,-44.34,17.8398,26.0783,32.612,0.7836,16.8034,15.9586,15.9586,0
133040,npp,2517,3045,7.23829650878906,32.8259773254395,-117.221290588379,3670176,2518,2448,196611,3866787,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-08-19 10:07:49.667625,-74.74846961892133,47.649971496936715,40.881854391256,1.2437151206463063e-28,16.0,47.64,1.646109783506203,47.64,13.5627,23.057,29.783,0.8862,10.8241,6.4148,6.4148,0
133223,npp,1835,2473,18.2946128845215,32.8233184814453,-117.225456237793,3670176,1835,2002,196611,3866787,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-08-20 09:49:02.901747,-76.001273271279,24.48532159301428,21.533368128856587,8.478376322049995e-30,13.0,24.48,1.1367971201176101,24.53,12.37,17.9173,24.4007,1.1405,20.7658,20.8642,20.8642,0
133405,npp,1126,1898,20.8691062927246,32.825553894043,-117.227973937988,3670176,1126,1471,196611,3866787,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-08-21 09:30:14.355029,99.45492494698635,7.885702842689486,6.978596960164298,3.815066449845864e-29,10.0,-7.89,1.0,-7.77,12.2271,17.3888,23.5117,1.1751,23.9141,24.5236,24.5236,0
133585,npp,391,1320,15.4697580337524,32.8268051147461,-117.22534942627,3670176,391,995,196611,3866787,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-08-22 09:11:22.251216,97.3648595312917,37.04841828192382,32.24505938679576,1.409453303690374e-26,7.0,-37.04,1.357151599901897,-37.0,16.447,20.9796,27.3882,0.974,16.374,15.0673,15.0673,0
134505,npp,1861,1514,16.215648651123,32.8261680603027,-117.224449157715,3670176,1862,1135,196611,3866787,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-08-27 09:17:38.807956,97.87242107056404,28.476978983730785,24.97671072255722,0.00044654065201114537,8.0,-28.46,1.184412938166907,-28.41,14.8701,18.9976,25.4323,1.0756,18.0851,17.4416,17.4416,0
134689,npp,1109,929,22.0914211273193,32.8216400146484,-117.221893310547,3670144,1110,689,196611,3866755,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-08-28 08:58:44.932314,95.46133762617288,50.611133274270934,43.19007128549081,0.014437127684597689,5.0,-50.59,1.7549928774784245,-50.575,18.9376,25.5769,33.2986,0.7989,18.4478,17.6492,17.269241817437376,0
134700,npp,2981,3968,8.38908958435059,32.8274269104004,-117.221633911133,3670176,2983,3151,196611,3866787,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-08-28 10:38:57.082067,-70.45831516726454,68.47812643925766,55.47838730341079,2.8976872135591134e-05,21.0,68.45,3.3166247903554,68.42,17.4852,26.5354,39.653,0.7701,14.9625,6.4601,6.4601,0
134874,npp,329,350,29.552001953125,32.824764251709,-117.224754333496,3670144,329,192,196611,3866755,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-08-29 08:39:47.496524,92.97476993094826,64.34149424812091,52.96253166106492,0.04863685822446068,2.0,-64.32,2.7445598364131496,-64.3,21.1492,29.7357,39.9135,0.6872,20.3669,20.3076,19.027568912082312,0
135062,npp,1681,2855,20.5416412353516,32.8238792419434,-117.225219726562,3670144,1683,2302,196611,3866755,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-08-30 10:01:32.456440,-75.98179820092477,41.12938891249882,35.62822016303557,0.06397606515033996,15.0,41.12,1.4276677814245327,41.08,12.211,19.5717,26.9968,1.0441,21.1132,21.4465,19.76276969206869,0
135251,npp,988,2283,15.9368906021118,32.825798034668,-117.222480773926,3670144,988,1837,196611,3866755,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-08-31 09:42:43.918340,-75.47314081826296,14.358180991343582,12.686357958520432,0.151260070214699,12.0,14.34,1.015504800579495,14.34,13.461,19.2243,23.4938,1.0629,17.1966,16.9396,12.95871802481411,0
135432,npp,270,1706,20.1209259033203,32.8228759765625,-117.224487304688,3670144,270,1293,196611,3866755,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-09-01 09:23:53.601198,97.16910866490426,18.711962799054234,16.505395011036637,0.15668239515418472,9.0,-18.7,1.0442604737599883,-18.64,14.5943,19.8241,24.2703,1.0308,20.718,20.7397,16.616112579916717,0
135611,npp,2581,1123,28.1412048339844,32.8272323608398,-117.227699279785,3670144,2582,826,196611,3866755,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-09-02 09:05:01.506377,96.49520720871134,44.41493373819167,38.299182243068856,0.12495117198342336,6.0,-44.41,1.5732132722552272,-44.34,17.8398,26.0783,32.612,0.7836,21.7451,22.0502,18.761718990959555,0
135799,npp,1811,542,24.2246017456055,32.8226699829102,-117.228088378906,3670144,1813,336,196611,3866755,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-09-03 08:46:05.853054,93.93337333616218,60.44517212517213,50.38412694619453,0.09486974125998289,3.0,-60.43,2.4157378735459294,-60.36,23.6928,32.5077,38.4232,0.6286,17.005,15.2272,12.730405952262512,0
135812,npp,707,3602,14.8899641036987,32.8291168212891,-117.226264953613,3670144,710,2922,196611,3866755,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-09-03 10:26:28.678536,-72.21867658938467,61.88429207209875,51.36462305520212,0.09540558981969981,19.0,61.86,2.5331140255951103,61.86,14.8621,23.5241,36.4292,0.8686,17.0253,12.9339,10.423003420974654,0
136756,npp,229,733,21.6069030761719,32.8228149414062,-117.223678588867,3670144,230,515,196611,3866755,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-09-08 08:52:22.430154,94.84253175087652,55.920454287858455,47.17858623892405,0.010206757593244247,4.0,-55.91,2.0682789409984763,-55.91,22.3746,29.3347,38.5064,0.6966,16.6975,15.0509,14.782277241393816,0
136767,npp,2150,3785,10.5337781906128,32.823356628418,-117.222724914551,3670144,2151,3048,196611,3866755,5180,usa_sandiego_20_44,32.825,-117.225,20,44,usa_sandiego,2012-09-08 10:32:39.917957,-71.12850451289286,65.38743505177642,53.62809385547801,0.018614799206431224,20.0,65.37,3.0,65.33,14.8705,26.7616,36.3346,0.7635,15.0245,8.0431,7.553193321208934,0
