lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.574,0.629,0.581
2,0.38,0.488,0.388
3,0.273,0.376,0.281
4,0.222,0.288,0.23
5,0.19,0.221,0.194
6,0.153,0.171,0.154
7,0.141,0.136,0.14
8,0.153,0.112,0.151
9,0.159,0.098,0.157
10,0.136,0.091,0.133
11,0.139,0.09,0.136
12,0.134,0.094,0.129
13,0.139,0.099,0.135
14,0.152,0.107,0.149
15,0.134,0.114,0.13
16,0.12,0.122,0.117
17,0.124,0.129,0.119
18,0.121,0.134,0.116
19,0.107,0.138,0.103
20,0.104,0.14,0.1
21,0.111,0.14,0.108
22,0.103,0.138,0.101
23,0.104,0.134,0.105
24,0.088,0.129,0.092
25,0.094,0.123,0.101
26,0.107,0.109,0.117
27,0.101,0.102,0.113
28,0.079,0.098,0.095
29,0.087,0.096,0.103
30,0.077,0.094,0.092
31,0.092,0.092,0.106
32,0.107,0.092,0.119
33,0.083,0.093,0.092
34,0.099,0.092,0.105
35,0.101,0.091,0.104
36,0.08,0.091,0.081
37,0.1,0.092,0.099
38,0.097,0.092,0.094
39,0.102,0.093,0.098
40,0.101,0.093,0.096
41,0.103,0.094,0.098
42,0.1,0.095,0.096
43,0.1,0.095,0.096
44,0.077,0.095,0.074
45,0.084,0.096,0.081
46,0.103,0.098,0.1
47,0.098,0.099,0.093
48,0.094,0.099,0.089
49,0.093,0.099,0.086
50,0.083,0.099,0.076
51,0.089,0.099,0.084
52,0.084,0.098,0.08
53,0.099,0.098,0.098
54,0.115,0.098,0.117
55,0.106,0.098,0.113
56,0.102,0.097,0.111
57,0.12,0.097,0.13
58,0.123,0.096,0.135
59,0.089,0.095,0.101
60,0.095,0.093,0.106
61,0.085,0.093,0.095
62,0.086,0.092,0.094
63,0.08,0.091,0.086
64,0.089,0.09,0.091
65,0.086,0.088,0.085
66,0.091,0.086,0.088
67,0.071,0.084,0.068
68,0.065,0.082,0.062
69,0.07,0.08,0.066
70,0.065,0.078,0.061
71,0.091,0.076,0.086
72,0.1,0.073,0.095
73,0.081,0.07,0.076
74,0.06,0.068,0.056
75,0.067,0.066,0.062
76,0.069,0.064,0.064
77,0.059,0.063,0.053
78,0.069,0.063,0.062
79,0.069,0.063,0.063
80,0.067,0.061,0.062
81,0.059,0.06,0.056
82,0.053,0.059,0.051
83,0.057,0.057,0.058
84,0.038,0.054,0.043
85,0.033,0.053,0.041
86,0.061,0.052,0.071
87,0.055,0.051,0.066
88,0.052,0.049,0.063
89,0.05,0.048,0.06
90,0.045,0.046,0.054
91,0.044,0.045,0.051
92,0.044,0.044,0.049
93,0.049,0.044,0.053
94,0.057,0.045,0.058
95,0.058,0.045,0.057
96,0.038,0.047,0.035
97,0.043,0.046,0.037
98,0.04,0.045,0.034
99,0.036,0.045,0.029
100,0.027,0.044,0.02
101,0.04,0.044,0.033
102,0.039,0.043,0.033
103,0.055,0.042,0.049
104,0.045,0.041,0.039
105,0.044,0.04,0.038
106,0.043,0.039,0.035
107,0.047,0.038,0.039
108,0.033,0.036,0.025
109,0.031,0.034,0.023
110,0.034,0.033,0.028
111,0.056,0.031,0.052
112,0.049,0.03,0.047
113,0.02,0.029,0.021
114,0.022,0.028,0.026
115,0.022,0.027,0.028
116,0.002,0.026,0.01
117,0.009,0.024,0.018
118,0.015,0.024,0.023
119,0.023,0.023,0.03
120,0.028,0.022,0.033
121,0.035,0.021,0.039
122,0.024,0.021,0.027
123,0.025,0.021,0.025
124,0.028,0.022,0.025
125,0.027,0.023,0.022
126,0.021,0.025,0.013
127,0.011,0.026,0.002
128,0.024,0.028,0.014
129,0.029,0.03,0.019
130,0.028,0.032,0.018
131,0.031,0.034,0.02
132,0.051,0.035,0.041
133,0.046,0.036,0.037
134,0.035,0.037,0.026
135,0.025,0.038,0.016
136,0.02,0.039,0.009
137,0.042,0.038,0.03
138,0.038,0.036,0.026
139,0.051,0.035,0.04
140,0.049,0.034,0.041
141,0.039,0.033,0.033
142,0.032,0.032,0.029
143,0.031,0.03,0.03
144,0.04,0.029,0.042
145,0.019,0.026,0.022
146,0.019,0.023,0.023
147,0.018,0.02,0.022
148,0.014,0.018,0.019
149,0.019,0.016,0.024
150,0.017,0.015,0.022
151,0.003,0.014,0.007
152,0.0,0.013,0.002
153,0.007,0.013,0.006
154,0.013,0.014,0.008
155,0.018,0.014,0.011
156,0.014,0.014,0.005
157,0.014,0.015,0.004
158,0.007,0.015,-0.004
159,0.015,0.014,0.004
160,0.021,0.015,0.01
161,0.027,0.017,0.016
162,0.011,0.018,0.001
163,0.0,0.019,-0.009
164,0.011,0.021,0.002
165,0.045,0.022,0.035
166,0.04,0.024,0.029
167,0.038,0.025,0.027
168,0.048,0.027,0.038
169,0.038,0.028,0.029
170,0.022,0.027,0.016
171,0.02,0.027,0.016
172,0.012,0.027,0.012
173,0.003,0.026,0.005
174,0.006,0.024,0.01
175,0.01,0.022,0.015
176,0.018,0.021,0.023
177,0.029,0.019,0.034
178,0.025,0.018,0.03
179,0.037,0.017,0.041
180,0.024,0.016,0.027
181,0.026,0.014,0.028
182,0.02,0.013,0.02
183,0.013,0.012,0.011
184,0.004,0.012,-0.001
185,0.007,0.011,-0.002
186,0.013,0.01,0.002
187,-0.0,0.007,-0.012
188,-0.016,0.004,-0.029
189,-0.02,0.001,-0.032
190,-0.012,-0.001,-0.023
191,-0.001,-0.003,-0.011
192,0.004,-0.005,-0.004
193,0.008,-0.006,-0.001
194,0.011,-0.008,0.001
195,0.014,-0.008,0.004
196,0.001,-0.008,-0.009
197,0.007,-0.009,-0.002
198,-0.001,-0.009,-0.01
199,-0.021,-0.008,-0.027
200,-0.011,-0.006,-0.015
201,-0.013,-0.004,-0.014
202,-0.019,-0.001,-0.018
203,-0.026,0.003,-0.023
204,-0.018,0.007,-0.015
205,-0.01,0.01,-0.006
206,-0.007,0.013,-0.003
207,0.003,0.015,0.006
208,0.02,0.017,0.022
209,0.037,0.019,0.039
210,0.058,0.021,0.058
211,0.072,0.023,0.07
212,0.057,0.024,0.054
213,0.038,0.025,0.034
214,0.017,0.025,0.011
215,0.014,0.026,0.005
216,0.019,0.026,0.008
217,0.003,0.026,-0.009
218,0.023,0.027,0.011
219,0.03,0.028,0.019
220,0.036,0.028,0.026
221,0.045,0.027,0.035
222,0.029,0.027,0.019
223,0.017,0.024,0.007
224,0.009,0.022,-0.001
225,-0.001,0.019,-0.01
226,-0.009,0.017,-0.018
227,-0.004,0.016,-0.013
228,0.02,0.016,0.013
229,0.02,0.016,0.015
230,0.025,0.016,0.022
231,0.023,0.017,0.022
232,0.026,0.018,0.026
233,0.024,0.019,0.026
234,0.025,0.02,0.028
235,0.02,0.021,0.024
236,0.039,0.021,0.043
237,0.041,0.02,0.047
238,0.034,0.019,0.041
239,0.023,0.018,0.029
240,0.006,0.018,0.011
241,-0.015,0.018,-0.012
242,-0.011,0.017,-0.011
243,0.013,0.016,0.01
244,0.017,0.015,0.011
245,0.024,0.014,0.016
246,0.032,0.013,0.022
247,0.037,0.011,0.026
248,0.023,0.01,0.012
249,0.001,0.01,-0.009
250,-0.008,0.011,-0.017
251,-0.002,0.013,-0.011
252,0.005,0.016,-0.003
253,0.026,0.019,0.018
254,0.021,0.022,0.013
255,0.034,0.025,0.027
256,0.027,0.029,0.02
257,0.032,0.034,0.025
258,0.024,0.037,0.019
259,0.029,0.04,0.026
260,0.029,0.044,0.029
261,0.036,0.047,0.038
262,0.039,0.049,0.042
263,0.063,0.051,0.067
264,0.072,0.052,0.077
265,0.079,0.054,0.084
266,0.08,0.056,0.086
267,0.077,0.058,0.084
268,0.076,0.06,0.082
269,0.065,0.061,0.07
270,0.054,0.062,0.058
271,0.057,0.062,0.058
272,0.043,0.062,0.042
273,0.035,0.059,0.032
274,0.043,0.057,0.037
275,0.044,0.054,0.036
276,0.065,0.052,0.056
277,0.056,0.049,0.047
278,0.043,0.047,0.036
279,0.031,0.046,0.025
280,0.04,0.045,0.035
281,0.061,0.043,0.056
282,0.065,0.042,0.06
283,0.051,0.041,0.047
284,0.048,0.041,0.045
285,0.042,0.042,0.04
286,0.042,0.043,0.039
287,0.028,0.044,0.025
288,0.024,0.045,0.021
289,0.032,0.046,0.029
290,0.052,0.047,0.052
291,0.046,0.047,0.049
292,0.035,0.048,0.04
293,0.04,0.049,0.046
294,0.054,0.051,0.061
295,0.057,0.051,0.065
296,0.068,0.052,0.077
297,0.071,0.052,0.081
298,0.07,0.053,0.079
299,0.071,0.055,0.078
300,0.069,0.056,0.074
301,0.047,0.057,0.05
302,0.028,0.057,0.029
303,0.035,0.056,0.032
304,0.047,0.057,0.042
305,0.067,0.058,0.059
306,0.054,0.058,0.046
307,0.044,0.057,0.036
308,0.04,0.055,0.034
309,0.067,0.053,0.062
310,0.072,0.05,0.068
311,0.061,0.047,0.058
312,0.056,0.043,0.053
313,0.042,0.039,0.038
314,0.041,0.037,0.039
315,0.032,0.034,0.031
316,0.022,0.031,0.021
317,0.014,0.028,0.014
318,0.032,0.025,0.032
319,0.052,0.024,0.053
320,0.028,0.023,0.032
321,0.018,0.023,0.023
322,0.012,0.022,0.021
323,0.01,0.023,0.02
324,0.017,0.023,0.027
325,0.013,0.024,0.025
326,0.025,0.024,0.038
327,0.015,0.026,0.028
328,-0.004,0.028,0.007
329,0.024,0.032,0.033
330,0.036,0.035,0.041
331,0.036,0.038,0.037
332,0.054,0.041,0.052
333,0.047,0.044,0.044
334,0.049,0.047,0.045
335,0.076,0.049,0.07
336,0.068,0.05,0.062
337,0.063,0.052,0.059
338,0.049,0.053,0.046
339,0.072,0.055,0.07
340,0.076,0.056,0.074
341,0.071,0.057,0.07
342,0.054,0.058,0.053
343,0.04,0.06,0.038
344,0.051,0.061,0.049
345,0.049,0.061,0.048
346,0.048,0.062,0.046
347,0.049,0.062,0.047
348,0.053,0.063,0.053
349,0.055,0.064,0.058
350,0.062,0.064,0.067
351,0.061,0.065,0.069
352,0.062,0.066,0.072
353,0.068,0.068,0.079
354,0.07,0.071,0.083
355,0.076,0.073,0.09
356,0.096,0.075,0.109
357,0.106,0.078,0.118
358,0.103,0.081,0.112
359,0.078,0.084,0.085
360,0.078,0.087,0.082
361,0.076,0.09,0.077
362,0.085,0.092,0.084
363,0.089,0.093,0.086
364,0.098,0.094,0.095
365,0.096,0.093,0.092
366,0.076,0.091,0.072
367,0.082,0.088,0.078
368,0.085,0.085,0.081
369,0.083,0.082,0.08
370,0.088,0.08,0.086
371,0.086,0.077,0.085
372,0.09,0.074,0.088
373,0.081,0.071,0.079
374,0.069,0.067,0.069
375,0.069,0.064,0.069
376,0.055,0.061,0.056
377,0.06,0.058,0.062
378,0.075,0.056,0.078
379,0.067,0.054,0.072
380,0.042,0.052,0.051
381,0.031,0.051,0.041
382,0.032,0.051,0.044
383,0.025,0.051,0.038
384,0.031,0.051,0.044
385,0.044,0.053,0.057
386,0.074,0.054,0.086
387,0.089,0.056,0.099
388,0.076,0.059,0.084
389,0.066,0.062,0.07
390,0.069,0.065,0.07
391,0.07,0.069,0.069
392,0.066,0.072,0.065
393,0.058,0.075,0.056
394,0.064,0.078,0.06
395,0.082,0.08,0.077
396,0.098,0.081,0.092
397,0.084,0.081,0.079
398,0.072,0.079,0.068
399,0.073,0.075,0.069
400,0.07,0.069,0.067
