gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,645,759,31.9026355743408,32.7785682678223,-117.150596618652,3670144,646,542,196611,3866755,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-04-01 08:53:40.809972,94.79434992393297,55.260579947953545,46.69040007819395,0.005063706743903595,4.0,-55.25,2.0682789409984763,-55.63,26.557,39.7793,55.847,1.0937,39.6973,34.8911,0
100930,npp,2560,3809,55.4445762634277,32.7768936157227,-117.148582458496,3670176,2565,3063,196611,3866787,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-04-01 10:33:56.516648,-70.81142152949725,65.82672557245125,53.89353460203968,1.6414484399184062e-07,20.0,65.79,3.0,65.52,23.5679,45.4707,55.5506,0.9568,46.8302,53.0485,0
101057,npp,1916,3258,38.2995262145996,32.7782554626465,-117.152236938477,3670144,1915,2601,196611,3866755,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-04-02 10:15:15.067575,-73.75614936053442,53.81866612491032,45.62502893497585,0.0013674392230903923,17.0,53.78,1.9513309067639726,53.41,26.1383,44.2273,53.5773,0.9837,40.4678,37.6746,0
101181,npp,1227,2688,39.3189086914062,32.778923034668,-117.152992248535,3670144,1227,2162,196611,3866755,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-04-03 09:56:30.055934,-76.22951973827234,34.5152490795377,30.11719437641457,0.013325471701267327,14.0,34.48,1.2937979144666532,33.88,25.3579,40.0603,50.5125,1.086,42.9326,42.7005,0
101304,npp,527,2117,20.1927261352539,32.7791366577148,-117.149467468262,3670144,527,1680,196611,3866755,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-04-04 09:37:41.487075,-71.37090572524947,4.905879310065855,4.343156548064459,0.03853148708050339,11.0,4.81,1.0,4.06,31.1076,43.5056,59.0396,1.0,20.1927,20.1927,0
101552,npp,2121,953,38.7893753051758,32.7809143066406,-117.152717590332,3670144,2121,705,196611,3866755,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-04-06 08:59:57.234870,95.66556227515963,49.86614362240896,42.61104838378415,0.14414889707909884,5.0,-49.87,1.7549928774784245,-50.29,27.4402,39.2411,55.2355,1.1087,43.2482,43.0047,0
101561,npp,916,3991,34.4634170532227,32.7810935974121,-117.149559020996,3670144,919,3163,196611,3866755,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-04-06 10:40:09.382938,-70.30755651943444,68.85981938647116,55.69095744608027,0.08988782274528317,21.0,68.82,3.5496478698597698,68.58,28.6788,42.2183,51.0462,1.0305,41.3209,35.5142,0
101805,npp,2689,2880,26.1736660003662,32.7822303771973,-117.152946472168,3670144,2691,2323,196611,3866755,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-04-08 10:02:44.710455,-75.72537386263716,42.04653025160121,36.37692761586932,0.07700614309345821,15.0,42.02,1.4867838833500562,41.51,23.1428,41.3641,51.1861,1.0518,33.2886,27.5287,0
102056,npp,1264,1731,30.3671092987061,32.7767639160156,-117.149337768555,3670144,1264,1316,196611,3866755,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-04-10 09:25:05.795317,96.42049858839525,17.33847857168573,15.30210508140436,0.029533996950580343,9.0,-17.32,1.0442604737599883,-18.09,28.6162,40.0884,53.8386,1.0852,34.1963,32.9557,0
102430,npp,1058,3070,39.0115661621094,32.7792167663574,-117.152976989746,3670144,1060,2466,196611,3866755,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-04-13 10:08:57.548706,-74.91964122569469,48.43267998832704,41.49695161577177,0.004024137388454765,16.0,48.41,1.7549928774784245,47.945,27.6324,42.4013,52.0456,1.026,41.5741,40.0276,0
102551,npp,375,2499,29.5796985626221,32.7757148742676,-117.147537231445,3670176,375,2023,196611,3866787,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-04-14 09:50:10.755334,-76.69634814196372,25.77837725172317,22.651806998964556,0.00045400902453548845,13.0,25.76,1.1367971201176101,25.07,26.7231,40.1323,55.6045,1.0841,34.2228,32.066,0
102671,npp,2721,1924,26.6422710418701,32.7777481079102,-117.147773742676,3670176,2721,1495,196611,3866787,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-04-15 09:31:22.180819,103.09126715991806,6.347042701888943,5.618225957682556,8.29316978678268e-08,10.0,-6.38,1.0,-7.25,26.4125,43.8153,62.7458,0.9929,26.3326,26.4539,0
102792,npp,1985,1346,18.5503559112549,32.7805404663086,-117.146659851074,3670176,1986,1016,196611,3866787,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-04-16 09:12:30.049871,98.10868179550576,35.962161022925294,31.335194921128952,4.2147895349870604e-13,7.0,-35.98,1.2937979144666532,-36.6,29.6056,41.5744,52.9286,1.0465,25.7098,19.412,0
102912,npp,1223,758,41.056282043457,32.7799377441406,-117.152610778809,3670176,1224,542,196611,3866787,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-04-17 08:53:34.362483,94.86991771419986,55.27130929441368,46.70200204125975,6.7109240460599236e-18,4.0,-55.27,2.0682789409984763,-55.63,26.557,39.7793,55.847,1.0937,44.123,44.9022,0
102920,npp,67,3811,62.1370124816895,32.7756538391113,-117.147743225098,3670176,69,3064,196611,3866787,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-04-17 10:33:51.848130,-71.14464459161083,65.85535129394675,53.915978625984515,1.180307863375465e-08,20.0,65.82,3.0,65.52,23.5679,45.4707,55.5506,0.9568,49.061,59.4517,0
103032,npp,435,183,73.8020477294922,32.7768745422363,-117.148452758789,3670176,438,89,196611,3866787,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-04-18 08:34:36.898306,92.33282152750039,67.32664390077161,54.79615168439637,8.015767094470262e-22,1.0,-67.31,3.1865100272627664,-67.55,28.4509,40.9385,55.801,1.0627,53.8189,78.4299,0
103160,npp,1817,2689,9.96071434020996,32.7817497253418,-117.146865844727,3670176,1817,2163,196611,3866787,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-04-19 09:56:23.607935,-75.96302641977078,34.545838379618225,30.144751179265473,2.589671561460905e-18,14.0,34.52,1.2937979144666532,33.88,25.3579,40.0603,50.5125,1.086,20.2411,10.8174,0
103279,npp,1116,2117,27.4509525299072,32.7774276733398,-117.14917755127,3670176,1116,1680,196611,3866787,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-04-20 09:37:35.037061,-75.79447768448215,4.872190504043446,4.3135740405140375,2.443071934745901e-22,11.0,4.81,1.0,4.06,31.1076,43.5056,59.0396,1.0,27.451,27.451,0
103397,npp,388,1539,15.6461343765259,32.7808227539062,-117.149658203125,3670176,389,1154,196611,3866787,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-04-21 09:18:44.689459,98.21304592238862,27.268560713215457,23.937350857771047,6.586652376016851e-26,8.0,-27.28,1.1367971201176101,-27.94,28.1698,41.8109,53.9323,1.0405,20.4893,16.2803,0
103643,npp,848,3443,4.01254892349243,32.7787551879883,-117.147148132324,3670176,852,2789,196611,3866787,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-04-23 10:21:19.709170,-72.45274372664677,58.43383721178018,48.99018143798695,3.3438858308188654e-22,18.0,58.4,2.253202848596432,58.1,26.7834,45.4269,54.2827,0.9577,25.1254,3.8428,0
103761,npp,182,2880,25.3875312805176,32.7805099487305,-117.148574829102,3670176,183,2322,196611,3866787,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-04-24 10:02:36.487755,-75.50747607521134,42.046505799643434,36.37917267522504,5.562665413984549e-22,15.0,42.02,1.4867838833500562,41.51,23.1428,41.3641,51.1861,1.0518,32.7599,26.7019,0
104112,npp,1094,1148,25.8802280426025,32.7822113037109,-117.151466369629,3670176,1095,845,196611,3866787,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-04-27 09:06:05.471843,96.5831459682094,43.55026564136397,37.60009373234191,3.502265546579477e-14,6.0,-43.55,1.4867838833500562,-44.0,28.6636,45.5383,56.1684,0.9554,30.2837,24.725,0
104229,npp,306,566,50.6481666564941,32.780403137207,-117.147903442383,3670176,309,356,196611,3866787,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-04-28 08:47:09.794434,94.09158132622696,59.90420827951871,50.01158406100017,1.8021042946880553e-09,3.0,-59.89,2.3545700244418297,-60.17,30.3305,41.9666,54.4747,1.0367,47.1927,52.5056,0
104236,npp,2285,3626,38.0327224731445,32.7784271240234,-117.151123046875,3670176,2283,2940,196611,3866787,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-04-28 10:27:30.838957,-71.69680570764432,62.374119028387206,51.69031797561285,5.0955367465624735e-17,19.0,62.35,2.6065528283652384,62.09,30.4835,42.2202,52.1457,1.0304,41.8991,39.1906,0
105487,npp,214,1922,10.3085479736328,32.776496887207,-117.147727966309,3670144,214,1494,196611,3866755,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-05-01 09:31:12.283802,99.88809679733332,6.465631278692331,5.723256727754406,0.0007688290714086094,10.0,-6.5,1.0,-7.25,26.4125,43.8153,62.7458,0.9929,9.9988,10.2357,0
105850,npp,627,3809,13.9545364379883,32.7783889770508,-117.152725219727,3670144,630,3063,196611,3866755,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-05-03 10:33:41.994254,-71.12145110628181,65.81140428642125,53.89092344792209,0.0027531346909907776,20.0,65.79,3.0,65.52,23.5679,45.4707,55.5506,0.9568,33.0002,13.3515,0
106032,npp,3050,3257,35.5027961730957,32.7790794372559,-117.15119934082,3670144,3049,2600,196611,3866755,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-05-04 10:14:58.785634,-73.53078585726692,53.77815631426017,45.59994051269546,0.02346316555800789,17.0,53.76,1.9513309067639726,53.41,26.1383,44.2273,53.5773,0.9837,39.0345,34.9235,0
107311,npp,2380,1727,20.2079315185547,32.7814979553223,-117.148124694824,3670144,2380,1312,196611,3866755,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-05-12 09:24:46.114082,98.25754370205867,17.529620898922445,15.470375837718027,0.005185486597353116,9.0,-17.54,1.0442604737599883,-18.09,28.6162,40.0884,53.8386,1.0852,24.4678,21.9305,0
108015,npp,1458,2494,16.0262889862061,32.7806434631348,-117.14575958252,3670176,1459,2019,196611,3866787,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-05-16 09:49:49.409237,-77.72071152780863,25.542390274359665,22.448340700447154,3.1292886433140846e-07,13.0,25.52,1.1367971201176101,25.07,26.7231,40.1323,55.6045,1.0841,22.3004,17.3734,0
109780,npp,1241,2872,29.5540542602539,32.7759056091309,-117.147109985352,3670176,1241,2315,196611,3866787,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-05-26 10:02:09.975715,-75.04753860112821,41.74972872398655,36.13503056430896,6.84895415640018e-21,15.0,41.73,1.4867838833500562,41.51,23.1428,41.3641,51.1861,1.0518,35.5622,31.0841,0
109954,npp,527,2299,37.5679016113281,32.775936126709,-117.150955200195,3670176,526,1852,196611,3866787,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-05-27 09:43:21.430896,-75.99699820345195,15.259189114489763,13.477779549292759,4.449885269885368e-18,12.0,15.22,1.0442604737599883,15.0,29.8695,44.9015,61.1202,0.9689,36.4828,36.4,0
110127,npp,2874,1722,15.5267419815063,32.7808380126953,-117.149063110352,3670176,2874,1308,196611,3866787,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-05-28 09:24:31.105564,98.72387826889741,17.798339761797845,15.70494095495969,5.0647126811081884e-14,9.0,-17.82,1.0442604737599883,-18.09,28.6162,40.0884,53.8386,1.0852,19.985,16.8503,0
110299,npp,2124,1139,55.5681571960449,32.7793083190918,-117.153678894043,3670176,2123,839,196611,3866787,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-05-29 09:05:37.224541,96.2923015486515,43.865163447663505,37.8533472009071,5.015051037434249e-09,6.0,-43.87,1.5732132722552272,-44.0,28.6636,45.5383,56.1684,0.9554,49.8809,53.0877,0
113013,npp,2666,2103,62.6273574829102,32.777889251709,-117.154113769531,3670144,2666,1667,196611,3866755,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-06-07 09:36:53.563859,-72.60233754737747,4.067060154943829,3.6008066550019096,0.04999121412520662,11.0,4.01,1.0,4.06,31.1076,43.5056,59.0396,1.0,62.6274,62.6274,0
113184,npp,1931,1525,16.121262550354,32.7820091247559,-117.149673461914,3670144,1931,1144,196611,3866755,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-06-08 09:18:01.469912,97.57249582940955,27.945586384308292,24.51787309661028,0.03307091817388383,8.0,-27.94,1.184412938166907,-27.94,28.1698,41.8109,53.9323,1.0405,21.8158,16.7747,0
115265,npp,2382,1517,44.7083587646484,32.7756118774414,-117.149253845215,3670176,2381,1138,196611,3866787,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-06-24 09:17:40.752125,96.9061659721481,28.333321778328635,24.849882941299708,2.419176292975167e-22,8.0,-28.32,1.184412938166907,-27.94,28.1698,41.8109,53.9323,1.0405,45.9519,46.5204,0
115378,npp,1620,932,52.9185600280762,32.7764472961426,-117.15022277832,3670176,1621,691,196611,3866787,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-06-25 08:58:46.874497,95.5707164306109,50.51923571390285,43.111730202464514,3.5850496971506774e-19,5.0,-50.5,1.7549928774784245,-50.29,27.4402,39.2411,55.2355,1.1087,51.299,58.6694,0
115764,npp,1494,2285,10.6030778884888,32.7830352783203,-117.152145385742,3670176,1495,1839,196611,3866787,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-06-28 09:42:45.861656,-78.49465214207444,14.464964985931301,12.778347133601006,3.2378271904386703e-13,12.0,14.45,1.015504800579495,15.0,29.8695,44.9015,61.1202,0.9689,9.7308,10.2734,0
115893,npp,782,1709,43.3906631469727,32.7766456604004,-117.15087890625,3670176,781,1296,196611,3866787,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-06-29 09:23:55.540650,97.17852109722278,18.52134476818779,16.336009060230868,4.0507869769217956e-07,9.0,-18.53,1.0442604737599883,-18.09,28.6162,40.0884,53.8386,1.0852,46.6679,47.0894,0
120446,npp,682,2097,53.6289482116699,32.7768096923828,-117.152656555176,3670144,682,1661,196611,3866755,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-07-09 09:36:31.243973,-74.90480551413347,3.671560372265627,3.2505551854435537,0.025707864765650082,11.0,3.66,1.0,4.06,31.1076,43.5056,59.0396,1.0,53.6289,53.6289,0
120781,npp,2283,935,31.8288307189941,32.7793922424316,-117.14981842041,3670144,2282,693,196611,3866755,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-07-11 08:58:47.035242,95.58349363030142,50.431296099192664,43.04327316489984,0.0056948885140138865,5.0,-50.41,1.7549928774784245,-50.29,27.4402,39.2411,55.2355,1.1087,39.282,35.2878,0
121308,npp,2160,2289,42.6195945739746,32.7763519287109,-117.151344299316,3670176,2159,1843,196611,3866787,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-07-14 09:42:47.769437,-74.95245083424012,14.70248960042996,12.987148079185477,0.00021928515720077193,12.0,14.68,1.0442604737599883,15.0,29.8695,44.9015,61.1202,0.9689,41.3204,41.2946,0
122002,npp,1256,3051,43.6586837768555,32.7768936157227,-117.15079498291,3670176,1256,2453,196611,3866787,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-07-18 10:07:51.065024,-74.86712625327131,47.860260359518044,41.04229213444924,6.836818697894803e-19,16.0,47.83,1.646109783506203,47.945,27.6324,42.4013,52.0456,1.026,44.2695,44.7958,0
122178,npp,576,2480,22.8137950897217,32.7804489135742,-117.148986816406,3670176,575,2008,196611,3866787,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-07-19 09:49:04.299553,-76.10089587324853,24.85070478367472,21.847239836998956,3.2289121166703052e-24,13.0,24.82,1.1367971201176101,25.07,26.7231,40.1323,55.6045,1.0841,28.2711,24.7314,0
122346,npp,2942,1905,15.1994161605835,32.7832107543945,-117.153038024902,3670176,2942,1478,196611,3866787,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-07-20 09:30:15.758066,94.48864186759266,7.537239038041548,6.669883278378871,6.241815194903189e-26,10.0,-7.48,1.0,-7.25,26.4125,43.8153,62.7458,0.9929,14.8897,15.092,0
124322,npp,2103,1716,30.7495975494385,32.778507232666,-117.14965057373,3670144,2103,1302,196611,3866755,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-07-31 09:24:00.288689,98.93791047254139,18.142671077899525,16.00567101792267,0.03602577536767367,9.0,-18.15,1.0442604737599883,-18.09,28.6162,40.0884,53.8386,1.0852,34.5626,33.3707,0
129925,npp,595,553,57.786735534668,32.7782821655273,-117.151733398438,3670144,597,345,196611,3866755,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-08-02 08:46:12.512960,94.11464935111722,60.21336283117846,50.21927525391384,0.15849932658087362,3.0,-60.19,2.3545700244418297,-60.17,30.3305,41.9666,54.4747,1.0367,50.2245,59.9059,0
130872,npp,2086,744,55.0651359558105,32.7761535644531,-117.151428222656,3670144,2087,527,196611,3866755,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-08-07 08:52:30.817191,94.72181350931169,55.65395953132542,46.98004741647303,0.033816637886104034,4.0,-55.63,2.0682789409984763,-55.63,26.557,39.7793,55.847,1.0937,50.8962,60.2233,0
130885,npp,932,3795,16.9840831756592,32.7826461791992,-117.152778625488,3670144,934,3055,196611,3866755,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-08-07 10:32:48.304351,-71.3647442951143,65.5732294220968,53.73811088044102,0.04512106328041316,20.0,65.54,3.0,65.52,23.5679,45.4707,55.5506,0.9568,34.0101,16.2501,0
131048,npp,1300,169,53.7424468994141,32.7781791687012,-117.153511047363,3670144,1302,82,196611,3866755,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-08-08 08:33:33.374487,92.37861794096712,67.5808887926151,54.94246293431986,0.01859665495723178,1.0,-67.55,3.1865100272627664,-67.55,28.4509,40.9385,55.801,1.0627,47.5238,57.1124,0
131062,npp,289,3245,33.3824195861816,32.7793579101562,-117.147041320801,3670144,292,2586,196611,3866755,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-08-08 10:14:06.874838,-73.9674848625687,53.44803037350289,45.34827855012596,0.03024477499887386,17.0,53.43,1.9513309067639726,53.41,26.1383,44.2273,53.5773,0.9837,37.9479,32.8377,0
131237,npp,2689,2674,39.6113395690918,32.7793617248535,-117.152420043945,3670144,2690,2153,196611,3866755,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-08-09 09:55:21.890166,-76.48429508319991,33.87758867623961,29.579110207800113,0.01762063201908767,14.0,33.88,1.2937979144666532,33.88,25.3579,40.0603,50.5125,1.086,43.1586,43.0181,0
131414,npp,1990,2103,23.8823204040527,32.7793197631836,-117.147804260254,3670144,1990,1667,196611,3866755,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-08-10 09:36:33.348647,-78.6320185287179,4.00039671383919,3.5419036238426207,0.008340619441368019,11.0,4.01,1.0,4.06,31.1076,43.5056,59.0396,1.0,23.8823,23.8823,0
131592,npp,1249,1525,13.7511644363403,32.7807083129883,-117.148376464844,3670144,1250,1144,196611,3866755,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-08-11 09:17:43.029934,99.07011908294696,27.939748576934477,24.51370579822048,0.002606015074682042,8.0,-27.94,1.184412938166907,-27.94,28.1698,41.8109,53.9323,1.0405,19.8147,14.3085,0
131768,npp,498,939,15.0877809524536,32.7825164794922,-117.150901794434,3670176,500,696,196611,3866787,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-08-12 08:58:49.150357,96.03803643426217,50.29549169982884,42.9435734052113,0.00020659412000190107,5.0,-50.29,1.7549928774784245,-50.29,27.4402,39.2411,55.2355,1.1087,29.7429,16.7274,0
131778,npp,2385,3978,51.7950439453125,32.7786293029785,-117.150215148926,3670144,2389,3157,196611,3866755,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-08-12 10:39:01.299670,-70.49626685239973,68.64445661610267,55.568871745731784,0.002482296255251036,21.0,68.61,3.3985290935932855,68.58,28.6788,42.2183,51.0462,1.0305,46.3235,53.3743,0
131947,npp,2793,360,53.5304832458496,32.777458190918,-117.153778076172,3670176,2793,199,196611,3866787,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-08-13 08:39:51.712473,92.96350995335817,64.15384682555218,52.83948859995493,3.86039452819627e-09,2.0,-64.12,2.7445598364131496,-64.1,30.0017,40.9498,53.0518,1.0624,48.0894,56.8715,0
131961,npp,1735,3430,53.1745414733887,32.77685546875,-117.146850585938,3670176,1735,2777,196611,3866787,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-08-13 10:20:19.875163,-72.83748916025168,58.119790212528414,48.7647713445952,0.00037020042581212547,18.0,58.1,2.2013981571160284,58.1,26.7834,45.4269,54.2827,0.9577,47.025,50.9255,0
132136,npp,1072,2865,61.0604286193848,32.7771224975586,-117.154174804688,3670176,1070,2310,196611,3866787,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-08-14 10:01:34.889312,-74.64451881431708,41.490970001312256,35.92308558604299,2.899259904217748e-07,15.0,41.48,1.4867838833500562,41.51,23.1428,41.3641,51.1861,1.0518,56.7532,64.2217,0
132488,npp,2736,1717,15.9284191131592,32.7805213928223,-117.146095275879,3670176,2736,1303,196611,3866787,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-08-16 09:23:57.806367,96.4662354607211,18.136178110620655,16.001103912853743,9.030769533108162e-21,9.0,-18.09,1.0442604737599883,-18.09,28.6162,40.0884,53.8386,1.0852,20.3696,17.2862,0
132669,npp,1994,1135,46.808708190918,32.7772598266602,-117.146774291992,3670176,1994,835,196611,3866787,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-08-17 09:05:05.706335,96.12537391272072,44.02226625613283,37.98130559919109,1.2854516392596795e-26,6.0,-44.0,1.5732132722552272,-44.0,28.6636,45.5383,56.1684,0.9554,44.3131,44.7192,0
133040,npp,2521,3055,16.0631198883057,32.7812805175781,-117.149787902832,3670176,2521,2456,196611,3866787,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-08-19 10:07:49.667625,-74.48485959085438,47.97868587815947,41.14092808454885,1.2329654233029428e-28,16.0,47.96,1.646109783506203,47.945,27.6324,42.4013,52.0456,1.026,27.5053,16.4815,0
133223,npp,1839,2484,15.2110462188721,32.7809257507324,-117.147270202637,3670176,1839,2011,196611,3866787,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-08-20 09:49:02.901747,-75.48752403741936,25.03666023307576,22.010796582705318,8.290606447705104e-30,13.0,25.02,1.1367971201176101,25.07,26.7231,40.1323,55.6045,1.0841,21.5832,16.4896,0
133405,npp,1131,1909,21.3142604827881,32.779655456543,-117.147567749023,3670176,1131,1481,196611,3866787,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-08-21 09:30:14.355029,97.18883639953773,7.263293510566806,6.428455868988511,3.6686300411139876e-29,10.0,-7.25,1.0,-7.25,26.4125,43.8153,62.7458,0.9929,21.0045,21.1636,0
134505,npp,1867,1524,71.8710784912109,32.7765998840332,-117.153106689453,3670176,1866,1143,196611,3866787,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-08-27 09:17:38.807956,97.23839389322757,28.013090136140676,24.578121501839842,0.00043917836198810966,8.0,-27.99,1.184412938166907,-27.94,28.1698,41.8109,53.9323,1.0405,68.8854,74.7841,0
134689,npp,1114,938,37.6017189025879,32.7809448242188,-117.152519226074,3670144,1114,696,196611,3866755,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-08-28 08:58:44.932314,95.23140323801401,50.34231241553467,42.98263000339125,0.014397534387016832,5.0,-50.32,1.7549928774784245,-50.29,27.4402,39.2411,55.2355,1.1087,42.5714,41.688,0
134700,npp,2985,3978,53.9280967712402,32.7771339416504,-117.15323638916,3670176,2985,3157,196611,3866787,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-08-28 10:38:57.082067,-70.30148806709114,68.64414829073438,55.57333581285684,2.762772996405966e-05,21.0,68.61,3.3985290935932855,68.58,28.6788,42.2183,51.0462,1.0305,46.9511,55.5724,0
135062,npp,1685,2866,32.9769668579102,32.7787895202637,-117.149925231934,3670144,1686,2311,196611,3866755,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-08-30 10:01:32.456440,-75.65347552041419,41.53027344182308,35.956891611377266,0.06389192293063446,15.0,41.51,1.4867838833500562,41.51,23.1428,41.3641,51.1861,1.0518,37.8645,34.6843,0
135251,npp,993,2294,30.1441307067871,32.7800254821777,-117.15087890625,3670144,993,1847,196611,3866755,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-08-31 09:42:45.697578,-78.40546085720666,14.94679967282352,13.203800920235098,0.15121790447726358,12.0,14.95,1.0442604737599883,15.0,29.8695,44.9015,61.1202,0.9689,29.3737,29.207,0
135432,npp,275,1717,19.2583084106445,32.7803916931152,-117.148773193359,3670144,275,1303,196611,3866755,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-09-01 09:23:55.380435,99.48698556582055,18.089224861658195,15.960330880895564,0.1567006826122008,9.0,-18.09,1.0442604737599883,-18.09,28.6162,40.0884,53.8386,1.0852,23.5584,20.8999,0
135611,npp,2587,1134,40.9431266784668,32.778881072998,-117.148315429688,3670144,2586,834,196611,3866755,6518,usa_sandiego_38_55,32.77916667,-117.15,38,55,usa_sandiego,2012-09-02 09:05:01.506377,96.16043754685809,44.04690988258155,38.00222101166306,0.12502141415894358,6.0,-44.03,1.5732132722552272,-44.0,28.6636,45.5383,56.1684,0.9554,40.5847,39.1155,0
