lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.636,0.643,0.79
2,0.369,0.472,0.577
3,0.222,0.33,0.393
4,0.15,0.214,0.237
5,0.091,0.123,0.098
6,0.041,0.051,-0.018
7,0.006,-0.002,-0.103
8,-0.006,-0.04,-0.155
9,-0.02,-0.064,-0.192
10,-0.025,-0.078,-0.212
11,-0.02,-0.082,-0.219
12,-0.019,-0.078,-0.223
13,-0.012,-0.069,-0.222
14,-0.013,-0.055,-0.224
15,-0.008,-0.037,-0.224
16,-0.008,-0.018,-0.223
17,-0.019,0.002,-0.225
18,-0.018,0.023,-0.221
19,-0.004,0.044,-0.207
20,0.001,0.063,-0.19
21,0.008,0.08,-0.162
22,0.022,0.096,-0.117
23,0.03,0.109,-0.055
24,0.041,0.119,0.028
25,0.084,0.127,0.147
26,0.145,0.124,0.295
27,0.195,0.122,0.432
28,0.215,0.121,0.529
29,0.217,0.121,0.573
30,0.194,0.118,0.559
31,0.167,0.113,0.5
32,0.171,0.107,0.414
33,0.119,0.101,0.273
34,0.067,0.091,0.135
35,0.04,0.079,0.026
36,0.015,0.064,-0.06
37,0.006,0.049,-0.121
38,-0.011,0.034,-0.167
39,-0.022,0.019,-0.196
40,-0.029,0.005,-0.213
41,-0.032,-0.007,-0.222
42,-0.027,-0.017,-0.223
43,-0.017,-0.025,-0.22
44,-0.018,-0.029,-0.223
45,-0.022,-0.031,-0.225
46,-0.029,-0.03,-0.227
47,-0.03,-0.027,-0.224
48,-0.024,-0.02,-0.214
49,-0.017,-0.011,-0.2
50,-0.017,0.002,-0.182
51,-0.012,0.015,-0.15
52,0.001,0.028,-0.097
53,0.018,0.04,-0.022
54,0.037,0.049,0.075
55,0.043,0.056,0.184
56,0.066,0.062,0.31
57,0.103,0.066,0.42
58,0.158,0.067,0.514
59,0.157,0.066,0.536
60,0.126,0.065,0.495
61,0.082,0.062,0.411
62,0.054,0.057,0.297
63,0.055,0.051,0.187
64,0.038,0.045,0.076
65,0.012,0.038,-0.024
66,-0.0,0.029,-0.096
67,-0.015,0.019,-0.149
68,-0.014,0.009,-0.177
69,-0.014,-0.002,-0.195
70,-0.022,-0.012,-0.209
71,-0.035,-0.02,-0.223
72,-0.032,-0.027,-0.226
73,-0.037,-0.031,-0.233
74,-0.035,-0.033,-0.235
75,-0.034,-0.033,-0.233
76,-0.03,-0.031,-0.229
77,-0.022,-0.025,-0.221
78,-0.017,-0.018,-0.211
79,-0.019,-0.009,-0.198
80,-0.011,0.001,-0.169
81,-0.005,0.013,-0.128
82,-0.001,0.024,-0.072
83,0.013,0.034,0.007
84,0.035,0.041,0.113
85,0.045,0.046,0.232
86,0.056,0.05,0.349
87,0.061,0.053,0.443
88,0.08,0.055,0.504
89,0.104,0.055,0.51
90,0.11,0.053,0.463
91,0.112,0.05,0.378
92,0.085,0.046,0.254
93,0.051,0.041,0.129
94,0.026,0.033,0.023
95,0.02,0.024,-0.052
96,0.003,0.016,-0.117
97,-0.015,0.007,-0.166
98,-0.027,-0.002,-0.196
99,-0.036,-0.01,-0.215
100,-0.047,-0.018,-0.228
101,-0.048,-0.024,-0.234
102,-0.048,-0.029,-0.237
103,-0.041,-0.033,-0.236
104,-0.036,-0.035,-0.233
105,-0.035,-0.035,-0.231
106,-0.036,-0.033,-0.227
107,-0.037,-0.029,-0.22
108,-0.032,-0.024,-0.207
109,-0.027,-0.017,-0.186
110,-0.023,-0.01,-0.153
111,-0.009,-0.002,-0.099
112,0.011,0.006,-0.026
113,0.011,0.014,0.056
114,0.033,0.022,0.167
115,0.037,0.027,0.274
116,0.049,0.03,0.374
117,0.072,0.032,0.461
118,0.064,0.033,0.483
119,0.036,0.032,0.451
120,0.036,0.03,0.387
121,0.055,0.026,0.301
122,0.049,0.02,0.193
123,0.027,0.016,0.081
124,0.003,0.011,-0.017
125,-0.011,0.005,-0.089
126,-0.017,-0.001,-0.14
127,-0.023,-0.008,-0.175
128,-0.033,-0.015,-0.201
129,-0.043,-0.021,-0.218
130,-0.042,-0.025,-0.225
131,-0.042,-0.029,-0.229
132,-0.04,-0.031,-0.231
133,-0.04,-0.032,-0.233
134,-0.036,-0.032,-0.23
135,-0.032,-0.03,-0.226
136,-0.024,-0.027,-0.218
137,-0.023,-0.023,-0.21
138,-0.022,-0.018,-0.195
139,-0.016,-0.013,-0.169
140,-0.015,-0.007,-0.132
141,-0.01,-0.001,-0.077
142,0.006,0.004,0.003
143,0.032,0.008,0.108
144,0.045,0.012,0.223
145,0.019,0.016,0.316
146,0.011,0.02,0.399
147,0.009,0.021,0.45
148,0.033,0.02,0.462
149,0.053,0.019,0.427
150,0.056,0.018,0.35
151,0.029,0.016,0.238
152,0.004,0.011,0.125
153,-0.016,0.005,0.024
154,-0.013,-0.001,-0.049
155,-0.012,-0.007,-0.106
156,-0.015,-0.011,-0.15
157,-0.022,-0.016,-0.181
158,-0.02,-0.019,-0.197
159,-0.026,-0.022,-0.211
160,-0.022,-0.024,-0.216
161,-0.03,-0.025,-0.225
162,-0.026,-0.025,-0.226
163,-0.026,-0.025,-0.226
164,-0.027,-0.023,-0.225
165,-0.031,-0.02,-0.223
166,-0.029,-0.016,-0.214
167,-0.031,-0.012,-0.204
168,-0.027,-0.007,-0.184
169,-0.02,-0.003,-0.152
170,-0.005,0.001,-0.101
171,0.003,0.005,-0.035
172,0.008,0.01,0.046
173,0.017,0.015,0.142
174,0.031,0.018,0.248
175,0.063,0.02,0.356
176,0.083,0.021,0.439
177,0.052,0.021,0.459
178,0.023,0.019,0.432
179,0.008,0.017,0.369
180,-0.003,0.012,0.281
181,-0.001,0.007,0.185
182,0.0,0.001,0.087
183,-0.002,-0.003,-0.001
184,-0.009,-0.009,-0.072
185,-0.023,-0.016,-0.13
186,-0.029,-0.023,-0.169
187,-0.031,-0.028,-0.194
188,-0.032,-0.033,-0.207
189,-0.035,-0.036,-0.216
190,-0.039,-0.039,-0.224
191,-0.043,-0.041,-0.231
192,-0.047,-0.041,-0.235
193,-0.051,-0.039,-0.237
194,-0.049,-0.037,-0.233
195,-0.048,-0.032,-0.228
196,-0.048,-0.027,-0.22
197,-0.045,-0.021,-0.207
198,-0.041,-0.015,-0.183
199,-0.03,-0.008,-0.142
200,-0.007,-0.001,-0.078
201,0.026,0.004,0.006
202,0.047,0.007,0.103
203,0.049,0.011,0.206
204,0.038,0.014,0.299
205,0.021,0.017,0.376
206,0.016,0.019,0.429
207,0.026,0.02,0.449
208,0.057,0.02,0.434
209,0.049,0.018,0.359
210,0.015,0.013,0.25
211,-0.007,0.008,0.137
212,-0.015,0.002,0.041
213,-0.002,-0.003,-0.031
214,-0.007,-0.009,-0.096
215,-0.02,-0.013,-0.145
216,-0.029,-0.017,-0.177
217,-0.027,-0.021,-0.196
218,-0.031,-0.024,-0.21
219,-0.037,-0.026,-0.221
220,-0.036,-0.027,-0.225
221,-0.032,-0.026,-0.225
222,-0.036,-0.025,-0.226
223,-0.032,-0.022,-0.22
224,-0.026,-0.018,-0.213
225,-0.033,-0.014,-0.21
226,-0.036,-0.009,-0.203
227,-0.029,-0.005,-0.185
228,-0.009,-0.002,-0.149
229,0.004,0.001,-0.102
230,0.018,0.003,-0.037
231,0.032,0.006,0.045
232,0.049,0.01,0.144
233,0.067,0.012,0.256
234,0.064,0.011,0.354
235,0.034,0.01,0.42
236,0.006,0.009,0.444
237,-0.001,0.006,0.43
238,-0.017,0.002,0.37
239,-0.026,-0.002,0.288
240,-0.024,-0.006,0.19
241,-0.018,-0.01,0.09
242,-0.028,-0.016,-0.004
243,-0.037,-0.023,-0.079
244,-0.041,-0.031,-0.131
245,-0.043,-0.038,-0.169
246,-0.043,-0.044,-0.194
247,-0.042,-0.048,-0.208
248,-0.04,-0.05,-0.216
249,-0.038,-0.051,-0.22
250,-0.038,-0.051,-0.222
251,-0.039,-0.048,-0.224
252,-0.039,-0.043,-0.222
253,-0.045,-0.037,-0.221
254,-0.046,-0.029,-0.218
255,-0.047,-0.021,-0.212
256,-0.036,-0.012,-0.194
257,-0.02,-0.004,-0.166
258,-0.015,0.004,-0.132
259,-0.008,0.009,-0.083
260,0.013,0.014,-0.01
261,0.031,0.018,0.082
262,0.016,0.023,0.174
263,0.006,0.026,0.272
264,0.04,0.028,0.377
265,0.084,0.031,0.458
266,0.102,0.032,0.485
267,0.09,0.032,0.455
268,0.059,0.031,0.373
269,0.032,0.026,0.27
270,0.004,0.02,0.155
271,-0.01,0.012,0.051
272,-0.008,0.005,-0.027
273,-0.016,-0.002,-0.093
274,-0.022,-0.01,-0.141
275,-0.03,-0.017,-0.174
276,-0.032,-0.023,-0.194
277,-0.035,-0.029,-0.207
278,-0.032,-0.033,-0.212
279,-0.034,-0.035,-0.217
280,-0.037,-0.036,-0.22
281,-0.036,-0.034,-0.219
282,-0.036,-0.032,-0.216
283,-0.038,-0.028,-0.213
284,-0.042,-0.022,-0.209
285,-0.042,-0.015,-0.201
286,-0.038,-0.008,-0.185
287,-0.026,-0.001,-0.157
288,-0.018,0.007,-0.116
289,-0.008,0.017,-0.056
290,0.016,0.025,0.028
291,0.054,0.032,0.137
292,0.099,0.036,0.266
293,0.118,0.038,0.381
294,0.09,0.04,0.443
295,0.058,0.041,0.467
296,0.048,0.041,0.458
297,0.056,0.039,0.411
298,0.038,0.036,0.316
299,0.03,0.033,0.211
300,0.017,0.029,0.1
301,0.016,0.023,0.012
302,-0.011,0.014,-0.069
303,-0.018,0.005,-0.122
304,-0.018,-0.005,-0.158
305,-0.017,-0.015,-0.179
306,-0.023,-0.022,-0.194
307,-0.03,-0.029,-0.205
308,-0.032,-0.033,-0.211
309,-0.029,-0.035,-0.213
310,-0.031,-0.035,-0.214
311,-0.033,-0.032,-0.215
312,-0.036,-0.027,-0.214
313,-0.035,-0.021,-0.211
314,-0.021,-0.012,-0.198
315,-0.023,-0.003,-0.189
316,-0.02,0.007,-0.169
317,-0.016,0.017,-0.139
318,-0.003,0.025,-0.088
319,0.018,0.031,-0.014
320,0.046,0.037,0.087
321,0.048,0.044,0.187
322,0.036,0.049,0.286
323,0.047,0.053,0.383
324,0.131,0.055,0.482
325,0.156,0.057,0.516
326,0.133,0.057,0.478
327,0.095,0.055,0.391
328,0.065,0.052,0.287
329,0.038,0.046,0.17
330,0.015,0.039,0.059
331,-0.001,0.03,-0.03
332,-0.017,0.021,-0.097
333,-0.021,0.011,-0.142
334,-0.023,0.001,-0.17
335,-0.023,-0.008,-0.186
336,-0.014,-0.016,-0.192
337,-0.019,-0.021,-0.2
338,-0.017,-0.024,-0.202
339,-0.013,-0.025,-0.202
340,-0.013,-0.025,-0.203
341,-0.024,-0.022,-0.206
342,-0.031,-0.017,-0.208
343,-0.034,-0.01,-0.205
344,-0.035,-0.002,-0.2
345,-0.027,0.007,-0.184
346,-0.01,0.016,-0.153
347,0.004,0.026,-0.106
348,0.012,0.037,-0.047
349,0.029,0.048,0.033
350,0.059,0.056,0.139
351,0.094,0.061,0.257
352,0.122,0.065,0.371
353,0.127,0.068,0.452
354,0.12,0.069,0.483
355,0.115,0.069,0.477
356,0.105,0.067,0.425
357,0.095,0.064,0.335
358,0.073,0.06,0.221
359,0.047,0.056,0.106
360,0.015,0.049,0.005
361,-0.001,0.04,-0.067
362,-0.002,0.03,-0.115
363,-0.002,0.02,-0.148
364,-0.009,0.011,-0.173
365,-0.017,0.002,-0.189
366,-0.023,-0.006,-0.199
367,-0.013,-0.013,-0.197
368,-0.002,-0.017,-0.193
369,0.0,-0.019,-0.193
370,-0.011,-0.02,-0.198
371,-0.015,-0.018,-0.198
372,-0.029,-0.014,-0.203
373,-0.025,-0.01,-0.196
374,-0.024,-0.003,-0.185
375,-0.023,0.004,-0.167
376,-0.011,0.013,-0.132
377,0.008,0.022,-0.079
378,0.025,0.031,-0.008
379,0.038,0.039,0.08
380,0.036,0.046,0.178
381,0.046,0.051,0.285
382,0.057,0.055,0.381
383,0.095,0.058,0.455
384,0.127,0.059,0.48
385,0.088,0.057,0.428
386,0.059,0.054,0.346
387,0.027,0.049,0.239
388,0.021,0.042,0.138
389,0.019,0.034,0.046
390,0.008,0.024,-0.034
391,-0.012,0.013,-0.1
392,-0.021,0.002,-0.144
393,-0.019,-0.009,-0.167
394,-0.011,-0.019,-0.178
395,-0.014,-0.027,-0.188
396,-0.009,-0.033,-0.191
397,-0.016,-0.034,-0.196
398,-0.024,-0.031,-0.203
399,-0.023,-0.02,-0.205
400,-0.019,-0.001,-0.203
