lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.602,0.611,0.755
2,0.319,0.449,0.531
3,0.179,0.316,0.359
4,0.115,0.208,0.222
5,0.097,0.123,0.116
6,0.047,0.058,0.008
7,0.034,0.009,-0.063
8,0.016,-0.025,-0.118
9,0.005,-0.047,-0.154
10,-0.0,-0.059,-0.177
11,-0.001,-0.063,-0.191
12,-0.005,-0.061,-0.201
13,-0.006,-0.054,-0.209
14,0.001,-0.042,-0.211
15,-0.004,-0.029,-0.216
16,0.004,-0.014,-0.208
17,-0.003,0.002,-0.206
18,0.001,0.017,-0.197
19,-0.007,0.032,-0.19
20,-0.015,0.046,-0.175
21,-0.007,0.058,-0.142
22,0.005,0.068,-0.093
23,0.018,0.076,-0.031
24,0.013,0.082,0.036
25,0.04,0.086,0.135
26,0.056,0.08,0.243
27,0.095,0.077,0.362
28,0.116,0.078,0.456
29,0.143,0.079,0.515
30,0.18,0.08,0.534
31,0.125,0.079,0.454
32,0.113,0.078,0.362
33,0.084,0.074,0.243
34,0.044,0.067,0.123
35,0.02,0.059,0.027
36,0.033,0.05,-0.034
37,0.039,0.04,-0.082
38,0.021,0.03,-0.129
39,0.014,0.022,-0.161
40,0.008,0.014,-0.181
41,-0.001,0.007,-0.197
42,-0.011,0.001,-0.209
43,-0.009,-0.004,-0.214
44,-0.015,-0.007,-0.221
45,-0.021,-0.008,-0.224
46,-0.021,-0.007,-0.221
47,-0.016,-0.004,-0.212
48,-0.008,-0.0,-0.199
49,-0.009,0.005,-0.185
50,-0.018,0.012,-0.167
51,-0.025,0.02,-0.138
52,0.002,0.029,-0.077
53,0.03,0.037,0.002
54,0.038,0.044,0.084
55,0.058,0.05,0.183
56,0.101,0.052,0.298
57,0.132,0.054,0.398
58,0.12,0.054,0.457
59,0.112,0.054,0.473
60,0.095,0.052,0.44
61,0.061,0.05,0.361
62,0.046,0.047,0.266
63,0.015,0.041,0.154
64,0.02,0.035,0.067
65,0.009,0.028,-0.013
66,0.002,0.021,-0.076
67,-0.016,0.014,-0.129
68,-0.034,0.006,-0.171
69,-0.025,-0.003,-0.187
70,-0.018,-0.01,-0.196
71,-0.021,-0.016,-0.207
72,-0.019,-0.021,-0.215
73,-0.015,-0.024,-0.22
74,-0.023,-0.026,-0.227
75,-0.023,-0.027,-0.225
76,-0.024,-0.025,-0.221
77,-0.026,-0.021,-0.215
78,-0.027,-0.014,-0.204
79,-0.016,-0.007,-0.18
80,-0.006,0.001,-0.144
81,0.0,0.008,-0.097
82,0.012,0.015,-0.036
83,0.012,0.019,0.031
84,0.034,0.022,0.128
85,0.04,0.023,0.225
86,0.037,0.024,0.315
87,0.038,0.024,0.386
88,0.021,0.023,0.415
89,0.035,0.021,0.418
90,0.024,0.017,0.371
91,0.048,0.014,0.311
92,0.057,0.01,0.223
93,0.015,0.005,0.106
94,-0.007,-0.001,0.014
95,-0.023,-0.006,-0.058
96,-0.025,-0.01,-0.11
97,-0.022,-0.014,-0.144
98,-0.028,-0.018,-0.172
99,-0.04,-0.023,-0.196
100,-0.056,-0.026,-0.216
101,-0.052,-0.029,-0.224
102,-0.054,-0.03,-0.233
103,-0.03,-0.03,-0.224
104,-0.023,-0.028,-0.22
105,-0.023,-0.025,-0.217
106,-0.011,-0.02,-0.204
107,-0.015,-0.014,-0.196
108,-0.013,-0.008,-0.179
109,-0.007,0.0,-0.154
110,0.005,0.007,-0.116
111,0.013,0.014,-0.066
112,0.028,0.022,0.0
113,0.037,0.028,0.079
114,0.041,0.034,0.166
115,0.027,0.039,0.244
116,0.044,0.042,0.33
117,0.07,0.042,0.407
118,0.05,0.04,0.418
119,0.022,0.037,0.377
120,0.024,0.034,0.325
121,0.063,0.029,0.269
122,0.06,0.023,0.181
123,0.032,0.016,0.081
124,0.027,0.009,0.005
125,0.009,0.003,-0.062
126,-0.005,-0.003,-0.114
127,-0.02,-0.01,-0.153
128,-0.029,-0.017,-0.179
129,-0.033,-0.023,-0.195
130,-0.049,-0.028,-0.215
131,-0.056,-0.032,-0.228
132,-0.058,-0.035,-0.236
133,-0.054,-0.036,-0.237
134,-0.053,-0.037,-0.236
135,-0.05,-0.036,-0.229
136,-0.049,-0.034,-0.219
137,-0.031,-0.03,-0.196
138,-0.017,-0.027,-0.168
139,-0.008,-0.022,-0.137
140,0.0,-0.017,-0.094
141,-0.006,-0.011,-0.046
142,-0.011,-0.005,0.017
143,0.006,-0.001,0.104
144,0.024,0.004,0.199
145,0.023,0.009,0.283
146,0.025,0.014,0.351
147,-0.006,0.016,0.376
148,0.001,0.016,0.376
149,0.019,0.015,0.346
150,0.047,0.013,0.293
151,0.051,0.01,0.213
152,0.014,0.006,0.111
153,-0.003,0.002,0.025
154,-0.011,-0.002,-0.044
155,-0.01,-0.007,-0.096
156,-0.015,-0.011,-0.137
157,-0.017,-0.015,-0.164
158,-0.018,-0.017,-0.182
159,-0.026,-0.019,-0.2
160,-0.029,-0.021,-0.213
161,-0.035,-0.022,-0.224
162,-0.035,-0.022,-0.229
163,-0.042,-0.021,-0.232
164,-0.035,-0.019,-0.223
165,-0.027,-0.017,-0.209
166,-0.023,-0.014,-0.194
167,-0.019,-0.011,-0.174
168,-0.012,-0.006,-0.149
169,-0.005,-0.002,-0.114
170,0.011,0.002,-0.061
171,0.03,0.006,0.005
172,0.029,0.009,0.069
173,0.033,0.013,0.143
174,0.037,0.017,0.222
175,0.023,0.02,0.29
176,0.025,0.021,0.348
177,0.01,0.02,0.368
178,0.018,0.018,0.361
179,0.016,0.016,0.316
180,0.015,0.012,0.249
181,0.005,0.007,0.163
182,0.004,0.003,0.082
183,0.007,-0.001,0.011
184,0.003,-0.006,-0.051
185,-0.009,-0.013,-0.103
186,-0.025,-0.02,-0.147
187,-0.032,-0.028,-0.175
188,-0.038,-0.034,-0.196
189,-0.044,-0.039,-0.212
190,-0.039,-0.042,-0.22
191,-0.047,-0.045,-0.231
192,-0.051,-0.046,-0.236
193,-0.051,-0.045,-0.234
194,-0.053,-0.044,-0.228
195,-0.048,-0.041,-0.216
196,-0.046,-0.037,-0.202
197,-0.043,-0.034,-0.184
198,-0.043,-0.029,-0.157
199,-0.037,-0.024,-0.117
200,-0.028,-0.019,-0.064
201,-0.012,-0.014,0.002
202,0.0,-0.009,0.081
203,0.002,-0.004,0.163
204,-0.001,-0.0,0.24
205,-0.013,0.003,0.3
206,-0.012,0.005,0.349
207,0.024,0.008,0.383
208,0.06,0.009,0.377
209,0.065,0.009,0.32
210,0.043,0.008,0.231
211,0.01,0.005,0.131
212,-0.007,0.002,0.044
213,-0.009,-0.001,-0.024
214,-0.017,-0.005,-0.081
215,-0.005,-0.009,-0.117
216,-0.026,-0.014,-0.157
217,-0.031,-0.018,-0.179
218,-0.026,-0.022,-0.192
219,-0.034,-0.025,-0.207
220,-0.036,-0.027,-0.218
221,-0.046,-0.028,-0.227
222,-0.046,-0.028,-0.226
223,-0.036,-0.028,-0.216
224,-0.037,-0.027,-0.208
225,-0.035,-0.025,-0.196
226,-0.028,-0.023,-0.18
227,-0.013,-0.021,-0.154
228,-0.007,-0.018,-0.122
229,-0.017,-0.015,-0.087
230,-0.015,-0.012,-0.033
231,-0.011,-0.007,0.031
232,0.007,-0.002,0.116
233,0.014,0.002,0.199
234,0.022,0.004,0.284
235,0.025,0.005,0.353
236,0.014,0.005,0.383
237,0.018,0.005,0.38
238,0.025,0.005,0.34
239,0.006,0.005,0.263
240,0.001,0.004,0.179
241,-0.009,0.001,0.09
242,-0.018,-0.001,0.01
243,-0.022,-0.005,-0.055
244,-0.026,-0.011,-0.107
245,-0.022,-0.016,-0.141
246,-0.02,-0.02,-0.164
247,-0.012,-0.023,-0.176
248,-0.016,-0.025,-0.191
249,-0.016,-0.026,-0.2
250,-0.019,-0.026,-0.208
251,-0.023,-0.025,-0.212
252,-0.02,-0.023,-0.206
253,-0.02,-0.021,-0.2
254,-0.031,-0.017,-0.198
255,-0.03,-0.013,-0.186
256,-0.021,-0.008,-0.165
257,-0.012,-0.002,-0.138
258,-0.016,0.003,-0.108
259,-0.016,0.008,-0.064
260,-0.008,0.012,-0.003
261,0.01,0.016,0.077
262,0.015,0.019,0.161
263,0.022,0.022,0.249
264,0.047,0.024,0.341
265,0.058,0.024,0.392
266,0.065,0.024,0.408
267,0.076,0.023,0.393
268,0.057,0.021,0.327
269,0.01,0.017,0.226
270,-0.007,0.013,0.133
271,0.006,0.008,0.06
272,0.011,0.004,-0.009
273,-0.007,-0.001,-0.075
274,-0.011,-0.006,-0.12
275,-0.021,-0.011,-0.155
276,-0.03,-0.017,-0.18
277,-0.04,-0.022,-0.198
278,-0.038,-0.027,-0.206
279,-0.032,-0.03,-0.211
280,-0.036,-0.031,-0.216
281,-0.03,-0.031,-0.213
282,-0.037,-0.03,-0.212
283,-0.036,-0.028,-0.204
284,-0.04,-0.024,-0.195
285,-0.033,-0.019,-0.18
286,-0.033,-0.013,-0.165
287,-0.017,-0.007,-0.13
288,-0.006,0.0,-0.088
289,0.004,0.008,-0.032
290,0.022,0.014,0.04
291,0.042,0.019,0.128
292,0.055,0.023,0.224
293,0.057,0.026,0.317
294,0.035,0.028,0.376
295,0.019,0.03,0.397
296,0.027,0.031,0.392
297,0.057,0.031,0.362
298,0.053,0.029,0.289
299,0.05,0.028,0.2
300,0.037,0.026,0.106
301,0.01,0.022,0.017
302,-0.002,0.017,-0.051
303,-0.008,0.011,-0.102
304,-0.012,0.006,-0.137
305,-0.006,-0.001,-0.156
306,-0.013,-0.007,-0.174
307,-0.02,-0.013,-0.188
308,-0.02,-0.018,-0.195
309,-0.017,-0.021,-0.2
310,-0.01,-0.022,-0.199
311,-0.017,-0.02,-0.203
312,-0.016,-0.016,-0.2
313,-0.008,-0.012,-0.189
314,-0.007,-0.006,-0.179
315,-0.013,0.001,-0.169
316,-0.015,0.008,-0.148
317,-0.012,0.014,-0.114
318,0.004,0.019,-0.061
319,0.019,0.025,0.005
320,0.021,0.031,0.081
321,0.031,0.039,0.174
322,0.029,0.045,0.263
323,0.036,0.05,0.35
324,0.087,0.053,0.431
325,0.09,0.055,0.448
326,0.097,0.056,0.425
327,0.088,0.056,0.359
328,0.092,0.055,0.283
329,0.097,0.052,0.194
330,0.063,0.049,0.092
331,0.04,0.043,0.007
332,0.015,0.037,-0.063
333,0.003,0.03,-0.11
334,-0.012,0.023,-0.144
335,-0.015,0.016,-0.165
336,-0.0,0.009,-0.17
337,0.003,0.003,-0.177
338,0.004,-0.001,-0.183
339,0.011,-0.005,-0.184
340,0.014,-0.007,-0.184
341,-0.004,-0.007,-0.191
342,-0.023,-0.005,-0.197
343,-0.03,-0.002,-0.194
344,-0.024,0.002,-0.181
345,-0.01,0.007,-0.157
346,-0.007,0.013,-0.129
347,0.004,0.019,-0.083
348,0.015,0.028,-0.024
349,0.027,0.037,0.048
350,0.042,0.045,0.133
351,0.051,0.052,0.226
352,0.077,0.059,0.329
353,0.101,0.065,0.42
354,0.105,0.069,0.455
355,0.109,0.07,0.45
356,0.094,0.07,0.394
357,0.095,0.07,0.315
358,0.081,0.07,0.218
359,0.069,0.068,0.121
360,0.054,0.065,0.037
361,0.048,0.059,-0.028
362,0.037,0.049,-0.079
363,0.022,0.04,-0.121
364,0.014,0.031,-0.146
365,0.015,0.022,-0.159
366,0.016,0.013,-0.167
367,0.022,0.006,-0.169
368,0.019,0.001,-0.177
369,0.017,-0.001,-0.183
370,0.005,-0.002,-0.19
371,-0.012,-0.001,-0.195
372,-0.024,0.001,-0.196
373,-0.023,0.004,-0.189
374,-0.021,0.009,-0.175
375,-0.021,0.015,-0.154
376,-0.008,0.023,-0.116
377,0.009,0.031,-0.065
378,0.023,0.04,0.001
379,0.023,0.048,0.074
380,0.019,0.055,0.157
381,0.021,0.061,0.247
382,0.072,0.066,0.357
383,0.123,0.07,0.442
384,0.158,0.072,0.476
385,0.173,0.072,0.453
386,0.127,0.07,0.357
387,0.049,0.066,0.229
388,0.042,0.061,0.139
389,0.044,0.054,0.062
390,0.019,0.045,-0.016
391,-0.003,0.035,-0.079
392,-0.013,0.024,-0.121
393,0.0,0.014,-0.139
394,-0.009,0.003,-0.162
395,-0.012,-0.006,-0.175
396,0.003,-0.013,-0.174
397,0.0,-0.016,-0.181
398,0.0,-0.016,-0.185
399,-0.003,-0.009,-0.188
400,-0.005,0.004,-0.187
