lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.649,0.678,0.723
2,0.445,0.542,0.538
3,0.324,0.429,0.403
4,0.258,0.335,0.306
5,0.239,0.258,0.245
6,0.207,0.196,0.179
7,0.168,0.147,0.112
8,0.14,0.109,0.062
9,0.111,0.081,0.02
10,0.108,0.061,0.004
11,0.105,0.048,-0.009
12,0.088,0.041,-0.03
13,0.073,0.038,-0.05
14,0.058,0.039,-0.067
15,0.054,0.042,-0.07
16,0.055,0.047,-0.067
17,0.034,0.054,-0.079
18,0.028,0.061,-0.074
19,0.034,0.068,-0.06
20,0.048,0.076,-0.036
21,0.035,0.082,-0.029
22,0.051,0.088,0.006
23,0.068,0.092,0.046
24,0.085,0.096,0.097
25,0.099,0.098,0.15
26,0.106,0.091,0.2
27,0.102,0.089,0.24
28,0.083,0.089,0.264
29,0.086,0.089,0.287
30,0.087,0.09,0.288
31,0.102,0.09,0.277
32,0.115,0.088,0.248
33,0.101,0.086,0.195
34,0.099,0.082,0.149
35,0.091,0.078,0.104
36,0.086,0.073,0.067
37,0.073,0.067,0.027
38,0.058,0.061,-0.008
39,0.041,0.055,-0.039
40,0.025,0.048,-0.064
41,0.024,0.043,-0.077
42,0.018,0.037,-0.091
43,0.019,0.032,-0.093
44,0.015,0.029,-0.099
45,0.023,0.027,-0.095
46,0.018,0.026,-0.098
47,0.026,0.026,-0.088
48,0.021,0.029,-0.08
49,0.043,0.031,-0.051
50,0.047,0.035,-0.034
51,0.029,0.038,-0.026
52,0.033,0.041,0.003
53,0.039,0.045,0.041
54,0.038,0.05,0.078
55,0.045,0.054,0.126
56,0.076,0.058,0.191
57,0.082,0.062,0.234
58,0.088,0.064,0.269
59,0.077,0.066,0.27
60,0.056,0.067,0.242
61,0.069,0.067,0.224
62,0.078,0.066,0.193
63,0.086,0.063,0.159
64,0.064,0.061,0.101
65,0.053,0.058,0.052
66,0.057,0.055,0.018
67,0.047,0.051,-0.017
68,0.046,0.046,-0.037
69,0.036,0.042,-0.056
70,0.035,0.037,-0.067
71,0.014,0.031,-0.095
72,0.012,0.026,-0.102
73,0.019,0.021,-0.098
74,0.015,0.017,-0.1
75,0.02,0.013,-0.095
76,0.007,0.01,-0.103
77,0.016,0.009,-0.089
78,0.018,0.009,-0.078
79,0.018,0.01,-0.065
80,0.012,0.012,-0.05
81,0.009,0.016,-0.03
82,0.005,0.019,-0.003
83,0.011,0.021,0.039
84,0.015,0.024,0.084
85,0.026,0.027,0.137
86,0.03,0.032,0.178
87,0.016,0.036,0.2
88,0.016,0.039,0.221
89,0.03,0.041,0.229
90,0.052,0.042,0.224
91,0.077,0.043,0.209
92,0.059,0.044,0.157
93,0.063,0.043,0.121
94,0.074,0.042,0.091
95,0.066,0.041,0.047
96,0.063,0.039,0.011
97,0.047,0.038,-0.027
98,0.026,0.037,-0.06
99,0.029,0.036,-0.071
100,0.017,0.035,-0.09
101,0.011,0.034,-0.105
102,0.029,0.034,-0.101
103,0.012,0.033,-0.119
104,0.019,0.031,-0.113
105,0.02,0.03,-0.11
106,0.021,0.029,-0.105
107,0.025,0.029,-0.092
108,0.017,0.03,-0.084
109,0.007,0.031,-0.077
110,0.025,0.033,-0.041
111,0.043,0.035,0.0
112,0.055,0.037,0.046
113,0.065,0.04,0.095
114,0.058,0.044,0.134
115,0.057,0.048,0.176
116,0.066,0.051,0.219
117,0.067,0.052,0.242
118,0.065,0.054,0.249
119,0.053,0.055,0.228
120,0.043,0.054,0.196
121,0.044,0.054,0.163
122,0.047,0.053,0.126
123,0.042,0.052,0.082
124,0.043,0.051,0.043
125,0.041,0.049,0.006
126,0.053,0.047,-0.013
127,0.064,0.045,-0.025
128,0.059,0.041,-0.046
129,0.036,0.038,-0.075
130,0.018,0.034,-0.098
131,0.016,0.03,-0.111
132,0.015,0.026,-0.118
133,0.026,0.022,-0.11
134,0.01,0.019,-0.119
135,0.017,0.017,-0.111
136,0.026,0.015,-0.101
137,0.022,0.013,-0.093
138,0.017,0.012,-0.081
139,0.015,0.011,-0.064
140,0.013,0.009,-0.041
141,0.018,0.007,-0.008
142,0.006,0.004,0.021
143,0.003,0.001,0.063
144,-0.018,-0.002,0.09
145,-0.026,-0.004,0.123
146,-0.024,-0.006,0.155
147,-0.008,-0.008,0.186
148,-0.005,-0.01,0.188
149,-0.004,-0.01,0.171
150,-0.009,-0.01,0.138
151,0.005,-0.009,0.112
152,0.008,-0.009,0.076
153,0.004,-0.009,0.036
154,-0.001,-0.01,-0.005
155,-0.004,-0.009,-0.043
156,-0.01,-0.007,-0.075
157,-0.013,-0.005,-0.094
158,-0.026,-0.002,-0.116
159,-0.021,0.0,-0.126
160,-0.015,0.002,-0.134
161,-0.028,0.004,-0.152
162,-0.01,0.004,-0.143
163,0.006,0.004,-0.129
164,0.02,0.004,-0.114
165,0.022,0.003,-0.104
166,0.021,0.0,-0.096
167,0.009,-0.004,-0.097
168,0.013,-0.009,-0.083
169,0.001,-0.013,-0.071
170,0.004,-0.016,-0.04
171,-0.004,-0.019,-0.011
172,-0.03,-0.022,0.007
173,-0.031,-0.027,0.046
174,-0.026,-0.031,0.089
175,-0.028,-0.035,0.124
176,-0.046,-0.039,0.139
177,-0.045,-0.042,0.153
178,-0.06,-0.046,0.138
179,-0.081,-0.049,0.1
180,-0.087,-0.052,0.061
181,-0.071,-0.054,0.034
182,-0.059,-0.054,0.001
183,-0.047,-0.054,-0.031
184,-0.049,-0.052,-0.071
185,-0.041,-0.049,-0.097
186,-0.04,-0.045,-0.12
187,-0.052,-0.039,-0.142
188,-0.027,-0.033,-0.131
189,-0.008,-0.027,-0.122
190,0.009,-0.02,-0.114
191,-0.008,-0.014,-0.13
192,-0.036,-0.009,-0.155
193,-0.031,-0.003,-0.15
194,-0.008,0.001,-0.131
195,0.014,0.006,-0.111
196,0.037,0.011,-0.085
197,0.033,0.014,-0.079
198,0.018,0.017,-0.078
199,0.013,0.019,-0.06
200,0.016,0.02,-0.025
201,0.033,0.019,0.027
202,0.027,0.019,0.064
203,0.012,0.017,0.096
204,0.018,0.014,0.138
205,0.007,0.012,0.161
206,0.008,0.01,0.185
207,0.01,0.009,0.193
208,-0.005,0.006,0.168
209,-0.003,0.003,0.144
210,0.004,-0.001,0.115
211,-0.013,-0.005,0.063
212,-0.004,-0.008,0.03
213,-0.005,-0.009,-0.011
214,0.001,-0.009,-0.044
215,-0.002,-0.009,-0.076
216,0.001,-0.01,-0.094
217,-0.014,-0.009,-0.119
218,-0.022,-0.006,-0.135
219,-0.021,-0.002,-0.143
220,-0.002,0.002,-0.133
221,0.003,0.006,-0.133
222,-0.001,0.01,-0.136
223,0.009,0.015,-0.124
224,0.02,0.02,-0.108
225,0.017,0.027,-0.102
226,0.031,0.034,-0.082
227,0.045,0.04,-0.061
228,0.043,0.046,-0.044
229,0.048,0.051,-0.013
230,0.049,0.055,0.023
231,0.067,0.058,0.075
232,0.095,0.061,0.135
233,0.094,0.063,0.173
234,0.086,0.065,0.203
235,0.063,0.066,0.216
236,0.04,0.065,0.218
237,0.045,0.063,0.222
238,0.061,0.061,0.216
239,0.074,0.057,0.195
240,0.061,0.052,0.146
241,0.054,0.047,0.098
242,0.043,0.043,0.046
243,0.056,0.039,0.017
244,0.041,0.035,-0.024
245,0.025,0.031,-0.059
246,0.023,0.027,-0.076
247,0.007,0.023,-0.099
248,-0.002,0.02,-0.116
249,-0.008,0.018,-0.127
250,-0.007,0.016,-0.13
251,0.012,0.016,-0.117
252,0.008,0.015,-0.119
253,0.023,0.014,-0.105
254,0.032,0.014,-0.092
255,0.02,0.015,-0.091
256,-0.0,0.017,-0.093
257,0.012,0.019,-0.069
258,0.018,0.021,-0.04
259,0.049,0.022,0.014
260,0.056,0.023,0.056
261,0.041,0.024,0.085
262,0.032,0.025,0.118
263,0.032,0.027,0.155
264,0.02,0.027,0.181
265,0.007,0.027,0.193
266,0.007,0.027,0.2
267,0.017,0.026,0.195
268,0.03,0.025,0.18
269,0.034,0.022,0.148
270,0.021,0.018,0.1
271,0.004,0.015,0.047
272,0.005,0.01,0.008
273,0.015,0.007,-0.021
274,0.026,0.004,-0.039
275,0.014,0.003,-0.066
276,0.018,0.002,-0.075
277,0.007,0.002,-0.094
278,-0.011,0.003,-0.115
279,0.001,0.004,-0.111
280,-0.009,0.004,-0.123
281,-0.021,0.006,-0.134
282,-0.004,0.009,-0.118
283,0.001,0.012,-0.11
284,0.019,0.015,-0.085
285,0.017,0.018,-0.076
286,0.016,0.021,-0.064
287,0.023,0.024,-0.042
288,0.02,0.028,-0.021
289,0.027,0.031,0.016
290,0.029,0.035,0.054
291,0.053,0.039,0.11
292,0.06,0.043,0.154
293,0.072,0.047,0.2
294,0.067,0.05,0.23
295,0.064,0.051,0.247
296,0.055,0.051,0.242
297,0.044,0.052,0.219
298,0.046,0.053,0.192
299,0.032,0.052,0.142
300,0.033,0.05,0.098
301,0.04,0.047,0.058
302,0.039,0.041,0.019
303,0.048,0.035,-0.004
304,0.04,0.03,-0.029
305,0.039,0.024,-0.042
306,0.033,0.018,-0.058
307,0.034,0.014,-0.069
308,0.027,0.011,-0.08
309,0.008,0.008,-0.096
310,-0.006,0.005,-0.109
311,-0.006,0.005,-0.105
312,-0.003,0.006,-0.099
313,-0.002,0.008,-0.093
314,-0.0,0.012,-0.082
315,-0.012,0.016,-0.08
316,0.002,0.021,-0.056
317,0.013,0.026,-0.03
318,0.021,0.03,0.001
319,0.018,0.035,0.03
320,0.027,0.039,0.072
321,0.025,0.044,0.109
322,0.031,0.049,0.151
323,0.067,0.053,0.215
324,0.094,0.057,0.266
325,0.106,0.061,0.288
326,0.106,0.064,0.28
327,0.093,0.066,0.246
328,0.079,0.066,0.201
329,0.077,0.064,0.158
330,0.075,0.062,0.112
331,0.06,0.058,0.062
332,0.052,0.054,0.023
333,0.038,0.049,-0.016
334,0.028,0.043,-0.044
335,0.009,0.036,-0.071
336,0.004,0.031,-0.083
337,0.027,0.025,-0.076
338,0.025,0.02,-0.083
339,0.027,0.017,-0.085
340,0.022,0.014,-0.088
341,0.013,0.013,-0.091
342,0.013,0.014,-0.084
343,-0.001,0.015,-0.083
344,-0.01,0.017,-0.079
345,0.011,0.022,-0.053
346,0.013,0.028,-0.036
347,0.024,0.036,-0.005
348,0.033,0.047,0.03
349,0.051,0.057,0.076
350,0.077,0.067,0.133
351,0.095,0.076,0.187
352,0.093,0.085,0.225
353,0.096,0.095,0.263
354,0.104,0.103,0.287
355,0.109,0.109,0.288
356,0.12,0.114,0.273
357,0.128,0.117,0.244
358,0.138,0.119,0.213
359,0.144,0.12,0.177
360,0.123,0.119,0.124
361,0.124,0.118,0.092
362,0.111,0.116,0.053
363,0.108,0.112,0.029
364,0.123,0.107,0.024
365,0.108,0.101,-0.001
366,0.104,0.094,-0.015
367,0.095,0.087,-0.028
368,0.079,0.079,-0.047
369,0.065,0.071,-0.059
370,0.047,0.064,-0.07
371,0.036,0.057,-0.07
372,0.029,0.051,-0.065
373,0.039,0.047,-0.043
374,0.019,0.043,-0.044
375,0.017,0.04,-0.033
376,0.028,0.037,-0.007
377,0.022,0.035,0.01
378,0.05,0.034,0.06
379,0.055,0.033,0.098
380,0.048,0.033,0.128
381,0.042,0.033,0.162
382,0.045,0.033,0.198
383,0.043,0.034,0.223
384,0.041,0.035,0.228
385,0.025,0.036,0.204
386,0.037,0.037,0.187
387,0.044,0.039,0.159
388,0.035,0.04,0.113
389,0.033,0.04,0.072
390,0.047,0.041,0.047
391,0.053,0.04,0.02
392,0.044,0.04,-0.009
393,0.032,0.038,-0.036
394,0.025,0.036,-0.054
395,0.029,0.032,-0.064
396,0.015,0.028,-0.084
397,0.018,0.023,-0.084
398,0.02,0.016,-0.082
399,0.01,0.008,-0.088
400,0.006,-0.002,-0.086
