lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.608,0.636,0.61
2,0.383,0.476,0.386
3,0.239,0.346,0.243
4,0.172,0.241,0.175
5,0.137,0.159,0.138
6,0.091,0.096,0.091
7,0.056,0.049,0.056
8,0.032,0.015,0.031
9,0.029,-0.008,0.026
10,0.037,-0.021,0.034
11,0.036,-0.027,0.032
12,0.007,-0.028,0.002
13,0.0,-0.026,-0.005
14,-0.007,-0.02,-0.012
15,0.007,-0.013,0.002
16,-0.0,-0.005,-0.005
17,-0.009,0.003,-0.013
18,-0.014,0.01,-0.018
19,0.009,0.016,0.006
20,0.033,0.021,0.03
21,0.021,0.024,0.018
22,0.006,0.026,0.004
23,-0.006,0.026,-0.007
24,-0.02,0.024,-0.02
25,-0.012,0.021,-0.011
26,-0.009,0.011,-0.008
27,-0.014,0.006,-0.012
28,-0.006,0.004,-0.003
29,-0.017,0.003,-0.013
30,-0.015,0.001,-0.011
31,-0.017,-0.001,-0.014
32,-0.009,-0.002,-0.006
33,-0.001,-0.001,0.001
34,-0.011,0.0,-0.01
35,0.004,0.001,0.004
36,0.033,-0.0,0.032
37,0.044,-0.001,0.042
38,0.052,-0.001,0.05
39,0.023,0.002,0.021
40,0.008,0.005,0.004
41,-0.0,0.008,-0.004
42,-0.017,0.011,-0.021
43,-0.016,0.014,-0.019
44,-0.018,0.017,-0.021
45,-0.011,0.019,-0.014
46,-0.013,0.019,-0.016
47,0.01,0.02,0.008
48,0.029,0.022,0.027
49,0.037,0.023,0.036
50,0.027,0.025,0.026
51,0.024,0.026,0.023
52,0.047,0.027,0.047
53,0.063,0.028,0.064
54,0.053,0.028,0.055
55,0.018,0.029,0.021
56,0.01,0.029,0.015
57,0.037,0.029,0.042
58,0.062,0.028,0.068
59,0.054,0.028,0.059
60,0.036,0.029,0.042
61,-0.001,0.029,0.004
62,-0.023,0.026,-0.018
63,-0.015,0.02,-0.012
64,0.004,0.014,0.006
65,0.025,0.008,0.025
66,0.021,0.002,0.02
67,0.017,-0.004,0.015
68,0.027,-0.008,0.024
69,0.004,-0.011,-0.0
70,-0.017,-0.013,-0.021
71,-0.036,-0.015,-0.041
72,-0.04,-0.015,-0.045
73,-0.011,-0.016,-0.016
74,-0.014,-0.016,-0.018
75,-0.019,-0.015,-0.023
76,-0.016,-0.013,-0.02
77,-0.016,-0.009,-0.019
78,-0.027,-0.006,-0.03
79,-0.022,-0.004,-0.025
80,-0.001,-0.001,-0.004
81,-0.005,0.004,-0.006
82,-0.013,0.008,-0.013
83,-0.012,0.01,-0.011
84,0.016,0.011,0.019
85,0.047,0.011,0.052
86,0.064,0.011,0.069
87,0.048,0.012,0.055
88,0.017,0.014,0.024
89,0.022,0.016,0.029
90,0.03,0.019,0.037
91,0.026,0.022,0.032
92,0.011,0.024,0.015
93,0.011,0.025,0.012
94,0.02,0.025,0.02
95,0.029,0.025,0.028
96,0.028,0.024,0.026
97,0.018,0.024,0.016
98,-0.011,0.023,-0.013
99,-0.018,0.021,-0.02
100,-0.012,0.018,-0.014
101,0.013,0.016,0.01
102,0.007,0.013,0.004
103,0.011,0.011,0.008
104,0.015,0.009,0.011
105,0.044,0.008,0.041
106,0.06,0.007,0.057
107,0.056,0.008,0.053
108,0.038,0.011,0.035
109,0.021,0.015,0.02
110,0.01,0.018,0.01
111,0.006,0.018,0.008
112,-0.006,0.018,-0.004
113,-0.031,0.018,-0.027
114,-0.026,0.018,-0.02
115,-0.017,0.018,-0.01
116,0.0,0.016,0.007
117,0.001,0.013,0.007
118,0.018,0.011,0.025
119,0.014,0.009,0.02
120,0.028,0.005,0.033
121,0.04,-0.0,0.044
122,0.03,-0.006,0.032
123,0.016,-0.011,0.018
124,0.015,-0.015,0.015
125,0.014,-0.017,0.013
126,0.012,-0.019,0.01
127,-0.006,-0.02,-0.009
128,-0.017,-0.019,-0.02
129,-0.052,-0.016,-0.055
130,-0.068,-0.012,-0.072
131,-0.067,-0.009,-0.071
132,-0.05,-0.007,-0.055
133,-0.032,-0.006,-0.037
134,-0.008,-0.004,-0.012
135,-0.01,-0.002,-0.013
136,-0.022,-0.0,-0.025
137,-0.013,0.001,-0.015
138,0.005,0.003,0.003
139,0.019,0.005,0.018
140,0.033,0.006,0.032
141,0.029,0.008,0.03
142,0.031,0.009,0.033
143,0.049,0.011,0.052
144,0.071,0.013,0.076
145,0.062,0.016,0.068
146,0.036,0.018,0.043
147,0.025,0.019,0.032
148,0.018,0.018,0.025
149,0.007,0.017,0.014
150,-0.016,0.014,-0.011
151,-0.05,0.009,-0.046
152,-0.054,0.002,-0.052
153,-0.045,-0.006,-0.045
154,-0.011,-0.013,-0.013
155,-0.009,-0.018,-0.013
156,-0.011,-0.021,-0.015
157,-0.025,-0.023,-0.029
158,-0.035,-0.025,-0.039
159,-0.006,-0.025,-0.011
160,0.003,-0.025,-0.002
161,0.009,-0.023,0.004
162,0.008,-0.021,0.005
163,0.009,-0.018,0.006
164,0.002,-0.015,-0.001
165,-0.015,-0.01,-0.017
166,-0.039,-0.004,-0.04
167,-0.046,0.004,-0.046
168,-0.043,0.011,-0.044
169,-0.03,0.017,-0.03
170,0.003,0.02,0.003
171,0.023,0.023,0.024
172,0.041,0.025,0.043
173,0.05,0.027,0.053
174,0.065,0.028,0.069
175,0.077,0.027,0.082
176,0.071,0.027,0.077
177,0.032,0.027,0.039
178,0.016,0.027,0.023
179,0.014,0.026,0.02
180,0.022,0.024,0.027
181,0.027,0.022,0.031
182,0.021,0.02,0.023
183,0.01,0.018,0.012
184,0.014,0.016,0.014
185,0.022,0.014,0.021
186,0.025,0.011,0.023
187,0.001,0.007,-0.001
188,-0.021,0.002,-0.023
189,-0.05,-0.004,-0.053
190,-0.058,-0.01,-0.061
191,-0.024,-0.015,-0.027
192,0.015,-0.018,0.011
193,0.013,-0.018,0.008
194,0.002,-0.017,-0.003
195,-0.014,-0.013,-0.018
196,-0.014,-0.009,-0.017
197,-0.013,-0.004,-0.016
198,-0.002,0.0,-0.005
199,0.011,0.005,0.009
200,0.009,0.008,0.009
201,0.01,0.01,0.011
202,0.013,0.011,0.016
203,0.004,0.012,0.009
204,0.004,0.015,0.01
205,-0.001,0.018,0.006
206,-0.007,0.018,0.001
207,0.019,0.018,0.026
208,0.02,0.016,0.026
209,0.032,0.014,0.037
210,0.034,0.01,0.038
211,0.04,0.005,0.042
212,0.046,-0.0,0.047
213,0.04,-0.005,0.04
214,0.016,-0.008,0.016
215,-0.009,-0.008,-0.01
216,-0.028,-0.007,-0.031
217,-0.045,-0.008,-0.048
218,-0.049,-0.009,-0.052
219,-0.039,-0.01,-0.042
220,-0.037,-0.01,-0.04
221,-0.03,-0.008,-0.034
222,-0.017,-0.007,-0.021
223,-0.015,-0.005,-0.019
224,-0.006,-0.002,-0.01
225,-0.01,0.0,-0.013
226,-0.015,0.003,-0.018
227,-0.015,0.004,-0.018
228,-0.006,0.004,-0.008
229,0.032,0.004,0.03
230,0.049,0.005,0.049
231,0.045,0.006,0.048
232,0.056,0.007,0.061
233,0.054,0.007,0.06
234,0.039,0.006,0.047
235,0.016,0.004,0.025
236,-0.013,0.002,-0.006
237,-0.025,-0.0,-0.018
238,-0.034,-0.004,-0.028
239,-0.027,-0.007,-0.023
240,-0.007,-0.011,-0.005
241,-0.009,-0.014,-0.009
242,-0.036,-0.016,-0.036
243,-0.052,-0.02,-0.053
244,-0.044,-0.023,-0.045
245,-0.044,-0.026,-0.046
246,-0.043,-0.028,-0.045
247,-0.055,-0.03,-0.057
248,-0.047,-0.032,-0.05
249,-0.029,-0.034,-0.033
250,-0.004,-0.034,-0.008
251,0.007,-0.033,0.003
252,-0.009,-0.03,-0.013
253,-0.016,-0.026,-0.019
254,-0.024,-0.023,-0.026
255,0.003,-0.021,0.001
256,0.008,-0.02,0.005
257,0.008,-0.019,0.006
258,-0.014,-0.018,-0.014
259,-0.036,-0.018,-0.036
260,-0.043,-0.019,-0.041
261,-0.044,-0.019,-0.041
262,-0.042,-0.018,-0.038
263,-0.061,-0.016,-0.055
264,-0.034,-0.015,-0.028
265,-0.006,-0.014,-0.001
266,0.003,-0.014,0.008
267,0.018,-0.015,0.022
268,0.001,-0.013,0.004
269,-0.008,-0.011,-0.006
270,-0.006,-0.009,-0.005
271,0.003,-0.006,0.003
272,0.002,-0.003,0.001
273,-0.013,0.002,-0.014
274,-0.03,0.007,-0.032
275,-0.018,0.011,-0.021
276,0.015,0.013,0.012
277,0.031,0.016,0.027
278,0.053,0.019,0.048
279,0.026,0.021,0.021
280,0.023,0.022,0.017
281,0.017,0.022,0.011
282,0.025,0.02,0.02
283,0.02,0.017,0.015
284,0.01,0.015,0.006
285,0.003,0.011,0.0
286,0.005,0.008,0.003
287,0.027,0.005,0.025
288,0.036,0.003,0.035
289,0.024,0.002,0.024
290,-0.003,0.001,-0.001
291,-0.016,0.0,-0.012
292,-0.02,-0.001,-0.016
293,-0.014,-0.003,-0.009
294,-0.008,-0.005,-0.003
295,-0.038,-0.007,-0.033
296,-0.035,-0.01,-0.031
297,-0.018,-0.013,-0.014
298,0.001,-0.015,0.004
299,-0.015,-0.016,-0.012
300,-0.027,-0.015,-0.025
301,-0.03,-0.013,-0.029
302,-0.007,-0.012,-0.007
303,0.018,-0.012,0.017
304,0.009,-0.013,0.007
305,-0.003,-0.013,-0.005
306,0.002,-0.013,0.0
307,-0.005,-0.012,-0.008
308,0.003,-0.012,-0.001
309,0.009,-0.011,0.004
310,-0.012,-0.008,-0.017
311,-0.016,-0.005,-0.021
312,-0.039,-0.002,-0.043
313,-0.03,-0.001,-0.033
314,-0.016,-0.002,-0.019
315,-0.023,-0.003,-0.025
316,-0.015,-0.003,-0.017
317,0.005,-0.003,0.004
318,0.015,-0.002,0.015
319,0.023,-0.003,0.025
320,0.009,-0.004,0.012
321,0.004,-0.004,0.008
322,-0.026,-0.003,-0.02
323,-0.015,-0.002,-0.01
324,0.008,-0.003,0.013
325,0.017,-0.003,0.021
326,0.019,-0.002,0.023
327,0.019,-0.001,0.021
328,0.002,0.0,0.004
329,-0.004,0.0,-0.004
330,-0.005,0.001,-0.005
331,-0.004,0.003,-0.005
332,-0.013,0.004,-0.014
333,-0.033,0.004,-0.035
334,-0.028,0.004,-0.03
335,0.003,0.003,0.0
336,0.031,0.004,0.027
337,0.036,0.006,0.032
338,0.01,0.009,0.006
339,-0.004,0.011,-0.008
340,-0.002,0.013,-0.007
341,0.027,0.017,0.022
342,0.031,0.021,0.026
343,0.032,0.025,0.028
344,0.033,0.029,0.029
345,0.032,0.032,0.028
346,0.018,0.035,0.016
347,0.046,0.038,0.044
348,0.049,0.041,0.047
349,0.038,0.044,0.037
350,0.035,0.047,0.036
351,0.041,0.048,0.043
352,0.053,0.048,0.057
353,0.045,0.048,0.049
354,0.034,0.047,0.038
355,0.036,0.043,0.04
356,0.073,0.04,0.077
357,0.068,0.036,0.071
358,0.053,0.034,0.056
359,0.023,0.032,0.024
360,0.018,0.03,0.018
361,0.025,0.028,0.024
362,0.039,0.024,0.037
363,0.044,0.02,0.042
364,0.018,0.017,0.015
365,-0.019,0.015,-0.021
366,-0.012,0.013,-0.016
367,-0.007,0.011,-0.011
368,-0.001,0.009,-0.006
369,0.006,0.006,0.002
370,-0.003,0.004,-0.007
371,0.002,0.001,-0.003
372,-0.002,-0.001,-0.005
373,-0.006,-0.003,-0.008
374,-0.008,-0.004,-0.01
375,-0.002,-0.004,-0.003
376,0.017,-0.003,0.016
377,0.015,-0.003,0.014
378,0.031,-0.002,0.031
379,0.029,-0.001,0.03
380,-0.013,-0.0,-0.01
381,-0.011,0.001,-0.007
382,-0.018,0.002,-0.014
383,-0.007,0.003,-0.002
384,0.009,0.004,0.013
385,-0.002,0.005,0.003
386,-0.008,0.006,-0.003
387,-0.013,0.007,-0.009
388,-0.008,0.007,-0.005
389,0.005,0.008,0.007
390,0.007,0.008,0.007
391,0.01,0.008,0.01
392,0.017,0.008,0.017
393,0.03,0.008,0.029
394,0.028,0.008,0.027
395,0.021,0.008,0.019
396,0.016,0.009,0.012
397,-0.006,0.009,-0.01
398,-0.018,0.01,-0.021
399,0.014,0.011,0.011
400,0.02,0.014,0.017
