lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.436,0.54,0.488
2,0.225,0.385,0.28
3,0.141,0.26,0.18
4,0.077,0.162,0.098
5,0.06,0.087,0.065
6,0.037,0.031,0.028
7,0.025,-0.009,0.002
8,0.038,-0.035,0.004
9,0.014,-0.051,-0.026
10,0.004,-0.057,-0.038
11,0.002,-0.057,-0.045
12,-0.02,-0.052,-0.074
13,-0.016,-0.044,-0.077
14,-0.008,-0.033,-0.07
15,-0.012,-0.021,-0.073
16,0.001,-0.009,-0.06
17,-0.008,0.002,-0.066
18,-0.014,0.013,-0.063
19,-0.021,0.022,-0.062
20,-0.047,0.029,-0.08
21,-0.014,0.034,-0.045
22,0.032,0.037,0.004
23,0.03,0.038,0.013
24,0.021,0.038,0.02
25,0.015,0.035,0.033
26,-0.011,0.021,0.032
27,0.014,0.018,0.078
28,0.025,0.018,0.11
29,0.028,0.018,0.126
30,0.043,0.019,0.141
31,0.036,0.02,0.12
32,0.011,0.023,0.073
33,0.016,0.024,0.054
34,0.018,0.025,0.037
35,0.006,0.026,0.012
36,0.023,0.027,0.013
37,0.022,0.028,0.001
38,0.023,0.03,-0.005
39,0.031,0.03,-0.005
40,0.028,0.03,-0.011
41,0.017,0.03,-0.027
42,0.039,0.029,-0.014
43,0.029,0.028,-0.026
44,0.034,0.026,-0.021
45,0.016,0.025,-0.035
46,0.041,0.027,-0.013
47,0.027,0.028,-0.023
48,0.034,0.027,-0.012
49,0.044,0.027,0.003
50,0.038,0.028,0.001
51,0.027,0.029,-0.005
52,0.047,0.031,0.022
53,0.035,0.032,0.024
54,0.015,0.033,0.023
55,0.009,0.033,0.037
56,0.007,0.03,0.057
57,0.031,0.028,0.102
58,0.012,0.027,0.1
59,0.004,0.026,0.1
60,0.021,0.025,0.107
61,0.027,0.025,0.095
62,0.036,0.024,0.081
63,0.05,0.023,0.073
64,0.039,0.022,0.047
65,0.044,0.021,0.037
66,0.029,0.019,0.009
67,0.035,0.017,0.005
68,0.039,0.016,0.003
69,0.004,0.015,-0.03
70,-0.004,0.013,-0.04
71,0.004,0.013,-0.04
72,-0.012,0.012,-0.061
73,-0.025,0.011,-0.074
74,-0.001,0.011,-0.051
75,0.007,0.011,-0.043
76,0.025,0.012,-0.028
77,0.017,0.013,-0.028
78,0.012,0.012,-0.026
79,0.041,0.012,0.002
80,0.033,0.013,-0.0
81,0.0,0.014,-0.021
82,0.001,0.017,-0.011
83,-0.001,0.019,-0.001
84,0.013,0.021,0.029
85,0.013,0.023,0.051
86,0.026,0.025,0.087
87,0.046,0.027,0.124
88,0.041,0.028,0.134
89,0.04,0.028,0.132
90,0.053,0.029,0.129
91,0.021,0.029,0.079
92,0.03,0.03,0.065
93,0.046,0.03,0.063
94,0.03,0.029,0.032
95,0.033,0.029,0.019
96,0.023,0.029,-0.002
97,0.023,0.028,-0.01
98,0.019,0.029,-0.017
99,0.013,0.032,-0.025
100,0.033,0.033,-0.01
101,0.029,0.035,-0.022
102,0.035,0.037,-0.022
103,0.025,0.039,-0.03
104,0.025,0.041,-0.029
105,0.033,0.042,-0.02
106,0.024,0.042,-0.024
107,0.059,0.043,0.01
108,0.063,0.044,0.015
109,0.069,0.047,0.025
110,0.066,0.049,0.028
111,0.052,0.051,0.026
112,0.058,0.051,0.045
113,0.055,0.05,0.059
114,0.036,0.05,0.062
115,0.045,0.049,0.093
116,0.042,0.047,0.112
117,0.051,0.046,0.137
118,0.055,0.044,0.148
119,0.057,0.04,0.144
120,0.036,0.036,0.109
121,0.023,0.032,0.075
122,0.008,0.027,0.041
123,0.017,0.021,0.033
124,0.025,0.016,0.027
125,0.006,0.012,-0.006
126,0.007,0.007,-0.018
127,-0.01,0.003,-0.04
128,0.009,-0.0,-0.027
129,0.009,-0.003,-0.029
130,0.013,-0.005,-0.03
131,-0.005,-0.005,-0.051
132,-0.02,-0.004,-0.065
133,-0.027,-0.003,-0.07
134,0.001,-0.003,-0.042
135,0.012,-0.003,-0.029
136,0.005,-0.002,-0.031
137,-0.016,-0.001,-0.048
138,-0.016,0.001,-0.045
139,-0.01,0.004,-0.035
140,-0.004,0.007,-0.024
141,0.003,0.011,-0.008
142,0.02,0.014,0.023
143,0.03,0.017,0.05
144,0.023,0.019,0.064
145,0.036,0.02,0.097
146,0.054,0.022,0.13
147,0.045,0.024,0.133
148,0.016,0.027,0.106
149,0.035,0.029,0.111
150,0.041,0.031,0.099
151,0.019,0.033,0.061
152,0.017,0.034,0.04
153,0.031,0.035,0.035
154,0.031,0.037,0.021
155,0.017,0.038,-0.003
156,0.028,0.039,-0.003
157,0.059,0.04,0.02
158,0.047,0.04,0.007
159,0.034,0.041,-0.008
160,0.035,0.041,-0.01
161,0.035,0.04,-0.013
162,0.03,0.039,-0.019
163,0.024,0.039,-0.024
164,0.045,0.038,-0.005
165,0.041,0.036,-0.004
166,0.055,0.034,0.008
167,0.061,0.033,0.014
168,0.031,0.031,-0.007
169,0.031,0.03,-0.001
170,0.02,0.028,0.0
171,0.02,0.026,0.017
172,0.032,0.022,0.047
173,0.028,0.017,0.061
174,0.017,0.013,0.07
175,0.008,0.008,0.078
176,0.013,0.004,0.093
177,-0.018,0.0,0.071
178,-0.028,-0.002,0.059
179,-0.014,-0.004,0.061
180,-0.005,-0.005,0.05
181,0.0,-0.006,0.034
182,-0.013,-0.007,0.004
183,-0.008,-0.009,-0.007
184,-0.027,-0.011,-0.037
185,-0.013,-0.011,-0.035
186,-0.01,-0.01,-0.04
187,0.008,-0.009,-0.026
188,0.017,-0.008,-0.022
189,-0.003,-0.006,-0.042
190,-0.017,-0.005,-0.059
191,-0.023,-0.004,-0.068
192,-0.017,-0.002,-0.064
193,0.003,0.001,-0.043
194,0.015,0.004,-0.032
195,0.02,0.007,-0.023
196,0.033,0.009,-0.007
197,0.029,0.011,-0.008
198,0.019,0.011,-0.012
199,0.002,0.012,-0.02
200,-0.01,0.014,-0.022
201,-0.004,0.016,-0.003
202,-0.0,0.016,0.019
203,0.011,0.018,0.05
204,0.027,0.02,0.084
205,0.027,0.021,0.102
206,0.035,0.021,0.119
207,0.028,0.02,0.115
208,0.015,0.019,0.097
209,0.011,0.019,0.076
210,0.032,0.02,0.072
211,0.033,0.021,0.05
212,0.033,0.022,0.034
213,0.029,0.022,0.014
214,0.018,0.021,-0.006
215,0.011,0.022,-0.022
216,-0.01,0.022,-0.045
217,0.006,0.024,-0.034
218,0.047,0.026,0.004
219,0.045,0.027,-0.002
220,0.041,0.028,-0.01
221,0.035,0.029,-0.018
222,0.016,0.03,-0.032
223,-0.001,0.031,-0.045
224,0.002,0.031,-0.044
225,0.024,0.032,-0.023
226,0.041,0.033,-0.004
227,0.03,0.034,-0.01
228,0.051,0.035,0.014
229,0.069,0.036,0.043
230,0.044,0.035,0.035
231,0.038,0.033,0.045
232,0.036,0.03,0.061
233,0.014,0.026,0.062
234,0.02,0.023,0.087
235,0.023,0.02,0.103
236,0.026,0.016,0.113
237,0.019,0.013,0.104
238,0.02,0.009,0.091
239,0.009,0.006,0.062
240,0.015,0.002,0.047
241,0.002,0.0,0.014
242,0.003,-0.0,0.001
243,-0.005,-0.0,-0.017
244,-0.021,-0.002,-0.04
245,-0.026,-0.002,-0.05
246,-0.035,-0.002,-0.064
247,-0.012,-0.002,-0.046
248,-0.013,-0.001,-0.049
249,-0.026,0.002,-0.066
250,0.002,0.006,-0.043
251,0.005,0.009,-0.043
252,0.016,0.012,-0.031
253,0.033,0.016,-0.017
254,0.042,0.017,-0.007
255,0.037,0.017,-0.008
256,0.051,0.018,0.009
257,0.051,0.018,0.013
258,0.019,0.018,-0.006
259,0.015,0.019,0.002
260,0.023,0.021,0.026
261,0.023,0.021,0.038
262,0.023,0.021,0.056
263,0.034,0.02,0.084
264,0.017,0.02,0.087
265,0.005,0.021,0.09
266,0.009,0.021,0.097
267,0.01,0.021,0.089
268,0.0,0.021,0.063
269,-0.008,0.021,0.032
270,0.01,0.021,0.027
271,0.006,0.021,0.009
272,0.007,0.022,-0.003
273,0.01,0.023,-0.009
274,0.009,0.023,-0.016
275,0.043,0.024,0.009
276,0.045,0.023,0.006
277,0.051,0.023,0.005
278,0.067,0.024,0.015
279,0.052,0.024,-0.0
280,0.028,0.025,-0.023
281,0.031,0.026,-0.023
282,0.027,0.026,-0.028
283,0.032,0.024,-0.022
284,0.019,0.023,-0.027
285,0.033,0.022,-0.009
286,0.019,0.021,-0.017
287,-0.004,0.021,-0.031
288,-0.011,0.021,-0.029
289,-0.013,0.02,-0.016
290,0.001,0.02,0.011
291,-0.008,0.018,0.019
292,-0.007,0.016,0.038
293,0.013,0.013,0.076
294,0.023,0.01,0.102
295,0.021,0.007,0.109
296,0.024,0.005,0.11
297,0.034,0.004,0.106
298,0.035,0.003,0.086
299,0.031,0.002,0.059
300,0.031,0.003,0.04
301,0.004,0.002,0.002
302,-0.022,0.002,-0.031
303,-0.015,0.002,-0.034
304,-0.009,0.002,-0.035
305,0.003,0.001,-0.03
306,0.021,0.001,-0.018
307,0.007,-0.0,-0.035
308,-0.001,0.0,-0.048
309,-0.04,-0.0,-0.086
310,-0.045,0.001,-0.093
311,-0.031,0.003,-0.082
312,-0.018,0.004,-0.07
313,0.001,0.007,-0.048
314,0.013,0.008,-0.033
315,0.053,0.01,0.007
316,0.049,0.013,0.011
317,0.033,0.017,0.003
318,0.034,0.022,0.017
319,0.026,0.025,0.025
320,0.016,0.027,0.032
321,0.021,0.03,0.052
322,0.039,0.032,0.088
323,0.027,0.032,0.097
324,0.039,0.032,0.12
325,0.037,0.031,0.123
326,0.013,0.028,0.093
327,0.029,0.027,0.09
328,0.031,0.025,0.07
329,0.046,0.022,0.064
330,0.032,0.019,0.035
331,0.013,0.014,0.009
332,-0.006,0.008,-0.016
333,-0.011,0.003,-0.029
334,-0.025,-0.003,-0.048
335,-0.019,-0.006,-0.047
336,0.008,-0.008,-0.028
337,0.009,-0.01,-0.036
338,0.009,-0.01,-0.043
339,-0.029,-0.012,-0.081
340,-0.036,-0.012,-0.091
341,-0.022,-0.014,-0.078
342,-0.015,-0.015,-0.068
343,-0.001,-0.014,-0.05
344,-0.015,-0.014,-0.058
345,-0.012,-0.013,-0.051
346,-0.004,-0.01,-0.037
347,-0.013,-0.008,-0.033
348,-0.027,-0.005,-0.031
349,-0.01,-0.002,0.001
350,0.006,0.002,0.03
351,-0.003,0.004,0.039
352,0.03,0.008,0.091
353,0.022,0.011,0.104
354,0.027,0.013,0.12
355,0.021,0.013,0.111
356,-0.004,0.013,0.072
357,0.013,0.014,0.067
358,0.008,0.014,0.04
359,0.008,0.015,0.022
360,0.033,0.017,0.032
361,0.031,0.018,0.019
362,0.024,0.018,0.005
363,0.035,0.017,0.007
364,0.018,0.016,-0.012
365,0.015,0.016,-0.016
366,0.004,0.017,-0.032
367,0.016,0.018,-0.03
368,0.02,0.019,-0.032
369,-0.003,0.021,-0.055
370,0.004,0.024,-0.05
371,0.021,0.026,-0.035
372,0.015,0.027,-0.037
373,0.008,0.028,-0.036
374,0.024,0.03,-0.015
375,0.04,0.032,0.006
376,0.038,0.035,0.014
377,0.04,0.037,0.024
378,0.06,0.038,0.057
379,0.05,0.039,0.062
380,0.033,0.039,0.062
381,0.028,0.039,0.075
382,0.032,0.038,0.1
383,0.04,0.036,0.12
384,0.044,0.034,0.129
385,0.049,0.031,0.122
386,0.035,0.027,0.092
387,0.042,0.022,0.077
388,0.013,0.017,0.032
389,-0.003,0.012,0.005
390,-0.015,0.006,-0.018
391,-0.019,0.001,-0.031
392,-0.015,-0.005,-0.033
393,-0.029,-0.01,-0.049
394,-0.012,-0.014,-0.037
395,0.01,-0.017,-0.023
396,-0.002,-0.018,-0.043
397,-0.005,-0.017,-0.053
398,-0.008,-0.013,-0.058
399,-0.018,-0.006,-0.066
400,-0.002,0.005,-0.051
