lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.451,0.565,0.488
2,0.289,0.414,0.326
3,0.181,0.294,0.211
4,0.144,0.199,0.159
5,0.085,0.126,0.088
6,0.079,0.073,0.068
7,0.065,0.035,0.047
8,0.065,0.01,0.043
9,0.029,-0.005,0.004
10,0.053,-0.011,0.023
11,0.031,-0.011,0.001
12,0.044,-0.006,0.013
13,0.03,0.002,0.001
14,0.032,0.011,0.003
15,0.017,0.022,-0.011
16,0.044,0.032,0.011
17,0.034,0.042,-0.0
18,0.055,0.05,0.022
19,0.02,0.057,-0.007
20,0.051,0.061,0.024
21,0.028,0.063,0.008
22,0.02,0.064,0.007
23,0.03,0.062,0.022
24,0.04,0.058,0.043
25,0.037,0.053,0.055
26,0.031,0.037,0.066
27,0.001,0.031,0.053
28,0.005,0.026,0.069
29,0.002,0.024,0.073
30,0.025,0.023,0.093
31,0.025,0.022,0.086
32,0.046,0.021,0.094
33,0.032,0.021,0.062
34,0.005,0.019,0.019
35,0.006,0.018,0.006
36,0.004,0.016,-0.004
37,0.017,0.014,0.003
38,0.032,0.012,0.013
39,0.012,0.011,-0.01
40,0.022,0.009,-0.003
41,0.013,0.009,-0.013
42,0.015,0.008,-0.014
43,-0.009,0.007,-0.034
44,-0.002,0.005,-0.026
45,-0.007,0.005,-0.03
46,-0.002,0.003,-0.026
47,0.006,0.001,-0.019
48,0.029,0.001,0.005
49,-0.0,0.001,-0.022
50,0.017,-0.0,-0.003
51,-0.005,-0.001,-0.02
52,-0.019,-0.003,-0.026
53,-0.027,-0.003,-0.024
54,-0.025,-0.004,-0.009
55,-0.008,-0.003,0.022
56,-0.009,-0.003,0.036
57,0.002,-0.002,0.056
58,0.033,-0.003,0.092
59,0.005,-0.004,0.068
60,0.01,-0.005,0.068
61,-0.009,-0.004,0.039
62,-0.008,-0.003,0.027
63,-0.003,-0.002,0.015
64,-0.007,-0.002,-0.004
65,-0.005,-0.002,-0.013
66,0.012,-0.002,-0.005
67,-0.004,-0.003,-0.023
68,0.006,-0.003,-0.018
69,-0.007,-0.001,-0.032
70,0.007,0.001,-0.022
71,-0.008,0.003,-0.037
72,-0.026,0.005,-0.053
73,0.002,0.006,-0.026
74,0.014,0.007,-0.014
75,0.005,0.009,-0.023
76,0.026,0.009,-0.005
77,0.008,0.009,-0.02
78,0.01,0.01,-0.017
79,-0.004,0.012,-0.029
80,0.003,0.015,-0.017
81,0.031,0.018,0.016
82,0.028,0.02,0.022
83,0.041,0.021,0.046
84,0.017,0.021,0.038
85,-0.001,0.02,0.035
86,0.017,0.018,0.064
87,0.026,0.016,0.081
88,0.037,0.015,0.095
89,0.04,0.013,0.096
90,0.021,0.013,0.07
91,-0.005,0.012,0.035
92,-0.004,0.011,0.02
93,-0.001,0.009,0.01
94,0.003,0.007,0.001
95,0.019,0.006,0.006
96,0.006,0.004,-0.013
97,-0.006,0.002,-0.029
98,-0.006,0.003,-0.032
99,-0.003,0.002,-0.029
100,0.008,0.001,-0.02
101,0.001,0.001,-0.027
102,-0.022,-0.0,-0.046
103,-0.021,-0.0,-0.043
104,-0.023,0.001,-0.046
105,0.012,0.002,-0.016
106,0.024,0.004,-0.004
107,0.03,0.005,0.003
108,0.024,0.005,-0.0
109,0.024,0.005,0.002
110,0.015,0.006,-0.001
111,0.007,0.008,0.002
112,-0.006,0.009,-0.004
113,-0.007,0.01,0.005
114,-0.016,0.01,0.01
115,0.021,0.009,0.055
116,0.008,0.009,0.051
117,0.017,0.009,0.064
118,0.018,0.01,0.066
119,0.012,0.009,0.056
120,0.001,0.008,0.038
121,0.012,0.007,0.037
122,0.001,0.006,0.013
123,0.017,0.005,0.018
124,0.005,0.004,-0.002
125,-0.006,0.004,-0.018
126,0.006,0.003,-0.008
127,-0.011,0.001,-0.027
128,-0.01,0.001,-0.03
129,0.011,0.001,-0.011
130,0.002,0.002,-0.02
131,0.011,0.002,-0.011
132,0.005,0.002,-0.016
133,-0.007,0.001,-0.027
134,-0.008,-0.0,-0.031
135,-0.008,-0.001,-0.033
136,0.008,-0.003,-0.017
137,-0.004,-0.005,-0.026
138,-0.004,-0.006,-0.026
139,-0.014,-0.007,-0.03
140,-0.006,-0.006,-0.016
141,0.003,-0.007,-0.002
142,-0.001,-0.008,0.002
143,0.013,-0.009,0.025
144,-0.016,-0.01,0.009
145,-0.027,-0.012,0.008
146,-0.022,-0.014,0.018
147,-0.015,-0.016,0.025
148,-0.011,-0.015,0.027
149,-0.012,-0.016,0.023
150,-0.017,-0.016,0.011
151,-0.007,-0.015,0.011
152,-0.036,-0.015,-0.026
153,-0.019,-0.015,-0.019
154,-0.021,-0.015,-0.027
155,-0.019,-0.016,-0.03
156,-0.011,-0.015,-0.026
157,-0.0,-0.014,-0.02
158,-0.022,-0.013,-0.042
159,-0.006,-0.012,-0.029
160,0.002,-0.01,-0.02
161,-0.008,-0.008,-0.029
162,-0.021,-0.007,-0.039
163,-0.014,-0.005,-0.033
164,-0.008,-0.003,-0.029
165,0.003,-0.001,-0.019
166,0.007,-0.0,-0.016
167,0.003,-0.0,-0.02
168,0.007,-0.001,-0.015
169,0.031,-0.003,0.015
170,-0.024,-0.004,-0.029
171,-0.025,-0.004,-0.024
172,-0.035,-0.005,-0.027
173,0.007,-0.005,0.022
174,-0.006,-0.005,0.02
175,0.004,-0.007,0.038
176,0.024,-0.008,0.061
177,0.019,-0.01,0.06
178,0.002,-0.01,0.042
179,-0.026,-0.011,0.012
180,-0.038,-0.011,-0.007
181,-0.014,-0.01,0.006
182,-0.014,-0.01,-0.005
183,-0.025,-0.01,-0.025
184,-0.02,-0.009,-0.028
185,-0.021,-0.009,-0.033
186,-0.021,-0.008,-0.039
187,-0.028,-0.008,-0.051
188,-0.007,-0.007,-0.033
189,0.009,-0.006,-0.017
190,0.022,-0.006,-0.003
191,0.009,-0.006,-0.013
192,0.004,-0.006,-0.016
193,0.005,-0.006,-0.016
194,-0.015,-0.007,-0.036
195,-0.008,-0.01,-0.031
196,-0.015,-0.011,-0.038
197,-0.014,-0.011,-0.035
198,0.003,-0.011,-0.015
199,0.013,-0.011,-0.0
200,-0.005,-0.012,-0.014
201,-0.021,-0.012,-0.022
202,-0.018,-0.013,-0.012
203,-0.024,-0.015,-0.008
204,-0.033,-0.016,-0.006
205,-0.043,-0.016,-0.007
206,-0.014,-0.014,0.024
207,-0.006,-0.014,0.034
208,-0.013,-0.013,0.026
209,-0.018,-0.011,0.016
210,-0.022,-0.008,0.006
211,-0.001,-0.004,0.017
212,0.012,-0.0,0.02
213,0.004,0.005,0.005
214,0.007,0.01,0.002
215,0.003,0.015,-0.009
216,0.015,0.018,-0.006
217,0.033,0.021,0.006
218,0.034,0.024,0.005
219,0.044,0.027,0.016
220,0.015,0.03,-0.01
221,0.039,0.031,0.016
222,0.036,0.034,0.014
223,0.03,0.035,0.005
224,0.037,0.035,0.008
225,0.024,0.033,-0.006
226,0.049,0.029,0.018
227,0.045,0.026,0.018
228,0.025,0.023,0.005
229,0.017,0.02,0.003
230,0.017,0.017,0.007
231,0.037,0.014,0.032
232,0.004,0.011,0.012
233,-0.002,0.008,0.017
234,-0.025,0.005,0.004
235,-0.006,0.002,0.032
236,-0.001,0.0,0.04
237,-0.014,-0.002,0.03
238,-0.012,-0.006,0.028
239,-0.002,-0.008,0.031
240,-0.009,-0.009,0.016
241,-0.013,-0.011,0.001
242,-0.023,-0.011,-0.018
243,-0.018,-0.013,-0.02
244,-0.009,-0.015,-0.018
245,-0.018,-0.018,-0.033
246,-0.024,-0.019,-0.041
247,0.009,-0.02,-0.01
248,0.0,-0.022,-0.016
249,0.01,-0.022,-0.008
250,-0.0,-0.022,-0.018
251,-0.032,-0.021,-0.048
252,-0.042,-0.021,-0.057
253,-0.033,-0.022,-0.051
254,-0.03,-0.022,-0.05
255,-0.029,-0.022,-0.049
256,-0.031,-0.022,-0.05
257,-0.033,-0.022,-0.048
258,-0.032,-0.023,-0.044
259,-0.026,-0.023,-0.033
260,-0.034,-0.021,-0.034
261,-0.012,-0.02,-0.007
262,-0.026,-0.021,-0.01
263,-0.04,-0.021,-0.011
264,-0.021,-0.022,0.017
265,-0.012,-0.022,0.031
266,-0.015,-0.023,0.031
267,0.004,-0.023,0.048
268,0.008,-0.024,0.047
269,-0.005,-0.025,0.028
270,-0.03,-0.026,-0.004
271,-0.022,-0.028,-0.007
272,-0.028,-0.029,-0.023
273,-0.056,-0.032,-0.058
274,-0.036,-0.034,-0.047
275,-0.037,-0.037,-0.054
276,-0.032,-0.04,-0.05
277,-0.038,-0.04,-0.056
278,-0.048,-0.041,-0.065
279,-0.05,-0.041,-0.067
280,-0.055,-0.04,-0.071
281,-0.06,-0.04,-0.075
282,-0.038,-0.038,-0.054
283,-0.063,-0.036,-0.079
284,-0.043,-0.034,-0.061
285,-0.012,-0.033,-0.034
286,-0.02,-0.03,-0.038
287,-0.027,-0.027,-0.041
288,-0.032,-0.025,-0.044
289,-0.034,-0.021,-0.042
290,-0.018,-0.017,-0.02
291,-0.004,-0.013,0.002
292,0.007,-0.01,0.026
293,0.009,-0.007,0.039
294,0.011,-0.005,0.052
295,0.015,-0.004,0.062
296,0.011,-0.003,0.062
297,0.01,-0.003,0.058
298,-0.01,-0.002,0.032
299,-0.019,0.0,0.014
300,-0.013,0.001,0.006
301,-0.015,0.002,-0.008
302,0.013,0.003,0.008
303,-0.017,0.003,-0.026
304,-0.014,0.004,-0.029
305,0.007,0.004,-0.014
306,0.001,0.005,-0.02
307,0.011,0.007,-0.008
308,0.016,0.008,-0.003
309,0.018,0.01,-0.001
310,0.001,0.012,-0.016
311,-0.003,0.012,-0.022
312,0.025,0.012,0.003
313,0.009,0.013,-0.013
314,0.015,0.014,-0.007
315,0.028,0.016,0.006
316,0.027,0.017,0.008
317,0.025,0.019,0.01
318,0.033,0.019,0.019
319,0.046,0.02,0.037
320,0.02,0.02,0.024
321,0.011,0.021,0.028
322,0.009,0.021,0.04
323,0.015,0.021,0.056
324,0.015,0.022,0.067
325,0.017,0.024,0.073
326,0.007,0.024,0.062
327,0.02,0.025,0.068
328,0.02,0.024,0.056
329,0.012,0.024,0.037
330,0.015,0.025,0.027
331,0.024,0.026,0.023
332,0.037,0.026,0.027
333,0.03,0.026,0.014
334,0.024,0.025,0.004
335,0.045,0.024,0.021
336,0.032,0.023,0.008
337,0.033,0.023,0.008
338,0.033,0.023,0.009
339,0.033,0.022,0.008
340,0.018,0.02,-0.007
341,0.031,0.017,0.004
342,0.019,0.014,-0.008
343,-0.004,0.011,-0.028
344,-0.001,0.007,-0.024
345,0.0,0.004,-0.021
346,-0.011,0.002,-0.027
347,-0.018,0.001,-0.027
348,0.001,-0.0,-0.005
349,-0.002,-0.0,0.002
350,0.017,-0.0,0.032
351,0.005,-0.001,0.032
352,-0.017,-0.001,0.026
353,-0.007,-0.002,0.046
354,-0.03,-0.002,0.032
355,-0.005,-0.002,0.054
356,-0.005,-0.002,0.048
357,0.008,-0.002,0.047
358,0.005,-0.001,0.031
359,-0.005,-0.0,0.008
360,-0.011,0.001,-0.012
361,0.002,0.0,-0.007
362,0.02,-0.0,0.003
363,0.034,-0.001,0.014
364,0.042,-0.003,0.018
365,0.014,-0.005,-0.008
366,-0.002,-0.006,-0.024
367,-0.012,-0.008,-0.035
368,-0.017,-0.009,-0.041
369,-0.043,-0.009,-0.064
370,-0.036,-0.009,-0.058
371,-0.032,-0.008,-0.053
372,-0.027,-0.008,-0.048
373,-0.023,-0.007,-0.042
374,-0.008,-0.008,-0.028
375,0.001,-0.008,-0.016
376,0.006,-0.007,-0.006
377,-0.005,-0.007,-0.012
378,-0.006,-0.006,-0.004
379,-0.019,-0.005,-0.004
380,-0.003,-0.005,0.025
381,-0.014,-0.004,0.028
382,-0.01,-0.004,0.043
383,0.004,-0.003,0.062
384,0.022,-0.003,0.079
385,0.029,-0.003,0.083
386,0.02,-0.003,0.067
387,0.009,-0.003,0.045
388,0.006,-0.003,0.029
389,-0.02,-0.004,-0.009
390,-0.007,-0.004,-0.005
391,-0.03,-0.005,-0.032
392,-0.032,-0.005,-0.038
393,-0.022,-0.006,-0.034
394,-0.015,-0.006,-0.031
395,-0.002,-0.007,-0.021
396,0.009,-0.007,-0.012
397,0.009,-0.006,-0.012
398,0.001,-0.006,-0.02
399,-0.016,-0.005,-0.038
400,-0.001,-0.003,-0.025
