lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.58,0.611,0.777
2,0.332,0.444,0.576
3,0.176,0.306,0.386
4,0.111,0.194,0.224
5,0.076,0.105,0.089
6,0.038,0.035,-0.025
7,0.004,-0.017,-0.114
8,-0.018,-0.055,-0.176
9,-0.028,-0.08,-0.216
10,-0.032,-0.094,-0.24
11,-0.033,-0.1,-0.254
12,-0.043,-0.099,-0.265
13,-0.046,-0.091,-0.27
14,-0.046,-0.08,-0.272
15,-0.041,-0.066,-0.271
16,-0.042,-0.049,-0.27
17,-0.048,-0.032,-0.27
18,-0.051,-0.014,-0.265
19,-0.048,0.003,-0.254
20,-0.042,0.019,-0.234
21,-0.033,0.034,-0.201
22,-0.017,0.047,-0.148
23,-0.011,0.058,-0.077
24,0.009,0.066,0.02
25,0.05,0.073,0.148
26,0.118,0.067,0.308
27,0.147,0.066,0.453
28,0.114,0.067,0.544
29,0.062,0.068,0.572
30,0.083,0.067,0.577
31,0.116,0.064,0.532
32,0.121,0.061,0.422
33,0.099,0.057,0.281
34,0.057,0.05,0.138
35,0.02,0.04,0.015
36,-0.003,0.026,-0.079
37,-0.013,0.012,-0.146
38,-0.023,-0.001,-0.194
39,-0.033,-0.012,-0.227
40,-0.047,-0.021,-0.249
41,-0.049,-0.03,-0.26
42,-0.048,-0.037,-0.266
43,-0.045,-0.041,-0.268
44,-0.045,-0.043,-0.27
45,-0.045,-0.042,-0.27
46,-0.047,-0.038,-0.268
47,-0.046,-0.032,-0.263
48,-0.039,-0.023,-0.252
49,-0.035,-0.013,-0.235
50,-0.031,-0.0,-0.211
51,-0.024,0.013,-0.172
52,-0.006,0.023,-0.111
53,0.023,0.032,-0.023
54,0.036,0.04,0.081
55,0.044,0.049,0.205
56,0.063,0.056,0.341
57,0.112,0.061,0.484
58,0.183,0.062,0.597
59,0.183,0.061,0.623
60,0.128,0.059,0.557
61,0.065,0.055,0.443
62,0.024,0.048,0.304
63,0.012,0.039,0.172
64,0.021,0.03,0.06
65,0.01,0.022,-0.039
66,-0.014,0.014,-0.117
67,-0.035,0.003,-0.176
68,-0.044,-0.008,-0.215
69,-0.048,-0.02,-0.239
70,-0.048,-0.031,-0.253
71,-0.059,-0.04,-0.265
72,-0.057,-0.048,-0.269
73,-0.056,-0.053,-0.271
74,-0.052,-0.055,-0.27
75,-0.05,-0.056,-0.269
76,-0.045,-0.053,-0.263
77,-0.046,-0.048,-0.259
78,-0.044,-0.041,-0.247
79,-0.038,-0.032,-0.226
80,-0.031,-0.023,-0.193
81,-0.023,-0.011,-0.144
82,-0.017,-0.0,-0.079
83,-0.009,0.01,0.008
84,0.031,0.015,0.132
85,0.05,0.018,0.269
86,0.053,0.02,0.404
87,0.013,0.023,0.497
88,-0.015,0.024,0.532
89,0.032,0.025,0.541
90,0.07,0.023,0.499
91,0.081,0.02,0.4
92,0.068,0.016,0.266
93,0.022,0.01,0.122
94,0.007,0.002,0.011
95,-0.012,-0.007,-0.081
96,-0.033,-0.016,-0.15
97,-0.047,-0.024,-0.198
98,-0.054,-0.032,-0.23
99,-0.055,-0.04,-0.249
100,-0.06,-0.046,-0.261
101,-0.064,-0.05,-0.269
102,-0.06,-0.053,-0.271
103,-0.059,-0.054,-0.272
104,-0.054,-0.052,-0.27
105,-0.053,-0.049,-0.268
106,-0.049,-0.044,-0.263
107,-0.047,-0.036,-0.253
108,-0.046,-0.028,-0.238
109,-0.043,-0.018,-0.214
110,-0.038,-0.009,-0.175
111,-0.024,0.0,-0.117
112,-0.007,0.008,-0.037
113,0.01,0.017,0.066
114,0.035,0.027,0.19
115,0.047,0.035,0.318
116,0.082,0.039,0.448
117,0.109,0.042,0.547
118,0.098,0.043,0.56
119,0.069,0.043,0.518
120,0.042,0.039,0.427
121,0.057,0.032,0.325
122,0.059,0.025,0.204
123,0.029,0.018,0.076
124,0.003,0.012,-0.028
125,-0.013,0.004,-0.104
126,-0.025,-0.006,-0.162
127,-0.035,-0.014,-0.204
128,-0.045,-0.022,-0.233
129,-0.052,-0.03,-0.252
130,-0.056,-0.035,-0.262
131,-0.055,-0.039,-0.266
132,-0.055,-0.041,-0.269
133,-0.052,-0.041,-0.268
134,-0.047,-0.038,-0.266
135,-0.042,-0.034,-0.261
136,-0.038,-0.028,-0.254
137,-0.033,-0.02,-0.241
138,-0.024,-0.011,-0.219
139,-0.014,-0.0,-0.185
140,-0.005,0.01,-0.139
141,-0.003,0.02,-0.078
142,0.034,0.029,0.019
143,0.084,0.036,0.144
144,0.099,0.041,0.274
145,0.082,0.046,0.391
146,0.043,0.05,0.482
147,0.036,0.051,0.53
148,0.079,0.05,0.544
149,0.102,0.047,0.5
150,0.077,0.044,0.39
151,0.046,0.039,0.259
152,0.034,0.03,0.139
153,0.005,0.018,0.024
154,-0.009,0.007,-0.065
155,-0.019,-0.003,-0.133
156,-0.028,-0.011,-0.182
157,-0.034,-0.019,-0.214
158,-0.038,-0.025,-0.236
159,-0.039,-0.031,-0.248
160,-0.045,-0.035,-0.258
161,-0.047,-0.037,-0.262
162,-0.047,-0.038,-0.263
163,-0.044,-0.037,-0.262
164,-0.044,-0.034,-0.261
165,-0.04,-0.029,-0.256
166,-0.034,-0.023,-0.246
167,-0.035,-0.015,-0.232
168,-0.031,-0.006,-0.208
169,-0.02,0.001,-0.169
170,-0.002,0.008,-0.113
171,0.012,0.015,-0.036
172,0.023,0.022,0.059
173,0.052,0.03,0.178
174,0.071,0.035,0.297
175,0.109,0.038,0.42
176,0.146,0.039,0.519
177,0.084,0.04,0.527
178,-0.003,0.038,0.475
179,0.003,0.034,0.412
180,0.003,0.027,0.311
181,0.014,0.02,0.199
182,0.012,0.013,0.087
183,0.005,0.006,-0.011
184,-0.007,-0.002,-0.091
185,-0.018,-0.011,-0.15
186,-0.026,-0.02,-0.193
187,-0.028,-0.027,-0.22
188,-0.037,-0.033,-0.241
189,-0.046,-0.039,-0.254
190,-0.049,-0.043,-0.26
191,-0.052,-0.046,-0.264
192,-0.054,-0.047,-0.266
193,-0.057,-0.046,-0.266
194,-0.056,-0.043,-0.263
195,-0.05,-0.038,-0.256
196,-0.046,-0.032,-0.245
197,-0.04,-0.024,-0.226
198,-0.036,-0.016,-0.198
199,-0.029,-0.007,-0.154
200,-0.01,0.001,-0.088
201,0.022,0.007,0.003
202,0.047,0.009,0.113
203,0.061,0.011,0.236
204,0.049,0.016,0.348
205,0.013,0.019,0.433
206,0.013,0.021,0.497
207,0.041,0.022,0.522
208,0.043,0.021,0.483
209,0.034,0.019,0.391
210,0.011,0.015,0.268
211,0.002,0.008,0.148
212,0.005,0.001,0.044
213,0.004,-0.006,-0.043
214,-0.01,-0.011,-0.115
215,-0.022,-0.015,-0.168
216,-0.032,-0.021,-0.205
217,-0.039,-0.027,-0.231
218,-0.046,-0.033,-0.247
219,-0.051,-0.038,-0.257
220,-0.051,-0.041,-0.26
221,-0.053,-0.043,-0.261
222,-0.053,-0.043,-0.261
223,-0.049,-0.042,-0.257
224,-0.047,-0.039,-0.253
225,-0.045,-0.035,-0.245
226,-0.042,-0.03,-0.231
227,-0.039,-0.025,-0.209
228,-0.028,-0.021,-0.174
229,-0.014,-0.017,-0.122
230,-0.003,-0.013,-0.053
231,0.003,-0.008,0.033
232,0.012,-0.003,0.137
233,0.033,0.0,0.259
234,0.047,0.002,0.379
235,0.032,0.004,0.468
236,-0.011,0.004,0.5
237,-0.038,0.003,0.484
238,-0.033,-0.0,0.43
239,0.005,-0.005,0.344
240,0.035,-0.01,0.24
241,0.01,-0.014,0.11
242,-0.013,-0.019,-0.001
243,-0.031,-0.026,-0.088
244,-0.037,-0.033,-0.149
245,-0.045,-0.039,-0.193
246,-0.046,-0.044,-0.22
247,-0.054,-0.048,-0.24
248,-0.055,-0.05,-0.25
249,-0.056,-0.052,-0.256
250,-0.057,-0.052,-0.258
251,-0.058,-0.05,-0.259
252,-0.06,-0.046,-0.258
253,-0.061,-0.041,-0.256
254,-0.058,-0.035,-0.25
255,-0.053,-0.028,-0.24
256,-0.044,-0.022,-0.222
257,-0.035,-0.015,-0.193
258,-0.02,-0.008,-0.15
259,-0.002,-0.002,-0.09
260,0.023,0.002,-0.009
261,0.046,0.005,0.095
262,0.044,0.01,0.204
263,0.02,0.014,0.313
264,0.006,0.019,0.415
265,0.042,0.02,0.503
266,0.075,0.019,0.542
267,0.064,0.017,0.509
268,0.026,0.014,0.406
269,0.004,0.009,0.283
270,-0.018,0.002,0.154
271,-0.015,-0.006,0.049
272,-0.019,-0.013,-0.042
273,-0.032,-0.018,-0.116
274,-0.046,-0.024,-0.173
275,-0.053,-0.032,-0.209
276,-0.054,-0.04,-0.231
277,-0.053,-0.047,-0.244
278,-0.05,-0.052,-0.249
279,-0.046,-0.055,-0.251
280,-0.049,-0.056,-0.253
281,-0.054,-0.055,-0.255
282,-0.053,-0.051,-0.253
283,-0.054,-0.046,-0.251
284,-0.055,-0.039,-0.245
285,-0.053,-0.032,-0.233
286,-0.043,-0.024,-0.211
287,-0.03,-0.016,-0.176
288,-0.017,-0.008,-0.127
289,-0.005,-0.0,-0.059
290,0.006,0.009,0.028
291,0.016,0.016,0.139
292,0.04,0.02,0.267
293,0.062,0.023,0.395
294,0.061,0.025,0.486
295,0.021,0.026,0.516
296,-0.005,0.026,0.503
297,0.025,0.024,0.462
298,0.078,0.021,0.382
299,0.077,0.018,0.256
300,0.043,0.015,0.122
301,0.01,0.01,0.007
302,-0.014,0.001,-0.08
303,-0.031,-0.008,-0.146
304,-0.038,-0.018,-0.19
305,-0.044,-0.027,-0.218
306,-0.046,-0.035,-0.234
307,-0.052,-0.041,-0.245
308,-0.053,-0.045,-0.251
309,-0.05,-0.048,-0.253
310,-0.049,-0.047,-0.253
311,-0.049,-0.044,-0.253
312,-0.045,-0.039,-0.249
313,-0.041,-0.032,-0.243
314,-0.035,-0.023,-0.233
315,-0.031,-0.013,-0.218
316,-0.022,-0.003,-0.19
317,-0.014,0.007,-0.152
318,-0.004,0.017,-0.098
319,0.009,0.026,-0.022
320,0.023,0.034,0.079
321,0.029,0.043,0.195
322,0.04,0.052,0.32
323,0.044,0.058,0.428
324,0.118,0.061,0.534
325,0.174,0.061,0.586
326,0.149,0.06,0.547
327,0.098,0.057,0.438
328,0.086,0.052,0.322
329,0.049,0.045,0.186
330,0.027,0.037,0.064
331,0.017,0.028,-0.031
332,-0.005,0.018,-0.109
333,-0.025,0.006,-0.165
334,-0.04,-0.006,-0.202
335,-0.043,-0.018,-0.224
336,-0.045,-0.029,-0.237
337,-0.048,-0.037,-0.245
338,-0.048,-0.042,-0.249
339,-0.048,-0.045,-0.251
340,-0.045,-0.046,-0.25
341,-0.048,-0.044,-0.25
342,-0.048,-0.038,-0.247
343,-0.05,-0.031,-0.242
344,-0.04,-0.022,-0.226
345,-0.032,-0.011,-0.205
346,-0.013,0.001,-0.168
347,-0.001,0.015,-0.12
348,-0.001,0.029,-0.057
349,0.014,0.044,0.03
350,0.046,0.056,0.143
351,0.079,0.064,0.273
352,0.112,0.07,0.406
353,0.108,0.075,0.499
354,0.098,0.077,0.54
355,0.125,0.076,0.549
356,0.155,0.074,0.502
357,0.141,0.072,0.391
358,0.126,0.07,0.263
359,0.074,0.065,0.127
360,0.034,0.057,0.012
361,0.007,0.044,-0.075
362,-0.004,0.03,-0.135
363,-0.012,0.016,-0.176
364,-0.027,0.004,-0.207
365,-0.035,-0.008,-0.224
366,-0.04,-0.019,-0.235
367,-0.038,-0.028,-0.239
368,-0.038,-0.034,-0.241
369,-0.043,-0.037,-0.245
370,-0.042,-0.037,-0.243
371,-0.039,-0.036,-0.24
372,-0.038,-0.032,-0.236
373,-0.031,-0.026,-0.226
374,-0.022,-0.018,-0.208
375,-0.02,-0.008,-0.184
376,-0.017,0.006,-0.148
377,-0.0,0.019,-0.092
378,0.011,0.032,-0.018
379,0.012,0.044,0.075
380,0.006,0.055,0.183
381,0.005,0.065,0.299
382,0.055,0.072,0.429
383,0.161,0.076,0.55
384,0.189,0.078,0.583
385,0.161,0.077,0.534
386,0.1,0.073,0.42
387,0.041,0.066,0.276
388,0.03,0.056,0.156
389,0.029,0.044,0.05
390,0.009,0.029,-0.042
391,-0.019,0.013,-0.116
392,-0.035,-0.004,-0.167
393,-0.043,-0.022,-0.199
394,-0.041,-0.038,-0.217
395,-0.044,-0.052,-0.23
396,-0.046,-0.063,-0.237
397,-0.049,-0.068,-0.241
398,-0.049,-0.065,-0.243
399,-0.047,-0.054,-0.242
400,-0.049,-0.03,-0.242
