lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.685,0.68,0.83
2,0.427,0.514,0.632
3,0.257,0.375,0.444
4,0.191,0.261,0.285
5,0.151,0.169,0.144
6,0.116,0.095,0.026
7,0.073,0.039,-0.072
8,0.034,-0.003,-0.144
9,0.01,-0.032,-0.193
10,-0.007,-0.051,-0.225
11,-0.019,-0.06,-0.245
12,-0.032,-0.063,-0.26
13,-0.036,-0.059,-0.267
14,-0.033,-0.051,-0.27
15,-0.026,-0.039,-0.268
16,-0.023,-0.026,-0.265
17,-0.029,-0.01,-0.262
18,-0.03,0.006,-0.255
19,-0.023,0.022,-0.238
20,-0.011,0.037,-0.213
21,0.006,0.051,-0.173
22,0.03,0.064,-0.115
23,0.049,0.075,-0.04
24,0.071,0.084,0.058
25,0.096,0.09,0.177
26,0.128,0.088,0.313
27,0.119,0.087,0.432
28,0.1,0.087,0.521
29,0.069,0.088,0.563
30,0.091,0.087,0.572
31,0.131,0.084,0.533
32,0.148,0.079,0.439
33,0.125,0.072,0.307
34,0.066,0.062,0.16
35,0.025,0.049,0.035
36,0.001,0.034,-0.063
37,-0.009,0.019,-0.134
38,-0.014,0.006,-0.184
39,-0.027,-0.005,-0.221
40,-0.03,-0.015,-0.242
41,-0.031,-0.024,-0.254
42,-0.03,-0.031,-0.261
43,-0.031,-0.035,-0.265
44,-0.037,-0.036,-0.269
45,-0.047,-0.034,-0.274
46,-0.047,-0.029,-0.272
47,-0.044,-0.022,-0.264
48,-0.035,-0.014,-0.249
49,-0.031,-0.003,-0.231
50,-0.024,0.008,-0.203
51,-0.016,0.019,-0.161
52,-0.001,0.029,-0.1
53,0.022,0.038,-0.013
54,0.048,0.047,0.096
55,0.07,0.057,0.222
56,0.098,0.065,0.354
57,0.13,0.07,0.473
58,0.177,0.071,0.568
59,0.177,0.07,0.595
60,0.114,0.067,0.533
61,0.06,0.062,0.436
62,0.037,0.055,0.318
63,0.029,0.047,0.194
64,0.033,0.039,0.079
65,0.019,0.031,-0.025
66,-0.001,0.021,-0.106
67,-0.02,0.01,-0.167
68,-0.034,-0.003,-0.209
69,-0.044,-0.017,-0.238
70,-0.052,-0.029,-0.256
71,-0.058,-0.04,-0.268
72,-0.058,-0.05,-0.274
73,-0.06,-0.056,-0.279
74,-0.056,-0.061,-0.278
75,-0.054,-0.063,-0.276
76,-0.054,-0.061,-0.271
77,-0.058,-0.058,-0.265
78,-0.057,-0.051,-0.25
79,-0.053,-0.043,-0.227
80,-0.042,-0.034,-0.19
81,-0.034,-0.024,-0.139
82,-0.023,-0.014,-0.071
83,-0.009,-0.005,0.019
84,0.012,0.001,0.135
85,0.022,0.004,0.26
86,0.009,0.008,0.375
87,-0.015,0.012,0.46
88,-0.004,0.016,0.516
89,0.038,0.018,0.526
90,0.063,0.019,0.48
91,0.074,0.019,0.392
92,0.068,0.017,0.272
93,0.027,0.011,0.136
94,0.007,0.003,0.024
95,-0.011,-0.006,-0.069
96,-0.023,-0.014,-0.138
97,-0.036,-0.021,-0.189
98,-0.05,-0.028,-0.226
99,-0.052,-0.035,-0.247
100,-0.051,-0.042,-0.259
101,-0.05,-0.048,-0.267
102,-0.051,-0.052,-0.272
103,-0.054,-0.054,-0.276
104,-0.054,-0.054,-0.275
105,-0.052,-0.051,-0.272
106,-0.05,-0.046,-0.265
107,-0.051,-0.039,-0.255
108,-0.056,-0.03,-0.239
109,-0.057,-0.021,-0.214
110,-0.048,-0.011,-0.172
111,-0.034,-0.002,-0.113
112,-0.022,0.008,-0.033
113,-0.007,0.02,0.069
114,0.018,0.031,0.19
115,0.055,0.04,0.32
116,0.111,0.047,0.444
117,0.138,0.051,0.53
118,0.116,0.054,0.55
119,0.065,0.054,0.503
120,0.049,0.053,0.42
121,0.066,0.049,0.326
122,0.09,0.044,0.223
123,0.07,0.039,0.104
124,0.047,0.032,0.002
125,0.019,0.023,-0.082
126,-0.004,0.013,-0.146
127,-0.022,0.001,-0.193
128,-0.035,-0.01,-0.225
129,-0.051,-0.02,-0.249
130,-0.06,-0.028,-0.264
131,-0.062,-0.036,-0.271
132,-0.054,-0.041,-0.271
133,-0.053,-0.045,-0.272
134,-0.049,-0.046,-0.269
135,-0.049,-0.044,-0.265
136,-0.051,-0.041,-0.257
137,-0.045,-0.035,-0.242
138,-0.037,-0.028,-0.218
139,-0.029,-0.018,-0.185
140,-0.025,-0.007,-0.14
141,-0.016,0.004,-0.076
142,0.005,0.013,0.014
143,0.036,0.02,0.128
144,0.051,0.027,0.252
145,0.048,0.034,0.367
146,0.039,0.041,0.455
147,0.074,0.046,0.525
148,0.103,0.049,0.536
149,0.108,0.05,0.487
150,0.095,0.049,0.391
151,0.064,0.046,0.269
152,0.029,0.041,0.141
153,0.012,0.033,0.032
154,0.007,0.025,-0.053
155,-0.003,0.017,-0.121
156,-0.013,0.01,-0.171
157,-0.017,0.002,-0.203
158,-0.019,-0.005,-0.224
159,-0.018,-0.013,-0.238
160,-0.015,-0.019,-0.245
161,-0.027,-0.025,-0.255
162,-0.036,-0.029,-0.262
163,-0.039,-0.032,-0.263
164,-0.039,-0.034,-0.261
165,-0.037,-0.034,-0.255
166,-0.036,-0.033,-0.245
167,-0.037,-0.03,-0.23
168,-0.041,-0.026,-0.208
169,-0.038,-0.022,-0.172
170,-0.031,-0.018,-0.12
171,-0.026,-0.013,-0.05
172,-0.019,-0.007,0.038
173,-0.002,-0.003,0.145
174,0.024,0.0,0.26
175,0.043,0.001,0.367
176,0.059,0.002,0.449
177,0.036,0.001,0.482
178,-0.0,0.0,0.454
179,-0.014,-0.003,0.389
180,-0.013,-0.006,0.302
181,-0.004,-0.01,0.201
182,-0.007,-0.013,0.09
183,-0.021,-0.015,-0.011
184,-0.032,-0.019,-0.093
185,-0.035,-0.025,-0.151
186,-0.042,-0.033,-0.195
187,-0.046,-0.041,-0.223
188,-0.046,-0.047,-0.241
189,-0.052,-0.052,-0.254
190,-0.056,-0.055,-0.263
191,-0.058,-0.058,-0.268
192,-0.061,-0.059,-0.271
193,-0.061,-0.058,-0.27
194,-0.058,-0.056,-0.266
195,-0.055,-0.052,-0.259
196,-0.054,-0.047,-0.247
197,-0.052,-0.04,-0.229
198,-0.049,-0.031,-0.202
199,-0.042,-0.023,-0.159
200,-0.03,-0.015,-0.096
201,-0.011,-0.008,-0.012
202,0.008,-0.004,0.091
203,0.013,0.001,0.202
204,-0.008,0.006,0.302
205,-0.019,0.01,0.391
206,-0.003,0.013,0.461
207,0.039,0.015,0.496
208,0.088,0.016,0.481
209,0.088,0.016,0.403
210,0.054,0.014,0.289
211,0.013,0.01,0.163
212,-0.009,0.004,0.052
213,-0.01,-0.004,-0.037
214,-0.012,-0.011,-0.106
215,-0.02,-0.018,-0.158
216,-0.032,-0.024,-0.198
217,-0.041,-0.03,-0.225
218,-0.045,-0.035,-0.243
219,-0.053,-0.039,-0.256
220,-0.062,-0.042,-0.266
221,-0.065,-0.044,-0.269
222,-0.06,-0.045,-0.268
223,-0.051,-0.044,-0.261
224,-0.048,-0.041,-0.255
225,-0.051,-0.038,-0.247
226,-0.051,-0.033,-0.233
227,-0.05,-0.029,-0.212
228,-0.041,-0.024,-0.177
229,-0.027,-0.02,-0.124
230,-0.019,-0.014,-0.058
231,-0.013,-0.007,0.025
232,0.003,0.0,0.127
233,0.023,0.006,0.245
234,0.064,0.009,0.364
235,0.087,0.009,0.462
236,0.065,0.008,0.505
237,0.019,0.006,0.481
238,-0.008,0.002,0.414
239,-0.017,-0.003,0.321
240,-0.014,-0.007,0.216
241,-0.011,-0.012,0.106
242,-0.028,-0.018,0.001
243,-0.038,-0.025,-0.081
244,-0.045,-0.034,-0.142
245,-0.054,-0.043,-0.188
246,-0.061,-0.051,-0.221
247,-0.065,-0.057,-0.241
248,-0.065,-0.061,-0.253
249,-0.06,-0.064,-0.258
250,-0.062,-0.064,-0.263
251,-0.064,-0.063,-0.265
252,-0.063,-0.058,-0.263
253,-0.069,-0.052,-0.262
254,-0.064,-0.045,-0.255
255,-0.056,-0.036,-0.243
256,-0.044,-0.025,-0.222
257,-0.035,-0.014,-0.193
258,-0.021,-0.003,-0.148
259,0.006,0.008,-0.083
260,0.031,0.017,0.0
261,0.039,0.024,0.096
262,0.039,0.029,0.204
263,0.02,0.034,0.309
264,0.024,0.038,0.407
265,0.058,0.041,0.484
266,0.1,0.042,0.523
267,0.121,0.041,0.503
268,0.102,0.038,0.422
269,0.065,0.032,0.31
270,0.012,0.024,0.18
271,-0.003,0.014,0.07
272,-0.012,0.005,-0.024
273,-0.022,-0.003,-0.099
274,-0.039,-0.012,-0.158
275,-0.041,-0.02,-0.194
276,-0.046,-0.029,-0.221
277,-0.047,-0.037,-0.237
278,-0.052,-0.044,-0.249
279,-0.06,-0.049,-0.258
280,-0.058,-0.051,-0.259
281,-0.054,-0.051,-0.257
282,-0.054,-0.049,-0.254
283,-0.057,-0.044,-0.251
284,-0.056,-0.038,-0.243
285,-0.05,-0.031,-0.228
286,-0.041,-0.023,-0.205
287,-0.033,-0.015,-0.172
288,-0.018,-0.006,-0.122
289,-0.006,0.005,-0.054
290,0.017,0.016,0.036
291,0.052,0.026,0.151
292,0.076,0.033,0.273
293,0.087,0.037,0.392
294,0.082,0.039,0.48
295,0.049,0.04,0.513
296,0.016,0.039,0.492
297,0.042,0.037,0.445
298,0.046,0.034,0.352
299,0.061,0.032,0.244
300,0.053,0.029,0.127
301,0.028,0.022,0.021
302,0.002,0.013,-0.066
303,-0.012,0.002,-0.129
304,-0.024,-0.009,-0.174
305,-0.034,-0.019,-0.206
306,-0.041,-0.027,-0.226
307,-0.043,-0.035,-0.238
308,-0.043,-0.041,-0.245
309,-0.046,-0.044,-0.251
310,-0.046,-0.044,-0.252
311,-0.046,-0.041,-0.252
312,-0.046,-0.036,-0.249
313,-0.037,-0.028,-0.241
314,-0.033,-0.019,-0.231
315,-0.024,-0.007,-0.212
316,-0.013,0.006,-0.183
317,-0.004,0.018,-0.143
318,0.014,0.029,-0.084
319,0.027,0.04,-0.007
320,0.035,0.049,0.09
321,0.031,0.058,0.198
322,0.026,0.068,0.307
323,0.055,0.075,0.42
324,0.151,0.08,0.536
325,0.186,0.082,0.576
326,0.179,0.082,0.54
327,0.137,0.08,0.448
328,0.099,0.075,0.331
329,0.084,0.067,0.211
330,0.065,0.057,0.094
331,0.046,0.048,-0.006
332,0.02,0.039,-0.084
333,0.001,0.029,-0.142
334,-0.015,0.017,-0.182
335,-0.022,0.004,-0.208
336,-0.029,-0.009,-0.225
337,-0.038,-0.019,-0.238
338,-0.045,-0.027,-0.248
339,-0.048,-0.032,-0.252
340,-0.046,-0.035,-0.252
341,-0.042,-0.036,-0.248
342,-0.043,-0.033,-0.244
343,-0.039,-0.028,-0.234
344,-0.038,-0.022,-0.222
345,-0.032,-0.014,-0.2
346,-0.018,-0.004,-0.165
347,-0.002,0.007,-0.112
348,0.009,0.021,-0.041
349,0.016,0.036,0.045
350,0.043,0.047,0.157
351,0.086,0.056,0.283
352,0.11,0.062,0.396
353,0.1,0.066,0.477
354,0.068,0.07,0.509
355,0.064,0.07,0.504
356,0.094,0.069,0.459
357,0.137,0.067,0.376
358,0.138,0.064,0.264
359,0.096,0.058,0.138
360,0.047,0.048,0.023
361,0.017,0.036,-0.064
362,0.003,0.022,-0.124
363,-0.011,0.011,-0.168
364,-0.02,0.002,-0.197
365,-0.029,-0.006,-0.216
366,-0.031,-0.012,-0.227
367,-0.028,-0.016,-0.232
368,-0.026,-0.018,-0.235
369,-0.028,-0.017,-0.237
370,-0.031,-0.014,-0.236
371,-0.032,-0.008,-0.233
372,-0.029,-0.001,-0.227
373,-0.019,0.008,-0.213
374,-0.007,0.019,-0.191
375,0.004,0.031,-0.161
376,0.02,0.046,-0.117
377,0.037,0.061,-0.057
378,0.059,0.075,0.023
379,0.079,0.087,0.122
380,0.085,0.098,0.23
381,0.09,0.106,0.343
382,0.15,0.112,0.467
383,0.221,0.115,0.564
384,0.214,0.115,0.576
385,0.176,0.111,0.523
386,0.102,0.104,0.414
387,0.026,0.093,0.278
388,0.029,0.079,0.167
389,0.038,0.063,0.065
390,0.021,0.044,-0.029
391,-0.007,0.024,-0.105
392,-0.02,0.003,-0.156
393,-0.027,-0.017,-0.189
394,-0.034,-0.036,-0.212
395,-0.037,-0.052,-0.225
396,-0.038,-0.063,-0.232
397,-0.041,-0.067,-0.238
398,-0.046,-0.062,-0.242
399,-0.044,-0.046,-0.242
400,-0.04,-0.015,-0.238
