lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.587,0.644,0.693
2,0.404,0.503,0.519
3,0.304,0.391,0.386
4,0.25,0.303,0.276
5,0.203,0.236,0.177
6,0.175,0.186,0.103
7,0.159,0.151,0.051
8,0.142,0.129,0.013
9,0.154,0.115,0.01
10,0.157,0.11,0.011
11,0.159,0.11,0.015
12,0.169,0.114,0.026
13,0.173,0.121,0.035
14,0.16,0.13,0.028
15,0.152,0.139,0.023
16,0.175,0.148,0.037
17,0.17,0.155,0.03
18,0.136,0.162,-0.0
19,0.106,0.167,-0.026
20,0.136,0.169,-0.004
21,0.141,0.17,0.007
22,0.126,0.169,0.015
23,0.12,0.166,0.045
24,0.112,0.161,0.085
25,0.129,0.155,0.151
26,0.133,0.142,0.221
27,0.142,0.135,0.288
28,0.128,0.131,0.331
29,0.14,0.129,0.37
30,0.151,0.127,0.381
31,0.133,0.125,0.341
32,0.12,0.124,0.275
33,0.125,0.123,0.214
34,0.124,0.122,0.148
35,0.104,0.12,0.074
36,0.091,0.117,0.021
37,0.103,0.114,-0.004
38,0.103,0.111,-0.025
39,0.119,0.108,-0.023
40,0.102,0.105,-0.034
41,0.119,0.103,-0.018
42,0.107,0.098,-0.013
43,0.099,0.094,-0.011
44,0.12,0.092,0.007
45,0.114,0.092,0.004
46,0.097,0.09,-0.011
47,0.089,0.088,-0.024
48,0.079,0.086,-0.037
49,0.062,0.085,-0.051
50,0.059,0.085,-0.051
51,0.067,0.084,-0.036
52,0.048,0.083,-0.025
53,0.058,0.081,0.02
54,0.068,0.08,0.078
55,0.081,0.079,0.149
56,0.092,0.077,0.221
57,0.105,0.076,0.287
58,0.12,0.075,0.339
59,0.116,0.076,0.349
60,0.088,0.077,0.314
61,0.075,0.079,0.26
62,0.08,0.082,0.203
63,0.08,0.084,0.137
64,0.083,0.086,0.077
65,0.073,0.088,0.019
66,0.069,0.089,-0.022
67,0.047,0.089,-0.066
68,0.055,0.088,-0.073
69,0.087,0.086,-0.053
70,0.081,0.084,-0.053
71,0.093,0.083,-0.037
72,0.09,0.082,-0.026
73,0.099,0.08,-0.013
74,0.103,0.079,-0.009
75,0.114,0.079,-0.003
76,0.106,0.079,-0.015
77,0.095,0.08,-0.029
78,0.081,0.081,-0.047
79,0.094,0.082,-0.041
80,0.078,0.083,-0.044
81,0.061,0.084,-0.034
82,0.04,0.084,-0.016
83,0.04,0.084,0.026
84,0.044,0.083,0.087
85,0.064,0.081,0.167
86,0.089,0.08,0.245
87,0.082,0.08,0.289
88,0.088,0.08,0.319
89,0.109,0.079,0.33
90,0.118,0.078,0.305
91,0.122,0.077,0.256
92,0.108,0.076,0.184
93,0.081,0.076,0.098
94,0.052,0.076,0.017
95,0.049,0.075,-0.033
96,0.062,0.074,-0.059
97,0.064,0.073,-0.076
98,0.058,0.072,-0.084
99,0.057,0.071,-0.08
100,0.057,0.069,-0.073
101,0.071,0.068,-0.052
102,0.076,0.066,-0.037
103,0.08,0.065,-0.033
104,0.079,0.063,-0.035
105,0.071,0.061,-0.043
106,0.065,0.059,-0.052
107,0.057,0.057,-0.064
108,0.045,0.057,-0.075
109,0.045,0.058,-0.073
110,0.034,0.059,-0.071
111,0.044,0.059,-0.042
112,0.041,0.059,-0.009
113,0.067,0.058,0.056
114,0.071,0.058,0.119
115,0.062,0.057,0.178
116,0.064,0.055,0.235
117,0.066,0.052,0.274
118,0.06,0.048,0.282
119,0.068,0.046,0.274
120,0.064,0.044,0.234
121,0.047,0.042,0.167
122,0.042,0.04,0.101
123,0.035,0.039,0.032
124,0.02,0.037,-0.03
125,0.021,0.036,-0.069
126,0.022,0.035,-0.094
127,0.024,0.034,-0.102
128,0.025,0.032,-0.1
129,0.031,0.031,-0.091
130,0.021,0.03,-0.089
131,0.008,0.029,-0.086
132,0.024,0.029,-0.072
133,0.031,0.029,-0.068
134,0.039,0.029,-0.064
135,0.047,0.029,-0.064
136,0.047,0.031,-0.071
137,0.039,0.032,-0.081
138,0.022,0.033,-0.095
139,0.034,0.033,-0.083
140,0.036,0.032,-0.068
141,0.036,0.032,-0.044
142,0.029,0.032,-0.008
143,0.019,0.032,0.037
144,0.034,0.031,0.113
145,0.038,0.029,0.179
146,0.026,0.027,0.222
147,0.024,0.024,0.246
148,0.032,0.021,0.248
149,0.023,0.017,0.214
150,0.025,0.014,0.168
151,0.012,0.011,0.102
152,0.001,0.008,0.032
153,-0.02,0.004,-0.043
154,-0.011,0.0,-0.083
155,-0.004,-0.004,-0.107
156,-0.01,-0.007,-0.127
157,-0.009,-0.009,-0.128
158,-0.012,-0.011,-0.126
159,-0.015,-0.013,-0.122
160,-0.004,-0.015,-0.102
161,0.003,-0.016,-0.086
162,-0.006,-0.017,-0.087
163,-0.014,-0.018,-0.094
164,-0.012,-0.017,-0.099
165,-0.037,-0.017,-0.125
166,-0.022,-0.015,-0.124
167,-0.023,-0.013,-0.133
168,-0.023,-0.011,-0.138
169,-0.021,-0.008,-0.131
170,-0.012,-0.007,-0.105
171,-0.002,-0.006,-0.062
172,0.001,-0.005,-0.014
173,-0.017,-0.004,0.031
174,-0.011,-0.003,0.096
175,0.006,-0.003,0.162
176,0.017,-0.003,0.209
177,0.016,-0.003,0.231
178,0.01,-0.003,0.22
179,0.002,-0.003,0.181
180,-0.007,-0.002,0.124
181,0.002,-0.002,0.068
182,0.004,-0.003,0.004
183,0.004,-0.004,-0.05
184,-0.004,-0.006,-0.094
185,-0.021,-0.007,-0.132
186,-0.011,-0.008,-0.132
187,-0.024,-0.01,-0.139
188,-0.031,-0.013,-0.137
189,-0.029,-0.015,-0.128
190,-0.027,-0.018,-0.119
191,-0.021,-0.018,-0.11
192,-0.005,-0.018,-0.1
193,0.001,-0.018,-0.098
194,0.006,-0.016,-0.103
195,0.002,-0.014,-0.115
196,-0.009,-0.011,-0.132
197,-0.02,-0.008,-0.145
198,-0.014,-0.006,-0.141
199,-0.006,-0.002,-0.125
200,-0.013,0.002,-0.104
201,-0.012,0.007,-0.062
202,0.001,0.012,0.003
203,0.011,0.016,0.075
204,0.016,0.02,0.138
205,0.038,0.025,0.203
206,0.038,0.031,0.24
207,0.043,0.037,0.251
208,0.041,0.041,0.233
209,0.043,0.045,0.195
210,0.058,0.047,0.149
211,0.069,0.049,0.094
212,0.058,0.051,0.03
213,0.057,0.053,-0.014
214,0.04,0.053,-0.06
215,0.042,0.054,-0.078
216,0.06,0.054,-0.072
217,0.052,0.053,-0.073
218,0.042,0.052,-0.073
219,0.06,0.051,-0.054
220,0.069,0.049,-0.041
221,0.065,0.047,-0.041
222,0.059,0.046,-0.049
223,0.046,0.046,-0.063
224,0.031,0.046,-0.08
225,0.034,0.045,-0.086
226,0.033,0.045,-0.095
227,0.043,0.047,-0.091
228,0.03,0.048,-0.095
229,0.009,0.049,-0.092
230,0.026,0.051,-0.048
231,0.036,0.051,0.006
232,0.067,0.052,0.084
233,0.065,0.052,0.145
234,0.07,0.053,0.206
235,0.062,0.055,0.246
236,0.061,0.058,0.272
237,0.082,0.059,0.285
238,0.091,0.059,0.264
239,0.079,0.06,0.206
240,0.081,0.061,0.146
241,0.063,0.062,0.072
242,0.049,0.061,0.01
243,0.052,0.061,-0.026
244,0.048,0.06,-0.053
245,0.034,0.059,-0.076
246,0.035,0.057,-0.078
247,0.048,0.055,-0.066
248,0.056,0.053,-0.054
249,0.051,0.051,-0.051
250,0.047,0.05,-0.05
251,0.04,0.048,-0.055
252,0.059,0.047,-0.044
253,0.064,0.045,-0.047
254,0.065,0.045,-0.057
255,0.059,0.045,-0.071
256,0.04,0.046,-0.089
257,0.04,0.047,-0.089
258,0.026,0.048,-0.085
259,0.019,0.048,-0.064
260,0.026,0.049,-0.021
261,0.07,0.049,0.061
262,0.053,0.049,0.112
263,0.05,0.048,0.176
264,0.063,0.048,0.241
265,0.069,0.048,0.28
266,0.062,0.048,0.288
267,0.058,0.048,0.269
268,0.052,0.049,0.225
269,0.053,0.049,0.169
270,0.035,0.05,0.092
271,0.041,0.05,0.037
272,0.025,0.051,-0.023
273,0.044,0.051,-0.044
274,0.051,0.051,-0.058
275,0.047,0.05,-0.07
276,0.046,0.05,-0.07
277,0.052,0.05,-0.061
278,0.043,0.049,-0.064
279,0.05,0.048,-0.053
280,0.039,0.047,-0.058
281,0.051,0.045,-0.05
282,0.067,0.044,-0.042
283,0.071,0.043,-0.044
284,0.066,0.042,-0.054
285,0.062,0.042,-0.064
286,0.045,0.043,-0.08
287,0.025,0.042,-0.09
288,0.022,0.042,-0.073
289,0.018,0.043,-0.04
290,0.024,0.043,0.012
291,0.037,0.043,0.078
292,0.035,0.043,0.138
293,0.04,0.043,0.199
294,0.05,0.045,0.25
295,0.054,0.045,0.28
296,0.05,0.047,0.282
297,0.049,0.048,0.256
298,0.055,0.051,0.212
299,0.046,0.054,0.146
300,0.05,0.055,0.088
301,0.057,0.056,0.041
302,0.064,0.056,0.003
303,0.045,0.054,-0.039
304,0.052,0.054,-0.048
305,0.066,0.052,-0.04
306,0.061,0.052,-0.041
307,0.069,0.051,-0.033
308,0.074,0.049,-0.027
309,0.062,0.049,-0.032
310,0.045,0.049,-0.045
311,0.051,0.048,-0.045
312,0.052,0.048,-0.052
313,0.05,0.048,-0.066
314,0.043,0.049,-0.077
315,0.034,0.05,-0.086
316,0.022,0.051,-0.093
317,0.016,0.052,-0.085
318,0.032,0.052,-0.049
319,0.034,0.052,-0.009
320,0.035,0.053,0.046
321,0.031,0.054,0.105
322,0.049,0.054,0.185
323,0.073,0.055,0.26
324,0.092,0.056,0.31
325,0.109,0.057,0.335
326,0.102,0.059,0.317
327,0.093,0.059,0.272
328,0.071,0.058,0.203
329,0.069,0.057,0.138
330,0.061,0.057,0.071
331,0.044,0.056,0.014
332,0.029,0.055,-0.032
333,0.015,0.055,-0.065
334,0.032,0.055,-0.065
335,0.055,0.055,-0.049
336,0.051,0.057,-0.051
337,0.043,0.059,-0.054
338,0.059,0.061,-0.037
339,0.063,0.063,-0.033
340,0.073,0.065,-0.026
341,0.071,0.068,-0.031
342,0.08,0.071,-0.033
343,0.058,0.075,-0.054
344,0.06,0.079,-0.056
345,0.075,0.084,-0.046
346,0.087,0.089,-0.036
347,0.088,0.095,-0.014
348,0.106,0.101,0.035
349,0.106,0.106,0.078
350,0.131,0.111,0.149
351,0.156,0.114,0.226
352,0.156,0.116,0.287
353,0.147,0.117,0.333
354,0.119,0.118,0.339
355,0.124,0.117,0.343
356,0.1,0.117,0.295
357,0.097,0.118,0.24
358,0.104,0.118,0.182
359,0.097,0.119,0.117
360,0.101,0.119,0.067
361,0.093,0.118,0.023
362,0.112,0.117,0.01
363,0.104,0.115,-0.01
364,0.114,0.113,-0.008
365,0.123,0.112,-0.0
366,0.123,0.11,0.001
367,0.112,0.108,0.0
368,0.111,0.106,0.007
369,0.112,0.105,0.009
370,0.114,0.105,0.009
371,0.105,0.104,-0.003
372,0.105,0.103,-0.011
373,0.104,0.103,-0.014
374,0.105,0.102,-0.015
375,0.102,0.1,-0.016
376,0.104,0.097,-0.004
377,0.104,0.094,0.019
378,0.086,0.09,0.046
379,0.072,0.087,0.086
380,0.05,0.083,0.128
381,0.073,0.079,0.201
382,0.082,0.075,0.265
383,0.087,0.071,0.307
384,0.078,0.067,0.309
385,0.073,0.063,0.288
386,0.072,0.06,0.246
387,0.06,0.057,0.181
388,0.045,0.054,0.107
389,0.041,0.052,0.048
390,0.053,0.05,0.011
391,0.044,0.049,-0.031
392,0.034,0.048,-0.059
393,0.038,0.049,-0.064
394,0.047,0.05,-0.061
395,0.065,0.052,-0.048
396,0.064,0.055,-0.046
397,0.063,0.058,-0.04
398,0.066,0.063,-0.033
399,0.079,0.069,-0.022
400,0.06,0.076,-0.032
