lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.686,0.687,0.828
2,0.454,0.519,0.641
3,0.309,0.379,0.459
4,0.191,0.262,0.28
5,0.117,0.167,0.13
6,0.072,0.092,0.012
7,0.031,0.033,-0.081
8,0.015,-0.01,-0.146
9,0.002,-0.041,-0.192
10,-0.007,-0.06,-0.221
11,-0.009,-0.07,-0.236
12,-0.007,-0.072,-0.242
13,-0.013,-0.067,-0.246
14,-0.017,-0.057,-0.25
15,-0.02,-0.043,-0.251
16,-0.028,-0.027,-0.253
17,-0.018,-0.008,-0.249
18,-0.011,0.011,-0.243
19,-0.011,0.031,-0.234
20,-0.009,0.05,-0.212
21,0.004,0.069,-0.171
22,0.009,0.085,-0.118
23,0.03,0.1,-0.043
24,0.062,0.112,0.053
25,0.092,0.121,0.172
26,0.112,0.122,0.302
27,0.146,0.122,0.433
28,0.174,0.121,0.54
29,0.196,0.119,0.599
30,0.204,0.116,0.599
31,0.207,0.112,0.548
32,0.203,0.105,0.456
33,0.17,0.096,0.323
34,0.104,0.085,0.175
35,0.032,0.072,0.04
36,-0.013,0.056,-0.064
37,-0.03,0.04,-0.138
38,-0.031,0.024,-0.188
39,-0.038,0.008,-0.223
40,-0.042,-0.006,-0.245
41,-0.043,-0.019,-0.257
42,-0.047,-0.03,-0.263
43,-0.048,-0.038,-0.265
44,-0.047,-0.043,-0.266
45,-0.048,-0.046,-0.267
46,-0.044,-0.045,-0.265
47,-0.048,-0.042,-0.265
48,-0.048,-0.035,-0.257
49,-0.043,-0.026,-0.24
50,-0.026,-0.015,-0.205
51,-0.017,-0.004,-0.157
52,-0.005,0.008,-0.093
53,-0.001,0.02,-0.015
54,0.028,0.031,0.093
55,0.054,0.04,0.215
56,0.089,0.047,0.349
57,0.107,0.051,0.463
58,0.105,0.052,0.533
59,0.111,0.049,0.557
60,0.09,0.045,0.52
61,0.061,0.039,0.434
62,0.046,0.033,0.321
63,0.02,0.026,0.193
64,0.002,0.017,0.075
65,-0.008,0.009,-0.023
66,-0.029,-0.001,-0.107
67,-0.045,-0.011,-0.169
68,-0.056,-0.02,-0.214
69,-0.052,-0.03,-0.239
70,-0.055,-0.039,-0.256
71,-0.066,-0.047,-0.268
72,-0.062,-0.054,-0.271
73,-0.05,-0.058,-0.267
74,-0.048,-0.061,-0.268
75,-0.053,-0.06,-0.269
76,-0.059,-0.057,-0.272
77,-0.056,-0.052,-0.267
78,-0.056,-0.044,-0.257
79,-0.045,-0.033,-0.232
80,-0.033,-0.022,-0.192
81,-0.028,-0.01,-0.14
82,-0.015,-0.0,-0.068
83,0.008,0.008,0.025
84,0.022,0.014,0.136
85,0.038,0.019,0.26
86,0.039,0.021,0.376
87,0.026,0.023,0.46
88,0.027,0.023,0.505
89,0.042,0.021,0.503
90,0.053,0.018,0.46
91,0.037,0.014,0.368
92,0.035,0.009,0.257
93,0.033,0.004,0.141
94,0.025,-0.003,0.037
95,-0.0,-0.012,-0.056
96,-0.023,-0.021,-0.129
97,-0.035,-0.029,-0.182
98,-0.054,-0.036,-0.224
99,-0.081,-0.043,-0.258
100,-0.092,-0.05,-0.275
101,-0.094,-0.056,-0.281
102,-0.095,-0.06,-0.283
103,-0.082,-0.061,-0.28
104,-0.069,-0.06,-0.274
105,-0.058,-0.057,-0.267
106,-0.039,-0.052,-0.256
107,-0.029,-0.045,-0.244
108,-0.036,-0.036,-0.232
109,-0.034,-0.027,-0.205
110,-0.027,-0.016,-0.161
111,-0.016,-0.007,-0.101
112,0.001,0.003,-0.021
113,0.013,0.013,0.075
114,0.018,0.022,0.185
115,0.029,0.029,0.302
116,0.044,0.035,0.407
117,0.077,0.04,0.485
118,0.086,0.043,0.511
119,0.076,0.044,0.483
120,0.048,0.042,0.407
121,0.038,0.038,0.307
122,0.043,0.032,0.202
123,0.05,0.025,0.1
124,0.038,0.018,0.003
125,0.013,0.011,-0.078
126,-0.01,0.003,-0.142
127,-0.026,-0.005,-0.19
128,-0.037,-0.013,-0.222
129,-0.045,-0.022,-0.241
130,-0.048,-0.029,-0.25
131,-0.049,-0.037,-0.255
132,-0.053,-0.043,-0.26
133,-0.058,-0.047,-0.263
134,-0.053,-0.05,-0.261
135,-0.045,-0.05,-0.258
136,-0.043,-0.047,-0.253
137,-0.039,-0.043,-0.241
138,-0.041,-0.038,-0.222
139,-0.04,-0.031,-0.19
140,-0.035,-0.023,-0.14
141,-0.026,-0.014,-0.068
142,-0.01,-0.006,0.023
143,0.009,0.002,0.136
144,0.014,0.008,0.254
145,0.01,0.015,0.355
146,0.011,0.021,0.435
147,0.009,0.027,0.473
148,0.032,0.031,0.476
149,0.06,0.033,0.442
150,0.065,0.033,0.365
151,0.065,0.031,0.266
152,0.063,0.027,0.161
153,0.055,0.022,0.061
154,0.037,0.016,-0.029
155,0.019,0.01,-0.103
156,-0.002,0.004,-0.162
157,-0.018,-0.001,-0.203
158,-0.029,-0.006,-0.231
159,-0.032,-0.011,-0.244
160,-0.039,-0.015,-0.253
161,-0.04,-0.019,-0.255
162,-0.037,-0.023,-0.255
163,-0.033,-0.027,-0.253
164,-0.032,-0.029,-0.25
165,-0.036,-0.03,-0.249
166,-0.041,-0.03,-0.243
167,-0.045,-0.029,-0.229
168,-0.045,-0.027,-0.204
169,-0.045,-0.025,-0.169
170,-0.029,-0.023,-0.11
171,-0.015,-0.019,-0.034
172,-0.006,-0.014,0.054
173,0.01,-0.008,0.16
174,0.03,-0.002,0.271
175,0.043,0.004,0.371
176,0.046,0.008,0.44
177,0.027,0.011,0.458
178,0.009,0.011,0.431
179,-0.011,0.009,0.368
180,-0.024,0.005,0.284
181,-0.019,0.0,0.187
182,-0.01,-0.005,0.086
183,-0.006,-0.011,-0.006
184,-0.003,-0.018,-0.079
185,-0.008,-0.025,-0.138
186,-0.018,-0.03,-0.184
187,-0.018,-0.036,-0.212
188,-0.03,-0.04,-0.234
189,-0.037,-0.043,-0.247
190,-0.038,-0.046,-0.251
191,-0.048,-0.047,-0.259
192,-0.048,-0.046,-0.262
193,-0.062,-0.044,-0.268
194,-0.07,-0.04,-0.27
195,-0.07,-0.035,-0.264
196,-0.071,-0.028,-0.253
197,-0.064,-0.021,-0.231
198,-0.059,-0.013,-0.199
199,-0.038,-0.005,-0.146
200,0.0,0.002,-0.069
201,0.028,0.008,0.022
202,0.053,0.013,0.13
203,0.061,0.018,0.241
204,0.052,0.022,0.339
205,0.059,0.027,0.426
206,0.068,0.03,0.481
207,0.066,0.033,0.488
208,0.056,0.033,0.45
209,0.027,0.03,0.365
210,0.026,0.024,0.266
211,0.022,0.017,0.158
212,-0.006,0.008,0.047
213,-0.013,-0.002,-0.041
214,-0.012,-0.012,-0.109
215,-0.022,-0.021,-0.163
216,-0.037,-0.029,-0.203
217,-0.043,-0.038,-0.228
218,-0.049,-0.046,-0.244
219,-0.06,-0.052,-0.254
220,-0.065,-0.057,-0.259
221,-0.068,-0.059,-0.261
222,-0.067,-0.059,-0.261
223,-0.069,-0.058,-0.261
224,-0.071,-0.054,-0.26
225,-0.076,-0.049,-0.257
226,-0.075,-0.043,-0.244
227,-0.072,-0.035,-0.221
228,-0.06,-0.028,-0.181
229,-0.038,-0.019,-0.122
230,-0.006,-0.01,-0.043
231,0.025,-0.001,0.052
232,0.06,0.006,0.162
233,0.07,0.013,0.27
234,0.08,0.018,0.37
235,0.055,0.023,0.434
236,0.035,0.025,0.464
237,0.013,0.024,0.448
238,-0.0,0.022,0.394
239,0.006,0.018,0.315
240,0.012,0.013,0.215
241,0.015,0.007,0.112
242,0.005,0.001,0.011
243,-0.008,-0.006,-0.072
244,-0.017,-0.013,-0.135
245,-0.015,-0.02,-0.177
246,-0.007,-0.026,-0.2
247,-0.018,-0.032,-0.221
248,-0.038,-0.037,-0.239
249,-0.044,-0.04,-0.246
250,-0.062,-0.042,-0.255
251,-0.069,-0.041,-0.26
252,-0.075,-0.038,-0.262
253,-0.073,-0.033,-0.258
254,-0.062,-0.026,-0.248
255,-0.049,-0.019,-0.233
256,-0.034,-0.011,-0.21
257,-0.013,-0.002,-0.171
258,0.005,0.005,-0.121
259,0.032,0.012,-0.052
260,0.055,0.017,0.029
261,0.068,0.023,0.125
262,0.07,0.028,0.229
263,0.052,0.032,0.323
264,0.05,0.037,0.406
265,0.044,0.039,0.459
266,0.049,0.039,0.478
267,0.057,0.036,0.455
268,0.043,0.032,0.384
269,0.021,0.025,0.279
270,0.017,0.017,0.169
271,0.007,0.009,0.064
272,-0.001,-0.001,-0.027
273,-0.019,-0.01,-0.104
274,-0.028,-0.017,-0.159
275,-0.036,-0.025,-0.198
276,-0.035,-0.031,-0.22
277,-0.033,-0.036,-0.232
278,-0.029,-0.038,-0.236
279,-0.036,-0.039,-0.242
280,-0.053,-0.037,-0.25
281,-0.056,-0.033,-0.252
282,-0.056,-0.027,-0.251
283,-0.055,-0.019,-0.249
284,-0.048,-0.01,-0.239
285,-0.038,-0.001,-0.222
286,-0.023,0.009,-0.194
287,0.001,0.017,-0.149
288,0.031,0.025,-0.087
289,0.062,0.033,-0.009
290,0.087,0.04,0.082
291,0.105,0.047,0.188
292,0.104,0.052,0.294
293,0.117,0.056,0.401
294,0.077,0.057,0.46
295,0.042,0.057,0.48
296,0.056,0.055,0.479
297,0.035,0.051,0.422
298,0.036,0.046,0.338
299,0.051,0.041,0.236
300,0.047,0.035,0.127
301,0.027,0.027,0.025
302,0.003,0.017,-0.06
303,-0.008,0.005,-0.123
304,-0.022,-0.006,-0.173
305,-0.033,-0.017,-0.207
306,-0.036,-0.026,-0.225
307,-0.037,-0.032,-0.234
308,-0.037,-0.036,-0.237
309,-0.033,-0.037,-0.236
310,-0.026,-0.035,-0.233
311,-0.03,-0.031,-0.236
312,-0.034,-0.023,-0.237
313,-0.031,-0.014,-0.234
314,-0.023,-0.003,-0.222
315,-0.02,0.007,-0.205
316,-0.01,0.018,-0.175
317,0.011,0.027,-0.126
318,0.035,0.036,-0.06
319,0.051,0.044,0.016
320,0.044,0.052,0.104
321,0.043,0.06,0.208
322,0.057,0.066,0.318
323,0.087,0.071,0.423
324,0.129,0.075,0.507
325,0.152,0.076,0.536
326,0.148,0.075,0.502
327,0.12,0.072,0.419
328,0.077,0.068,0.303
329,0.058,0.062,0.185
330,0.04,0.054,0.076
331,0.026,0.045,-0.015
332,0.016,0.035,-0.088
333,-0.0,0.022,-0.145
334,-0.015,0.01,-0.185
335,-0.021,-0.003,-0.208
336,-0.018,-0.013,-0.219
337,-0.016,-0.021,-0.224
338,-0.02,-0.026,-0.228
339,-0.023,-0.027,-0.231
340,-0.024,-0.026,-0.232
341,-0.031,-0.021,-0.234
342,-0.035,-0.014,-0.234
343,-0.033,-0.005,-0.229
344,-0.016,0.005,-0.21
345,-0.005,0.015,-0.185
346,0.008,0.027,-0.146
347,0.006,0.04,-0.096
348,0.015,0.053,-0.027
349,0.035,0.066,0.06
350,0.07,0.077,0.168
351,0.095,0.086,0.285
352,0.115,0.091,0.395
353,0.131,0.094,0.48
354,0.161,0.096,0.53
355,0.183,0.096,0.527
356,0.186,0.094,0.475
357,0.173,0.091,0.383
358,0.134,0.086,0.261
359,0.082,0.08,0.132
360,0.036,0.072,0.022
361,0.01,0.062,-0.061
362,-0.007,0.05,-0.125
363,-0.015,0.037,-0.169
364,-0.016,0.024,-0.194
365,-0.018,0.013,-0.21
366,-0.018,0.003,-0.218
367,-0.014,-0.006,-0.219
368,-0.01,-0.012,-0.219
369,-0.01,-0.016,-0.219
370,-0.016,-0.018,-0.222
371,-0.027,-0.018,-0.225
372,-0.023,-0.016,-0.222
373,-0.018,-0.011,-0.214
374,-0.012,-0.005,-0.196
375,-0.001,0.003,-0.165
376,0.013,0.014,-0.119
377,0.022,0.025,-0.058
378,0.026,0.036,0.013
379,0.034,0.046,0.103
380,0.034,0.055,0.203
381,0.043,0.062,0.312
382,0.06,0.067,0.413
383,0.082,0.071,0.482
384,0.117,0.072,0.508
385,0.122,0.07,0.472
386,0.079,0.066,0.378
387,0.064,0.059,0.275
388,0.033,0.05,0.156
389,0.005,0.039,0.048
390,0.0,0.026,-0.031
391,-0.013,0.012,-0.098
392,-0.021,-0.002,-0.149
393,-0.023,-0.016,-0.181
394,-0.024,-0.029,-0.203
395,-0.027,-0.039,-0.216
396,-0.024,-0.045,-0.222
397,-0.014,-0.046,-0.22
398,-0.016,-0.039,-0.22
399,-0.024,-0.022,-0.223
400,-0.03,0.006,-0.224
