gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2520,3829,0.459557294845581,32.9814605712891,-116.883628845215,3670176,2520,3076,196611,3866787,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-04-01 10:33:52.958131,-70.76715623567887,66.1649349141627,54.101208830368506,1.439420000772453e-07,21.0,66.14,3.0,65.89,0.8366,1.123,2.1051,0.4357,0.2682,0.2002,0.2002,0
101181,npp,1189,2713,1.12742114067078,32.984546661377,-116.877182006836,3670144,1190,2179,196611,3866755,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-04-03 09:56:26.497380,-76.26126716532829,35.54831683796457,30.98721929607517,0.01302265717144373,15.0,35.54,1.2937979144666532,34.94,0.3731,0.575,1.1106,0.851,0.9163,0.9594,0.7530308484120216,0
101304,npp,491,2143,1.52607476711273,32.9796447753906,-116.877296447754,3670144,491,1705,196611,3866755,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-04-04 09:37:37.928558,-73.09805308266648,6.383163364619485,5.649980349762124,0.0380213896196395,12.0,6.32,1.0,5.51,0.3265,0.4893,1.4286,1.0,1.5261,1.5261,0.9235776564642457,0
101552,npp,2087,982,3.89631390571594,32.9829902648926,-116.879066467285,3670144,2087,724,196611,3866755,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-04-06 08:59:53.676315,95.67309370323952,48.99115716363562,41.93029601830772,0.14308860391078929,6.0,-49.0,1.7549928774784245,-49.45,0.3819,0.6469,1.5837,0.7564,2.3409,2.9473,0.679784745453512,0
101683,npp,242,3465,4.80741024017334,32.9823303222656,-116.878471374512,3670144,245,2809,196611,3866755,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-04-07 10:21:24.377127,-73.00196575401189,58.93410765383892,49.33870187299206,0.10501266357088898,19.0,58.91,2.3545700244418297,58.57,0.5562,0.7978,1.8154,0.6133,2.1922,2.9484,1.284271550497431,0
101805,npp,2651,2903,2.71990847587585,32.9838218688965,-116.883140563965,3670144,2650,2342,196611,3866755,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-04-08 10:02:39.372664,-75.09586021766131,42.87254800868518,37.05040571446183,0.07643468314915126,16.0,42.85,1.4867838833500562,42.35,0.3608,0.5751,1.0836,0.8509,1.9319,2.3143,1.103044838651268,0
102056,npp,1228,1757,1.36383855342865,32.9835014343262,-116.881851196289,3670144,1228,1340,196611,3866755,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-04-10 09:25:02.236756,98.13817183473108,15.869905428096015,14.013973576399565,0.029439782710310183,10.0,-15.89,1.0442604737599883,-16.61,0.3286,0.4709,1.202,1.0392,1.3444,1.4173,0.9507697903141066,0
102309,npp,1673,3648,1.39953100681305,32.9835662841797,-116.881134033203,3670144,1673,2957,196611,3866755,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-04-12 10:27:35.448037,-71.79108111984974,62.804569682172314,51.97277305076139,0.011697664524656119,20.0,62.79,2.6065528283652384,62.51,0.639,0.8939,2.0617,0.5474,0.6833,0.7661,0.5807279156601304,0
102430,npp,1019,3094,1.36982524394989,32.9839744567871,-116.87606048584,3670144,1018,2481,196611,3866755,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-04-13 10:08:52.210910,-74.42312592109188,49.139270756278,42.05011019241545,0.0040576563319880575,17.0,49.13,1.7549928774784245,48.635,0.449,0.6376,1.4276,0.7674,0.9065,1.0512,0.986898599475983,0
102671,npp,2685,1949,0.472946673631668,32.9812660217285,-116.88053894043,3670176,2685,1520,196611,3866787,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-04-15 09:31:16.842986,92.18520915392507,4.991744878704429,4.419337171670486,1.021244403262901e-07,11.0,-4.93,1.0,-5.74,0.3526,0.5113,1.3103,0.957,0.4509,0.4526,0.4526,0
102792,npp,1950,1372,0.433412253856659,32.9824905395508,-116.878684997559,3670176,1949,1034,196611,3866787,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-04-16 09:12:24.712081,96.61266511465692,34.863055310821224,30.41125080899102,5.425329595893789e-13,8.0,-34.87,1.2937979144666532,-35.47,0.3529,0.5429,1.775,0.9013,0.4047,0.3906,0.3906,0
102912,npp,1189,787,0.610553979873657,32.9850044250488,-116.880813598633,3670176,1190,572,196611,3866787,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-04-17 08:53:30.803923,94.89281200971969,54.52284628237632,46.14937350362167,8.825236376737793e-18,5.0,-54.53,1.9513309067639726,-54.92,0.4045,0.7021,1.6252,0.6969,0.4424,0.4255,0.4255,0
102920,npp,26,3831,0.773614048957825,32.9794998168945,-116.876274108887,3670176,25,3076,196611,3866787,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-04-17 10:33:46.510339,-70.81383473704214,66.20000826607637,54.127586446615865,1.5262172002670916e-08,21.0,66.18,3.0,65.89,0.8366,1.123,2.1051,0.4357,0.3728,0.3371,0.3371,0
103032,npp,402,212,0.474587231874466,32.9804611206055,-116.880302429199,3670176,405,106,196611,3866787,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-04-18 08:34:33.339751,92.607920984922,66.81629968172663,54.4922038023704,1.0457103253320106e-21,2.0,-66.81,3.1865100272627664,-67.05,0.6012,0.9664,2.2535,0.5063,0.335,0.2403,0.2403,0
103040,npp,2453,3281,0.57708528637886,32.9843482971191,-116.879432678223,3670176,2454,2627,196611,3866787,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-04-18 10:15:05.059797,-73.88259325924763,54.42639615026868,46.081772221014795,1.5815085897782376e-13,18.0,54.41,2.0682789409984763,54.0,0.5119,0.7245,1.3018,0.6753,0.418,0.3897,0.3897,0
103160,npp,1780,2713,0.37230081856250796,32.9821434020996,-116.879119873047,3670176,1781,2179,196611,3866787,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-04-19 09:56:20.049419,-76.67239059964051,35.56304362603383,31.001371724513003,3.471772941713964e-18,15.0,35.54,1.2937979144666532,34.94,0.3731,0.575,1.1106,0.851,0.3327,0.3168,0.3168,0
103279,npp,1079,2143,0.232582852244377,32.9845275878906,-116.875541687012,3670176,1079,1705,196611,3866787,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-04-20 09:37:31.478551,-77.00081523234175,6.357546448219764,5.627622875857563,3.249590928378886e-22,12.0,6.32,1.0,5.51,0.3265,0.4893,1.4286,1.0,0.2326,0.2326,0.2326,0
103397,npp,353,1566,0.336621537804604,32.9819412231445,-116.875526428223,3670176,354,1176,196611,3866787,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-04-21 09:18:41.130942,99.30010062517825,25.90273864477172,22.759328400186938,8.431968106850765e-26,9.0,-25.94,1.1367971201176101,-26.64,0.341,0.4875,1.3665,1.0036,0.3566,0.3378,0.3378,0
103761,npp,144,2903,0.405678778886795,32.9822578430176,-116.878028869629,3670176,147,2342,196611,3866787,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-04-24 10:02:31.149957,-74.88583917339284,42.876807063924495,37.05620011797237,6.64004875797273e-22,16.0,42.85,1.4867838833500562,42.35,0.3608,0.5751,1.0836,0.8509,0.3754,0.3452,0.3452,0
104112,npp,1060,1176,0.437556982040405,32.9815368652344,-116.876770019531,3670176,1061,868,196611,3866787,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-04-27 09:06:01.913283,96.57177933574985,42.527860806064204,36.76970341166749,3.3394814242383384e-14,7.0,-42.54,1.4867838833500562,-43.04,0.3534,0.573,1.417,0.854,0.3982,0.3737,0.3737,0
104229,npp,272,594,0.468853265047073,32.9819717407227,-116.876678466797,3670176,276,381,196611,3866787,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-04-28 08:47:04.456600,93.73623952744104,59.26696074149064,49.56951722149658,1.6026303498341246e-09,4.0,-59.27,2.3545700244418297,-59.54,0.4618,0.7607,2.1818,0.6433,0.3654,0.3016,0.3016,0
104236,npp,2245,3648,1.29589188098907,32.9849319458008,-116.878387451172,3670176,2247,2956,196611,3866787,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-04-28 10:27:27.280404,-71.99058675343882,62.79606874640248,51.96902363464821,5.010203134838087e-17,20.0,62.79,2.6065528283652384,62.51,0.639,0.8939,2.0617,0.5474,0.6435,0.7094,0.7094,0
104346,npp,2546,19,0.24131580442190198,32.9832077026367,-116.875297546387,3670176,2549,5,196611,3866787,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-04-29 08:28:07.003095,91.8256296518926,69.94197766261468,56.28914415638431,0.0001745130952126868,1.0,-69.94,3.5496478698597698,-69.985,0.4447,0.8701,1.7008,0.5624,0.3122,0.1357,0.1357,0
104355,npp,1573,3093,0.228049017488956,32.9821624755859,-116.878677368164,3670176,1574,2480,196611,3866787,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-04-29 10:08:44.061027,-74.79295465820861,49.108483271954434,42.027592722589404,4.067340279090235e-13,17.0,49.1,1.7549928774784245,48.635,0.449,0.6376,1.4276,0.7674,0.2559,0.175,0.175,0
105837,npp,1749,785,7.39657831192017,32.9843978881836,-116.878929138184,3670144,1750,569,196611,3866755,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-05-03 08:53:20.948574,94.83936780241675,54.57829510203323,46.19176484326158,0.029062175431287845,5.0,-54.59,1.9513309067639726,-54.92,0.4045,0.7021,1.6252,0.6969,3.92,5.155,4.694453706866573,0
105850,npp,586,3829,1.84988069534302,32.9824409484863,-116.881645202637,3670144,585,3076,196611,3866755,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-05-03 10:33:36.656464,-70.79120588993196,66.15594836653135,54.1027292988139,0.0025758924575673176,21.0,66.14,3.0,65.89,0.8366,1.123,2.1051,0.4357,0.7316,0.806,0.7651800095747199,0
106021,npp,958,208,3.85414624214172,32.9863052368164,-116.88134765625,3670144,956,104,196611,3866755,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-05-04 08:34:21.726713,92.10272006089072,66.88181040685025,54.53361817080304,0.059973088712983805,2.0,-66.88,3.1865100272627664,-67.05,0.6012,0.9664,2.2535,0.5063,1.3956,1.9515,1.0011105923030357,0
106388,npp,1616,2140,3.58935832977295,32.9838485717773,-116.875961303711,3670144,1616,1702,196611,3866755,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-05-06 09:37:19.913841,-69.95165879594508,6.257004892645445,5.538791218684473,0.1238567708422062,12.0,6.15,1.0,5.51,0.3265,0.4893,1.4286,1.0,3.5894,3.5894,1.6266502799826779,0
106569,npp,887,1562,2.58573603630066,32.9859657287598,-116.882347106934,3670144,887,1173,196611,3866755,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-05-07 09:18:29.588671,98.05423364312915,26.112943394881306,22.94084960277412,0.08147529260852285,9.0,-26.14,1.1367971201176101,-26.64,0.341,0.4875,1.3665,1.0036,2.335,2.5952,1.3040666475937723,0
106743,npp,132,978,2.24486017227173,32.9850959777832,-116.877723693848,3670144,133,721,196611,3866755,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-05-08 08:59:35.704564,95.83263652241313,49.09763674125648,42.01624722487627,0.05270513835101489,6.0,-49.12,1.7549928774784245,-49.45,0.3819,0.6469,1.5837,0.7564,1.3999,1.6981,0.862885301291922,0
107659,npp,808,591,0.286221399903297,32.9828300476074,-116.87572479248,3670176,808,378,196611,3866787,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-05-14 08:46:53.003924,94.23316130152341,59.32742342930648,49.612462574198766,7.857757743565497e-07,4.0,-59.33,2.3545700244418297,-59.54,0.4618,0.7607,2.1818,0.6433,0.2878,0.1841,0.1841,0
107834,npp,7,15,0.30488972365856204,32.9856033325195,-116.877479553223,3670176,8,3,196611,3866787,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-05-15 08:27:53.781201,91.4665667468751,70.01162289310732,56.32723618140476,8.844933018963009e-12,1.0,-70.0,3.5496478698597698,-69.985,0.4447,0.8701,1.7008,0.5624,0.3301,0.1715,0.1715,0
107843,npp,2107,3089,0.32145394384861004,32.9842796325684,-116.877861022949,3670176,2106,2478,196611,3866787,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-05-15 10:08:30.839853,-74.1107560337905,48.982472927334044,41.92937779438851,0.00030759162825906935,17.0,48.98,1.7549928774784245,48.635,0.449,0.6376,1.4276,0.7674,0.3091,0.2467,0.2467,0
108015,npp,1421,2517,0.389454334974289,32.9821166992188,-116.881797790527,3670176,1420,2038,196611,3866787,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-05-16 09:49:44.071440,-76.6020875842901,26.6833349035163,23.43371680057035,4.174104494868291e-07,14.0,26.65,1.1367971201176101,26.26,0.3468,0.4883,1.2422,1.0021,0.4024,0.3903,0.3903,0
108542,npp,2260,781,0.2214421629905701,32.9803009033203,-116.880577087402,3670176,2261,565,196611,3866787,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-05-19 08:53:07.764434,94.95304591014225,54.68476807768797,46.270003898711145,2.9320256007491556e-20,5.0,-54.69,2.0682789409984763,-54.92,0.4045,0.7021,1.6252,0.6969,0.2569,0.1543,0.1543,0
108715,npp,1467,205,0.274102613329887,32.9836006164551,-116.879608154297,3670176,1466,102,196611,3866787,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-05-20 08:34:08.541348,92.23796315603909,66.9415826279135,54.568149604751824,1.893213670982734e-23,2.0,-66.93,3.1865100272627664,-67.05,0.6012,0.9664,2.2535,0.5063,0.2721,0.1388,0.1388,0
108729,npp,448,3274,0.1453844588249922,32.9829292297363,-116.882164001465,3670176,452,2620,196611,3866787,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-05-20 10:14:40.261909,-73.31261812805958,54.23901373243056,45.94346476061128,9.696271053646357e-19,18.0,54.22,1.9513309067639726,54.0,0.5119,0.7245,1.3018,0.6753,0.1925,0.0982,0.0982,0
108899,npp,2842,2706,0.1593082398176193,32.9857025146484,-116.878784179688,3670176,2842,2174,196611,3866787,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-05-21 09:55:55.271080,-76.06389825310136,35.258463920225196,30.74597318440561,3.3162143642246595e-22,15.0,35.24,1.2937979144666532,34.94,0.3731,0.575,1.1106,0.851,0.168,0.1356,0.1356,0
109072,npp,2137,2135,0.255499631166458,32.9863662719727,-116.882530212402,3670176,2137,1698,196611,3866787,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-05-22 09:37:06.728287,-75.03046788791966,5.892407201887886,5.216253155891107,1.9316390526755656e-22,12.0,5.86,1.0,5.51,0.3265,0.4893,1.4286,1.0,0.2555,0.2555,0.2555,0
109244,npp,1406,1558,0.24007548391819,32.9860420227051,-116.875762939453,3670176,1406,1169,196611,3866787,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-05-23 09:18:14.604404,97.14353561284909,26.32873503523078,23.126857872732046,3.213210390295027e-22,9.0,-26.34,1.1367971201176101,-26.64,0.341,0.4875,1.3665,1.0036,0.2716,0.2409,0.2409,0
109780,npp,1203,2896,0.541440784931183,32.9799423217773,-116.877250671387,3670176,1204,2335,196611,3866787,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-05-26 10:02:06.417160,-75.63757517830504,42.60853866386143,36.83620617454588,7.055599497058998e-21,16.0,42.6,1.4867838833500562,42.35,0.3608,0.5751,1.0836,0.8509,0.4667,0.4607,0.4607,0
109954,npp,490,2324,0.229569584131241,32.981143951416,-116.88175201416,3670176,490,1874,196611,3866787,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-05-27 09:43:17.872378,-76.25637512301736,16.611317843370788,14.66486184127453,4.206435553025208e-18,13.0,16.59,1.0442604737599883,16.32,0.3337,0.4316,1.238,1.1337,0.2958,0.2603,0.2603,0
110127,npp,2839,1748,0.325038880109787,32.9806518554688,-116.881286621094,3670176,2839,1331,196611,3866787,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-05-28 09:24:27.547055,98.63413746754391,16.372374220925668,14.454953133416588,4.393587975025363e-14,10.0,-16.39,1.0442604737599883,-16.61,0.3286,0.4709,1.202,1.0392,0.3497,0.3378,0.3378,0
110299,npp,2089,1167,0.392900317907333,32.9854850769043,-116.878784179688,3670176,2089,861,196611,3866787,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-05-29 09:05:33.665986,96.33930549706518,42.85333813059289,37.03308978885011,4.030138916369384e-09,7.0,-42.86,1.4867838833500562,-43.04,0.3534,0.573,1.417,0.854,0.3682,0.3355,0.3355,0
110472,npp,1314,586,0.396633982658386,32.9828491210938,-116.88037109375,3670176,1317,374,196611,3866787,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-05-30 08:46:38.003863,94.45435462876893,59.44197847846494,49.68811408586052,0.0004105951650931816,4.0,-59.45,2.3545700244418297,-59.54,0.4618,0.7607,2.1818,0.6433,0.3347,0.2551,0.2551,0
110648,npp,510,11,1.81630337238312,32.9846839904785,-116.874649047852,3670144,517,2,196611,3866755,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-05-31 08:27:37.005985,91.42736550831525,70.08155616067845,56.36096021170268,0.006953329672967069,1.0,-70.06,3.5496478698597698,-69.985,0.4447,0.8701,1.7008,0.5624,0.7559,1.0214,0.9112110634081412,0
113013,npp,2629,2129,1.37178194522858,32.9853782653809,-116.881744384766,3670144,2629,1692,196611,3866755,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-06-07 09:36:50.005296,-80.28979572036926,5.5357536575818145,4.900387560060675,0.04981074257684489,12.0,5.51,1.0,5.51,0.3265,0.4893,1.4286,1.0,1.3718,1.3718,0.5824525918465019,0
113184,npp,1896,1552,1.16322267055511,32.983757019043,-116.877777099609,3670144,1896,1165,196611,3866755,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-06-08 09:17:57.911395,97.5514513900461,26.631578977105946,23.386516939365745,0.03291786449395943,9.0,-26.64,1.1367971201176101,-26.64,0.341,0.4875,1.3665,1.0036,1.0837,1.1675,0.6458528677539986,0
113356,npp,1137,968,1.090111315250397,32.9825706481934,-116.877143859863,3670144,1139,715,196611,3866755,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-06-09 08:59:04.041035,96.25440694856626,49.407919432050114,42.253541998323215,0.018514236137193472,6.0,-49.42,1.7549928774784245,-49.45,0.3819,0.6469,1.5837,0.7564,0.7419,0.8246,0.5312061746361303,0
114902,npp,151,768,0.225909680128098,32.9832382202148,-116.879096984863,3670176,152,552,196611,3866787,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-06-20 08:52:30.895193,94.69509111733447,55.02193511842565,46.51221782416576,5.828091414316976e-24,5.0,-55.02,2.0682789409984763,-54.92,0.4045,0.7021,1.6252,0.6969,0.2591,0.1574,0.1574,0
115265,npp,2346,1544,0.248622737824917,32.9843826293945,-116.879325866699,3670176,2346,1158,196611,3866787,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-06-24 09:17:37.193564,97.99520595280313,27.011098924899656,23.712504156808794,2.391445808024918e-22,9.0,-27.03,1.1367971201176101,-26.64,0.341,0.4875,1.3665,1.0036,0.2791,0.2495,0.2495,0
115378,npp,1585,960,0.420590728521347,32.9850807189941,-116.876113891602,3670176,1587,709,196611,3866787,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-06-25 08:58:43.315986,96.10265668735677,49.64456765048438,42.434922395139886,3.228182645860153e-19,6.0,-49.66,1.7549928774784245,-49.45,0.3819,0.6469,1.5837,0.7564,0.3604,0.3182,0.3182,0
115500,npp,797,382,0.328572809696198,32.9819221496582,-116.876327514648,3670176,795,214,196611,3866787,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-06-26 08:39:44.104021,93.0641424982621,63.71048880209974,52.54766218056525,8.305452158629848e-15,3.0,-63.7,2.7445598364131496,-63.56,0.5056,0.8768,2.0112,0.558,0.2896,0.1834,0.1834,0
115893,npp,746,1735,0.365414187312126,32.9832916259766,-116.879989624023,3670176,746,1320,196611,3866787,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-06-29 09:23:51.982132,97.16689229020254,17.091625218719013,15.084031171493598,3.0107929823671335e-07,10.0,-17.1,1.0442604737599883,-16.61,0.3286,0.4709,1.202,1.0392,0.3883,0.3797,0.3797,0
116020,npp,3064,1155,0.606016665697098,32.985969543457,-116.881225585938,3670144,3064,851,196611,3866755,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-06-30 09:04:59.882929,95.7932880952456,43.28629031070289,37.38002556274334,0.002984978963204867,7.0,-43.3,1.4867838833500562,-43.04,0.3534,0.573,1.417,0.854,0.5116,0.5176,0.4702972438854228,0
119052,npp,2300,575,2.15787839889526,32.9842262268066,-116.879898071289,3670144,2299,365,196611,3866755,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-07-01 08:46:02.229099,93.5331919730197,59.72070376357432,49.874712951924174,0.0219721347872412,4.0,-59.69,2.3545700244418297,-59.54,0.4618,0.7607,2.1818,0.6433,1.0827,1.3881,1.0399090928046,0
119582,npp,2234,1928,3.01242542266846,32.9828414916992,-116.878768920898,3670144,2234,1500,196611,3866755,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-07-04 09:30:09.346638,97.30159282362656,6.149659519032453,5.442933914152826,0.11216978184271259,11.0,-6.15,1.0,-5.74,0.3526,0.5113,1.3103,0.957,2.9904,2.8828,1.1052531900103055,0
119920,npp,733,767,2.01974415779114,32.9846687316895,-116.881187438965,3670144,732,551,196611,3866755,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-07-06 08:52:23.370338,94.62378849718107,55.05581249991535,46.53563294897216,0.06494255019246489,5.0,-55.04,2.0682789409984763,-54.92,0.4045,0.7021,1.6252,0.6969,1.1264,1.4077,0.37855987838433713,0
120089,npp,3023,194,2.0432267189025897,32.9811630249023,-116.875564575195,3670144,3029,96,196611,3866755,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-07-07 08:33:25.933798,91.93890344942163,67.15878697789194,54.68660659279975,0.04341653485878646,2.0,-67.12,3.1865100272627664,-67.05,0.6012,0.9664,2.2535,0.5063,0.8272,1.0345,0.3464811613143819,0
120275,npp,1340,2692,0.936858654022217,32.9829177856445,-116.879829406738,3670144,1339,2165,196611,3866755,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-07-08 09:55:14.450823,-75.80687602930449,34.64798162390819,30.227172784367173,0.04037050038582449,15.0,34.65,1.2937979144666532,34.94,0.3731,0.575,1.1106,0.851,0.769,0.7973,0.15755145988841768,0
120446,npp,645,2123,0.739634990692139,32.9844169616699,-116.880462646484,3670144,645,1686,196611,3866755,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-07-09 09:36:27.685417,-76.71761008609165,5.14842403654448,4.557443056095546,0.025782553946775814,12.0,5.16,1.0,5.51,0.3265,0.4893,1.4286,1.0,0.7396,0.7396,0.33102564273021273,0
120614,npp,2996,1547,0.73053765296936,32.9849014282227,-116.878562927246,3670144,2997,1161,196611,3866755,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-07-10 09:17:37.361255,98.58059183632895,26.889168985369057,23.607031609968946,0.013987814038407188,9.0,-26.88,1.1367971201176101,-26.64,0.341,0.4875,1.3665,1.0036,0.7031,0.7332,0.5115360739921495,0
120781,npp,2249,963,0.756844997406006,32.9821891784668,-116.877960205078,3670144,2249,712,196611,3866755,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-07-11 08:58:43.476731,95.59458378241877,49.57654012618294,42.38151956145093,0.005785556792663279,6.0,-49.57,1.7549928774784245,-49.45,0.3819,0.6469,1.5837,0.7564,0.552,0.5725,0.48081667984133686,0
121137,npp,2825,2885,0.889963567256927,32.9842414855957,-116.875305175781,3670144,2825,2326,196611,3866755,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-07-13 10:01:30.982366,-74.9736678183413,42.193698897973526,36.493585381245985,0.002040467275565931,16.0,42.2,1.4867838833500562,42.35,0.3608,0.5751,1.0836,0.8509,0.7011,0.7572,0.7248648555699565,0
121308,npp,2123,2315,0.311543941497803,32.9805107116699,-116.876052856445,3670176,2123,1866,196611,3866787,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-07-14 09:42:44.210876,-77.13601318918293,16.105549417330057,14.219506684091776,0.0002340139709638116,13.0,16.1,1.0442604737599883,16.32,0.3337,0.4316,1.238,1.1337,0.3743,0.3532,0.3532,0
121478,npp,1410,1740,0.20600615441799158,32.9834403991699,-116.876678466797,3670176,1410,1324,196611,3866787,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-07-15 09:23:55.661880,99.3232230983575,16.82950285284586,14.854490602598423,7.362877532278159e-08,10.0,-16.83,1.0442604737599883,-16.61,0.3286,0.4709,1.202,1.0392,0.2357,0.2141,0.2141,0
122002,npp,1217,3075,0.5268466174602511,32.9842376708984,-116.879745483398,3670176,1219,2469,196611,3866787,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-07-18 10:07:47.506512,-74.86921955306049,48.5679268410181,41.598545159292414,9.331023757876058e-19,17.0,48.56,1.7549928774784245,48.635,0.449,0.6376,1.4276,0.7674,0.4262,0.4043,0.4043,0
122178,npp,539,2505,0.455634951591492,32.9827079772949,-116.877922058105,3670176,539,2028,196611,3866787,703,usa_sandiego_103_6,32.98333333,-116.87916667,103,6,usa_sandiego,2012-07-19 09:49:00.740989,-76.15085459873707,26.061898266766136,22.894550238624795,4.1917552489990044e-24,14.0,26.06,1.1367971201176101,26.26,0.3468,0.4883,1.2422,1.0021,0.4606,0.4566,0.4566,0
