lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.631,0.667,0.787
2,0.41,0.507,0.599
3,0.311,0.374,0.439
4,0.216,0.265,0.275
5,0.161,0.178,0.14
6,0.109,0.108,0.026
7,0.06,0.055,-0.067
8,0.032,0.016,-0.131
9,0.017,-0.011,-0.171
10,0.008,-0.029,-0.196
11,0.002,-0.038,-0.209
12,0.005,-0.04,-0.212
13,0.014,-0.038,-0.21
14,-0.0,-0.031,-0.221
15,-0.004,-0.022,-0.223
16,-0.001,-0.011,-0.222
17,0.003,0.001,-0.217
18,0.002,0.014,-0.214
19,-0.005,0.026,-0.211
20,-0.015,0.037,-0.198
21,-0.011,0.048,-0.169
22,-0.002,0.056,-0.123
23,0.004,0.063,-0.065
24,0.017,0.068,0.014
25,0.039,0.071,0.119
26,0.065,0.066,0.243
27,0.094,0.063,0.369
28,0.109,0.062,0.472
29,0.12,0.06,0.53
30,0.131,0.058,0.535
31,0.118,0.054,0.474
32,0.091,0.05,0.369
33,0.056,0.045,0.239
34,0.02,0.039,0.112
35,-0.008,0.032,0.004
36,-0.024,0.023,-0.079
37,-0.018,0.014,-0.134
38,-0.012,0.005,-0.17
39,-0.022,-0.003,-0.2
40,-0.029,-0.011,-0.221
41,-0.038,-0.017,-0.233
42,-0.038,-0.021,-0.236
43,-0.032,-0.025,-0.234
44,-0.026,-0.027,-0.234
45,-0.022,-0.028,-0.232
46,-0.013,-0.027,-0.227
47,-0.025,-0.024,-0.231
48,-0.027,-0.02,-0.225
49,-0.019,-0.014,-0.209
50,-0.011,-0.008,-0.181
51,-0.017,-0.002,-0.146
52,-0.011,0.004,-0.094
53,-0.009,0.009,-0.028
54,0.009,0.014,0.063
55,0.015,0.017,0.169
56,0.04,0.018,0.295
57,0.06,0.017,0.403
58,0.062,0.015,0.471
59,0.073,0.012,0.494
60,0.055,0.009,0.461
61,0.014,0.006,0.374
62,-0.008,0.001,0.261
63,-0.022,-0.004,0.145
64,-0.029,-0.01,0.038
65,-0.045,-0.017,-0.054
66,-0.054,-0.025,-0.124
67,-0.052,-0.032,-0.17
68,-0.064,-0.038,-0.207
69,-0.056,-0.043,-0.224
70,-0.057,-0.048,-0.236
71,-0.053,-0.052,-0.24
72,-0.041,-0.055,-0.239
73,-0.034,-0.056,-0.239
74,-0.04,-0.056,-0.243
75,-0.048,-0.054,-0.247
76,-0.05,-0.052,-0.248
77,-0.052,-0.047,-0.246
78,-0.053,-0.041,-0.238
79,-0.054,-0.033,-0.218
80,-0.038,-0.024,-0.18
81,-0.03,-0.015,-0.133
82,-0.025,-0.006,-0.071
83,-0.014,0.001,0.008
84,0.002,0.006,0.109
85,0.023,0.01,0.227
86,0.033,0.013,0.34
87,0.028,0.015,0.422
88,0.041,0.017,0.475
89,0.061,0.017,0.477
90,0.036,0.017,0.411
91,0.016,0.016,0.314
92,0.015,0.015,0.212
93,0.015,0.011,0.109
94,0.014,0.006,0.019
95,-0.001,-0.0,-0.06
96,-0.005,-0.006,-0.116
97,-0.009,-0.011,-0.158
98,-0.014,-0.016,-0.187
99,-0.02,-0.021,-0.208
100,-0.04,-0.025,-0.228
101,-0.051,-0.029,-0.236
102,-0.056,-0.031,-0.241
103,-0.043,-0.033,-0.239
104,-0.041,-0.033,-0.238
105,-0.038,-0.031,-0.237
106,-0.025,-0.028,-0.229
107,-0.02,-0.025,-0.22
108,-0.032,-0.019,-0.21
109,-0.036,-0.012,-0.187
110,-0.027,-0.005,-0.146
111,-0.013,0.003,-0.09
112,0.002,0.009,-0.019
113,0.011,0.016,0.067
114,0.021,0.021,0.173
115,0.037,0.024,0.287
116,0.075,0.027,0.399
117,0.087,0.029,0.467
118,0.07,0.031,0.481
119,0.038,0.032,0.44
120,0.028,0.03,0.368
121,0.024,0.027,0.275
122,0.014,0.022,0.17
123,0.015,0.015,0.073
124,0.01,0.008,-0.011
125,0.003,0.0,-0.077
126,0.003,-0.008,-0.125
127,-0.008,-0.014,-0.165
128,-0.024,-0.02,-0.195
129,-0.034,-0.025,-0.214
130,-0.037,-0.029,-0.222
131,-0.053,-0.032,-0.233
132,-0.061,-0.034,-0.241
133,-0.061,-0.036,-0.243
134,-0.05,-0.035,-0.238
135,-0.037,-0.033,-0.232
136,-0.03,-0.029,-0.224
137,-0.028,-0.024,-0.212
138,-0.026,-0.018,-0.194
139,-0.02,-0.012,-0.161
140,-0.019,-0.004,-0.119
141,-0.02,0.003,-0.064
142,0.006,0.009,0.021
143,0.038,0.014,0.131
144,0.058,0.019,0.245
145,0.066,0.024,0.348
146,0.077,0.029,0.434
147,0.049,0.034,0.465
148,0.037,0.038,0.46
149,0.048,0.041,0.42
150,0.039,0.042,0.339
151,0.025,0.042,0.232
152,0.019,0.038,0.131
153,0.018,0.033,0.041
154,0.018,0.027,-0.033
155,0.018,0.022,-0.092
156,0.021,0.015,-0.133
157,0.007,0.01,-0.17
158,0.004,0.006,-0.19
159,0.005,0.002,-0.2
160,0.004,-0.001,-0.206
161,0.004,-0.004,-0.208
162,0.006,-0.006,-0.209
163,0.0,-0.008,-0.213
164,-0.013,-0.009,-0.219
165,-0.009,-0.01,-0.214
166,-0.024,-0.009,-0.214
167,-0.028,-0.008,-0.199
168,-0.034,-0.006,-0.177
169,-0.042,-0.005,-0.149
170,-0.033,-0.004,-0.1
171,-0.015,-0.004,-0.031
172,-0.0,-0.004,0.05
173,0.02,-0.003,0.15
174,0.034,-0.002,0.254
175,0.045,-0.001,0.347
176,0.057,0.0,0.416
177,0.025,0.001,0.431
178,0.001,0.002,0.402
179,-0.014,0.001,0.339
180,-0.019,-0.001,0.256
181,-0.028,-0.005,0.159
182,-0.027,-0.009,0.063
183,-0.024,-0.013,-0.016
184,-0.024,-0.017,-0.08
185,-0.028,-0.021,-0.131
186,-0.021,-0.025,-0.164
187,-0.018,-0.028,-0.187
188,-0.021,-0.031,-0.204
189,-0.018,-0.033,-0.212
190,-0.018,-0.034,-0.217
191,-0.022,-0.035,-0.223
192,-0.018,-0.034,-0.224
193,-0.032,-0.031,-0.231
194,-0.039,-0.028,-0.232
195,-0.041,-0.022,-0.228
196,-0.047,-0.016,-0.222
197,-0.051,-0.009,-0.206
198,-0.047,-0.002,-0.177
199,-0.041,0.005,-0.135
200,-0.01,0.011,-0.068
201,0.018,0.015,0.013
202,0.046,0.018,0.109
203,0.061,0.021,0.211
204,0.065,0.024,0.308
205,0.068,0.027,0.391
206,0.054,0.028,0.438
207,0.053,0.029,0.448
208,0.051,0.029,0.414
209,0.024,0.027,0.332
210,0.023,0.023,0.239
211,0.023,0.017,0.144
212,-0.003,0.011,0.043
213,-0.004,0.005,-0.033
214,-0.007,-0.002,-0.093
215,-0.015,-0.009,-0.14
216,-0.021,-0.015,-0.172
217,-0.029,-0.022,-0.197
218,-0.033,-0.028,-0.213
219,-0.037,-0.033,-0.222
220,-0.037,-0.036,-0.225
221,-0.036,-0.037,-0.225
222,-0.043,-0.036,-0.227
223,-0.041,-0.034,-0.225
224,-0.041,-0.03,-0.224
225,-0.046,-0.024,-0.221
226,-0.047,-0.017,-0.211
227,-0.049,-0.01,-0.193
228,-0.03,-0.004,-0.154
229,-0.01,0.002,-0.101
230,0.009,0.007,-0.035
231,0.024,0.012,0.047
232,0.044,0.016,0.146
233,0.069,0.019,0.255
234,0.078,0.02,0.354
235,0.064,0.022,0.425
236,0.032,0.021,0.449
237,0.027,0.02,0.438
238,0.032,0.017,0.39
239,0.022,0.013,0.303
240,0.015,0.009,0.198
241,0.002,0.004,0.094
242,-0.018,-0.0,-0.001
243,-0.032,-0.006,-0.076
244,-0.042,-0.013,-0.131
245,-0.044,-0.019,-0.171
246,-0.041,-0.024,-0.196
247,-0.037,-0.029,-0.211
248,-0.036,-0.034,-0.218
249,-0.04,-0.037,-0.224
250,-0.04,-0.039,-0.224
251,-0.035,-0.038,-0.221
252,-0.039,-0.036,-0.221
253,-0.035,-0.032,-0.217
254,-0.031,-0.027,-0.213
255,-0.034,-0.021,-0.208
256,-0.015,-0.015,-0.185
257,-0.006,-0.008,-0.156
258,-0.013,-0.002,-0.124
259,0.003,0.003,-0.068
260,0.018,0.007,0.002
261,0.024,0.01,0.088
262,0.029,0.013,0.186
263,0.016,0.016,0.277
264,0.018,0.017,0.364
265,0.025,0.018,0.427
266,0.023,0.017,0.442
267,0.059,0.014,0.431
268,0.028,0.011,0.353
269,0.002,0.007,0.249
270,0.005,0.003,0.146
271,-0.002,-0.002,0.047
272,-0.006,-0.006,-0.032
273,-0.022,-0.01,-0.097
274,-0.031,-0.014,-0.148
275,-0.036,-0.017,-0.183
276,-0.034,-0.02,-0.201
277,-0.03,-0.023,-0.213
278,-0.027,-0.025,-0.217
279,-0.027,-0.026,-0.219
280,-0.026,-0.025,-0.218
281,-0.037,-0.024,-0.223
282,-0.021,-0.022,-0.211
283,-0.016,-0.02,-0.207
284,-0.022,-0.016,-0.206
285,-0.022,-0.011,-0.197
286,-0.019,-0.007,-0.177
287,-0.012,-0.003,-0.145
288,0.002,0.002,-0.097
289,0.018,0.007,-0.035
290,0.025,0.012,0.039
291,0.043,0.016,0.137
292,0.044,0.02,0.237
293,0.028,0.021,0.325
294,0.033,0.023,0.405
295,0.016,0.024,0.439
296,0.002,0.023,0.431
297,0.011,0.022,0.382
298,0.018,0.019,0.303
299,0.026,0.016,0.205
300,0.028,0.012,0.103
301,0.016,0.008,0.01
302,-0.003,0.004,-0.068
303,-0.0,-0.001,-0.119
304,-0.005,-0.006,-0.159
305,-0.007,-0.011,-0.185
306,-0.009,-0.015,-0.2
307,-0.012,-0.018,-0.208
308,-0.024,-0.02,-0.217
309,-0.025,-0.022,-0.219
310,-0.023,-0.022,-0.218
311,-0.025,-0.02,-0.218
312,-0.036,-0.016,-0.223
313,-0.022,-0.012,-0.214
314,-0.018,-0.008,-0.206
315,-0.028,-0.003,-0.197
316,-0.027,0.002,-0.176
317,-0.01,0.005,-0.134
318,0.007,0.009,-0.079
319,0.027,0.014,-0.005
320,0.035,0.019,0.084
321,0.032,0.024,0.182
322,0.04,0.029,0.285
323,0.047,0.034,0.379
324,0.058,0.038,0.448
325,0.054,0.042,0.462
326,0.064,0.044,0.437
327,0.063,0.044,0.362
328,0.05,0.044,0.259
329,0.043,0.041,0.153
330,0.032,0.037,0.053
331,0.027,0.032,-0.028
332,0.02,0.026,-0.089
333,0.004,0.02,-0.139
334,0.003,0.014,-0.17
335,0.001,0.009,-0.189
336,0.013,0.004,-0.191
337,0.019,0.001,-0.19
338,0.018,-0.0,-0.193
339,0.021,0.001,-0.194
340,0.015,0.002,-0.198
341,-0.002,0.006,-0.206
342,-0.017,0.012,-0.211
343,-0.024,0.018,-0.211
344,-0.014,0.025,-0.197
345,-0.001,0.031,-0.174
346,-0.0,0.037,-0.148
347,0.013,0.044,-0.101
348,0.02,0.05,-0.042
349,0.043,0.055,0.042
350,0.07,0.059,0.145
351,0.106,0.062,0.266
352,0.119,0.064,0.376
353,0.116,0.065,0.457
354,0.12,0.064,0.499
355,0.117,0.062,0.486
356,0.098,0.06,0.417
357,0.085,0.056,0.319
358,0.069,0.052,0.206
359,0.047,0.048,0.096
360,0.014,0.042,-0.002
361,-0.012,0.035,-0.076
362,-0.02,0.027,-0.129
363,-0.017,0.019,-0.162
364,-0.019,0.01,-0.186
365,-0.024,0.002,-0.2
366,-0.024,-0.005,-0.205
367,-0.019,-0.012,-0.205
368,-0.013,-0.016,-0.205
369,-0.014,-0.019,-0.206
370,-0.013,-0.02,-0.204
371,-0.006,-0.02,-0.198
372,-0.006,-0.018,-0.197
373,-0.003,-0.015,-0.19
374,-0.006,-0.01,-0.178
375,-0.014,-0.005,-0.159
376,-0.006,0.0,-0.121
377,0.002,0.006,-0.07
378,0.002,0.011,-0.008
379,0.005,0.016,0.074
380,0.01,0.019,0.176
381,0.014,0.022,0.284
382,0.015,0.024,0.38
383,0.044,0.025,0.457
384,0.047,0.024,0.468
385,0.04,0.022,0.422
386,0.023,0.019,0.335
387,0.007,0.014,0.228
388,-0.01,0.008,0.115
389,-0.016,0.002,0.02
390,-0.016,-0.005,-0.051
391,-0.025,-0.013,-0.11
392,-0.023,-0.02,-0.148
393,-0.033,-0.026,-0.179
394,-0.027,-0.031,-0.195
395,-0.025,-0.034,-0.203
396,-0.018,-0.034,-0.203
397,-0.007,-0.029,-0.2
398,-0.005,-0.02,-0.2
399,-0.006,-0.004,-0.199
400,-0.009,0.019,-0.198
