lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.642,0.642,0.815
2,0.37,0.476,0.616
3,0.2,0.338,0.43
4,0.138,0.226,0.273
5,0.112,0.136,0.137
6,0.084,0.065,0.018
7,0.052,0.012,-0.079
8,0.021,-0.026,-0.151
9,-0.001,-0.051,-0.201
10,-0.018,-0.067,-0.237
11,-0.024,-0.073,-0.256
12,-0.035,-0.072,-0.27
13,-0.036,-0.066,-0.277
14,-0.031,-0.055,-0.278
15,-0.026,-0.041,-0.278
16,-0.02,-0.025,-0.273
17,-0.027,-0.009,-0.27
18,-0.023,0.008,-0.26
19,-0.014,0.025,-0.241
20,-0.006,0.041,-0.216
21,0.001,0.055,-0.177
22,0.023,0.067,-0.117
23,0.039,0.078,-0.04
24,0.059,0.086,0.059
25,0.09,0.091,0.182
26,0.122,0.087,0.321
27,0.111,0.085,0.441
28,0.095,0.085,0.536
29,0.08,0.086,0.588
30,0.081,0.084,0.587
31,0.118,0.08,0.545
32,0.144,0.075,0.452
33,0.134,0.069,0.32
34,0.079,0.06,0.173
35,0.026,0.049,0.041
36,0.006,0.036,-0.059
37,-0.003,0.022,-0.134
38,-0.008,0.008,-0.186
39,-0.02,-0.004,-0.224
40,-0.029,-0.014,-0.25
41,-0.034,-0.023,-0.266
42,-0.035,-0.03,-0.275
43,-0.038,-0.033,-0.282
44,-0.043,-0.033,-0.286
45,-0.042,-0.03,-0.285
46,-0.038,-0.025,-0.279
47,-0.038,-0.016,-0.27
48,-0.029,-0.006,-0.253
49,-0.022,0.006,-0.232
50,-0.016,0.019,-0.201
51,-0.003,0.032,-0.154
52,0.025,0.044,-0.084
53,0.054,0.055,0.01
54,0.073,0.066,0.122
55,0.07,0.077,0.239
56,0.075,0.086,0.361
57,0.127,0.092,0.484
58,0.181,0.094,0.578
59,0.198,0.093,0.605
60,0.181,0.089,0.563
61,0.122,0.083,0.467
62,0.095,0.075,0.352
63,0.064,0.066,0.219
64,0.053,0.056,0.097
65,0.036,0.045,-0.012
66,0.007,0.034,-0.101
67,-0.02,0.022,-0.169
68,-0.036,0.008,-0.216
69,-0.044,-0.005,-0.245
70,-0.045,-0.017,-0.263
71,-0.051,-0.026,-0.275
72,-0.053,-0.035,-0.283
73,-0.054,-0.04,-0.288
74,-0.055,-0.044,-0.29
75,-0.053,-0.044,-0.286
76,-0.044,-0.042,-0.277
77,-0.043,-0.038,-0.267
78,-0.037,-0.031,-0.249
79,-0.031,-0.023,-0.222
80,-0.011,-0.014,-0.177
81,0.003,-0.003,-0.119
82,0.017,0.009,-0.043
83,0.033,0.02,0.054
84,0.057,0.028,0.173
85,0.067,0.034,0.3
86,0.05,0.037,0.411
87,0.023,0.041,0.491
88,0.031,0.042,0.536
89,0.051,0.043,0.531
90,0.071,0.041,0.48
91,0.073,0.037,0.386
92,0.067,0.031,0.268
93,0.027,0.023,0.136
94,0.001,0.014,0.022
95,-0.005,0.004,-0.067
96,-0.011,-0.005,-0.135
97,-0.026,-0.013,-0.189
98,-0.034,-0.021,-0.224
99,-0.035,-0.03,-0.248
100,-0.042,-0.037,-0.265
101,-0.047,-0.043,-0.277
102,-0.051,-0.047,-0.284
103,-0.052,-0.048,-0.287
104,-0.051,-0.047,-0.286
105,-0.049,-0.044,-0.281
106,-0.047,-0.038,-0.272
107,-0.05,-0.031,-0.26
108,-0.045,-0.022,-0.238
109,-0.04,-0.012,-0.208
110,-0.03,-0.003,-0.162
111,-0.018,0.006,-0.099
112,0.002,0.015,-0.013
113,0.009,0.025,0.088
114,0.052,0.034,0.217
115,0.065,0.042,0.333
116,0.098,0.048,0.445
117,0.11,0.052,0.524
118,0.078,0.054,0.536
119,0.06,0.055,0.5
120,0.046,0.052,0.421
121,0.07,0.047,0.33
122,0.084,0.04,0.223
123,0.072,0.034,0.108
124,0.042,0.027,0.001
125,0.014,0.019,-0.084
126,-0.003,0.01,-0.148
127,-0.019,0.0,-0.197
128,-0.027,-0.009,-0.229
129,-0.043,-0.016,-0.255
130,-0.052,-0.023,-0.271
131,-0.059,-0.028,-0.281
132,-0.055,-0.032,-0.284
133,-0.05,-0.034,-0.283
134,-0.042,-0.034,-0.277
135,-0.041,-0.033,-0.271
136,-0.043,-0.03,-0.262
137,-0.042,-0.025,-0.247
138,-0.032,-0.019,-0.22
139,-0.027,-0.011,-0.184
140,-0.013,-0.004,-0.13
141,-0.0,0.004,-0.062
142,0.023,0.01,0.031
143,0.063,0.015,0.151
144,0.087,0.02,0.277
145,0.065,0.025,0.379
146,0.033,0.029,0.456
147,0.019,0.031,0.501
148,0.045,0.031,0.511
149,0.056,0.029,0.463
150,0.044,0.026,0.37
151,0.023,0.022,0.256
152,0.006,0.017,0.138
153,-0.014,0.009,0.029
154,-0.016,0.0,-0.057
155,-0.015,-0.008,-0.123
156,-0.026,-0.014,-0.177
157,-0.03,-0.02,-0.212
158,-0.032,-0.026,-0.237
159,-0.034,-0.031,-0.254
160,-0.036,-0.035,-0.265
161,-0.044,-0.039,-0.275
162,-0.041,-0.04,-0.278
163,-0.042,-0.04,-0.277
164,-0.042,-0.039,-0.274
165,-0.042,-0.035,-0.267
166,-0.034,-0.031,-0.252
167,-0.033,-0.025,-0.232
168,-0.035,-0.018,-0.204
169,-0.024,-0.012,-0.16
170,-0.018,-0.008,-0.102
171,-0.008,-0.003,-0.024
172,-0.004,0.002,0.067
173,0.005,0.007,0.17
174,0.03,0.011,0.278
175,0.036,0.012,0.374
176,0.06,0.013,0.454
177,0.049,0.012,0.48
178,0.016,0.011,0.452
179,-0.006,0.007,0.388
180,-0.01,0.003,0.303
181,0.012,-0.002,0.21
182,-0.002,-0.008,0.096
183,-0.012,-0.013,-0.004
184,-0.015,-0.019,-0.083
185,-0.022,-0.027,-0.144
186,-0.037,-0.035,-0.194
187,-0.048,-0.043,-0.229
188,-0.053,-0.05,-0.251
189,-0.062,-0.055,-0.268
190,-0.07,-0.059,-0.28
191,-0.074,-0.061,-0.288
192,-0.073,-0.062,-0.29
193,-0.073,-0.061,-0.288
194,-0.072,-0.059,-0.283
195,-0.067,-0.055,-0.273
196,-0.061,-0.05,-0.259
197,-0.057,-0.044,-0.236
198,-0.051,-0.037,-0.203
199,-0.042,-0.029,-0.154
200,-0.03,-0.022,-0.087
201,-0.009,-0.016,0.001
202,0.008,-0.011,0.105
203,0.014,-0.007,0.215
204,0.001,-0.003,0.316
205,0.002,0.001,0.407
206,0.004,0.005,0.466
207,0.03,0.006,0.49
208,0.058,0.006,0.466
209,0.053,0.006,0.389
210,0.032,0.004,0.284
211,-0.004,-0.001,0.162
212,-0.024,-0.007,0.052
213,-0.029,-0.015,-0.041
214,-0.032,-0.022,-0.114
215,-0.036,-0.028,-0.167
216,-0.05,-0.033,-0.21
217,-0.056,-0.037,-0.238
218,-0.051,-0.041,-0.253
219,-0.052,-0.044,-0.265
220,-0.051,-0.046,-0.272
221,-0.053,-0.047,-0.276
222,-0.053,-0.046,-0.277
223,-0.048,-0.044,-0.272
224,-0.045,-0.04,-0.265
225,-0.043,-0.034,-0.255
226,-0.045,-0.028,-0.24
227,-0.042,-0.022,-0.216
228,-0.032,-0.016,-0.176
229,-0.025,-0.01,-0.121
230,-0.011,-0.004,-0.046
231,0.009,0.002,0.05
232,0.015,0.009,0.151
233,0.026,0.014,0.261
234,0.059,0.016,0.371
235,0.081,0.017,0.462
236,0.063,0.015,0.501
237,0.02,0.012,0.481
238,-0.01,0.007,0.42
239,-0.01,0.002,0.334
240,-0.001,-0.003,0.23
241,-0.004,-0.008,0.117
242,-0.007,-0.015,0.015
243,-0.021,-0.022,-0.072
244,-0.033,-0.03,-0.139
245,-0.049,-0.038,-0.192
246,-0.06,-0.046,-0.228
247,-0.066,-0.051,-0.251
248,-0.065,-0.055,-0.264
249,-0.065,-0.057,-0.273
250,-0.061,-0.057,-0.276
251,-0.059,-0.055,-0.278
252,-0.055,-0.051,-0.274
253,-0.06,-0.045,-0.271
254,-0.057,-0.037,-0.263
255,-0.054,-0.027,-0.25
256,-0.04,-0.016,-0.225
257,-0.022,-0.005,-0.188
258,0.001,0.007,-0.137
259,0.027,0.018,-0.07
260,0.046,0.028,0.014
261,0.054,0.036,0.111
262,0.05,0.042,0.218
263,0.034,0.047,0.323
264,0.042,0.052,0.418
265,0.078,0.055,0.493
266,0.121,0.056,0.531
267,0.108,0.054,0.502
268,0.095,0.051,0.427
269,0.06,0.044,0.32
270,0.034,0.036,0.203
271,0.019,0.027,0.092
272,0.013,0.019,-0.004
273,-0.004,0.011,-0.087
274,-0.009,0.002,-0.145
275,-0.023,-0.007,-0.19
276,-0.032,-0.017,-0.221
277,-0.042,-0.027,-0.243
278,-0.052,-0.035,-0.258
279,-0.065,-0.043,-0.271
280,-0.06,-0.048,-0.272
281,-0.059,-0.05,-0.272
282,-0.061,-0.05,-0.27
283,-0.061,-0.048,-0.263
284,-0.051,-0.044,-0.25
285,-0.043,-0.039,-0.232
286,-0.036,-0.033,-0.207
287,-0.028,-0.026,-0.17
288,-0.012,-0.018,-0.117
289,-0.007,-0.008,-0.047
290,0.006,0.002,0.043
291,0.023,0.011,0.151
292,0.033,0.018,0.268
293,0.041,0.023,0.381
294,0.03,0.026,0.461
295,0.019,0.028,0.499
296,0.002,0.028,0.489
297,0.037,0.027,0.452
298,0.049,0.026,0.364
299,0.061,0.027,0.256
300,0.061,0.025,0.144
301,0.043,0.021,0.04
302,0.024,0.013,-0.046
303,0.0,0.004,-0.116
304,-0.013,-0.005,-0.166
305,-0.024,-0.014,-0.202
306,-0.034,-0.021,-0.226
307,-0.043,-0.028,-0.243
308,-0.044,-0.033,-0.253
309,-0.05,-0.036,-0.261
310,-0.048,-0.038,-0.264
311,-0.047,-0.037,-0.263
312,-0.043,-0.034,-0.258
313,-0.039,-0.03,-0.25
314,-0.032,-0.024,-0.237
315,-0.029,-0.017,-0.218
316,-0.015,-0.009,-0.184
317,-0.004,-0.001,-0.139
318,0.005,0.008,-0.079
319,0.012,0.015,-0.001
320,0.014,0.023,0.097
321,-0.014,0.032,0.195
322,-0.025,0.041,0.301
323,0.005,0.047,0.413
324,0.118,0.051,0.53
325,0.157,0.054,0.571
326,0.149,0.054,0.535
327,0.103,0.051,0.442
328,0.069,0.047,0.33
329,0.05,0.041,0.211
330,0.036,0.033,0.096
331,0.029,0.026,-0.003
332,0.021,0.019,-0.079
333,-0.001,0.013,-0.14
334,-0.021,0.003,-0.186
335,-0.036,-0.008,-0.217
336,-0.037,-0.018,-0.235
337,-0.04,-0.026,-0.247
338,-0.044,-0.031,-0.257
339,-0.046,-0.034,-0.262
340,-0.044,-0.034,-0.262
341,-0.049,-0.031,-0.262
342,-0.045,-0.027,-0.256
343,-0.036,-0.02,-0.244
344,-0.032,-0.012,-0.228
345,-0.021,-0.003,-0.202
346,-0.003,0.008,-0.162
347,0.02,0.021,-0.103
348,0.035,0.037,-0.025
349,0.04,0.053,0.064
350,0.06,0.065,0.174
351,0.089,0.074,0.296
352,0.101,0.08,0.407
353,0.1,0.085,0.491
354,0.085,0.088,0.528
355,0.093,0.088,0.529
356,0.116,0.086,0.486
357,0.162,0.082,0.407
358,0.195,0.077,0.305
359,0.127,0.07,0.165
360,0.059,0.059,0.038
361,0.021,0.047,-0.055
362,0.009,0.034,-0.119
363,-0.012,0.022,-0.17
364,-0.021,0.011,-0.201
365,-0.03,0.002,-0.222
366,-0.037,-0.007,-0.236
367,-0.039,-0.015,-0.244
368,-0.041,-0.02,-0.25
369,-0.042,-0.023,-0.253
370,-0.042,-0.023,-0.251
371,-0.038,-0.022,-0.246
372,-0.033,-0.018,-0.238
373,-0.027,-0.013,-0.226
374,-0.025,-0.006,-0.207
375,-0.017,0.003,-0.176
376,0.007,0.016,-0.128
377,0.036,0.029,-0.061
378,0.051,0.041,0.019
379,0.058,0.053,0.118
380,0.057,0.063,0.227
381,0.057,0.072,0.338
382,0.093,0.079,0.45
383,0.142,0.083,0.536
384,0.152,0.085,0.556
385,0.097,0.084,0.496
386,0.066,0.08,0.408
387,0.02,0.074,0.291
388,0.029,0.064,0.188
389,0.045,0.052,0.087
390,0.034,0.038,-0.008
391,0.011,0.022,-0.087
392,-0.006,0.005,-0.144
393,-0.013,-0.012,-0.181
394,-0.022,-0.028,-0.208
395,-0.036,-0.043,-0.229
396,-0.038,-0.054,-0.238
397,-0.043,-0.06,-0.246
398,-0.051,-0.059,-0.254
399,-0.053,-0.05,-0.256
400,-0.046,-0.03,-0.25
