lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.609,0.625,0.719
2,0.358,0.465,0.499
3,0.211,0.335,0.328
4,0.144,0.232,0.205
5,0.105,0.151,0.11
6,0.082,0.09,0.04
7,0.057,0.045,-0.023
8,0.057,0.015,-0.059
9,0.062,-0.004,-0.078
10,0.062,-0.014,-0.091
11,0.065,-0.016,-0.097
12,0.048,-0.013,-0.112
13,0.059,-0.006,-0.107
14,0.04,0.004,-0.124
15,0.011,0.015,-0.146
16,-0.005,0.027,-0.155
17,-0.005,0.039,-0.154
18,0.005,0.05,-0.145
19,0.02,0.059,-0.131
20,0.03,0.067,-0.113
21,0.022,0.072,-0.103
22,0.028,0.076,-0.07
23,0.038,0.077,-0.024
24,0.034,0.076,0.022
25,0.053,0.073,0.094
26,0.076,0.06,0.181
27,0.089,0.051,0.263
28,0.084,0.046,0.322
29,0.074,0.042,0.352
30,0.068,0.04,0.348
31,0.067,0.038,0.311
32,0.06,0.036,0.245
33,0.035,0.034,0.154
34,0.016,0.03,0.07
35,-0.014,0.025,-0.009
36,-0.009,0.017,-0.054
37,-0.001,0.009,-0.087
38,-0.016,0.002,-0.125
39,-0.019,-0.006,-0.145
40,-0.035,-0.013,-0.167
41,-0.037,-0.018,-0.173
42,-0.046,-0.02,-0.181
43,-0.04,-0.02,-0.179
44,-0.01,-0.019,-0.162
45,0.019,-0.017,-0.144
46,0.018,-0.015,-0.145
47,0.008,-0.012,-0.148
48,0.001,-0.01,-0.146
49,-0.003,-0.008,-0.14
50,-0.013,-0.005,-0.133
51,-0.032,-0.001,-0.123
52,-0.038,0.001,-0.093
53,-0.024,0.004,-0.038
54,-0.017,0.006,0.023
55,-0.001,0.008,0.102
56,0.022,0.008,0.192
57,0.044,0.008,0.276
58,0.075,0.007,0.353
59,0.078,0.005,0.376
60,0.046,0.003,0.331
61,0.004,0.001,0.248
62,-0.006,-0.002,0.168
63,-0.033,-0.007,0.077
64,-0.05,-0.011,0.0
65,-0.063,-0.015,-0.059
66,-0.062,-0.019,-0.099
67,-0.058,-0.022,-0.131
68,-0.043,-0.025,-0.142
69,-0.025,-0.027,-0.144
70,-0.013,-0.03,-0.145
71,0.006,-0.033,-0.138
72,0.005,-0.035,-0.143
73,-0.006,-0.036,-0.156
74,-0.036,-0.037,-0.18
75,-0.036,-0.037,-0.184
76,-0.043,-0.036,-0.19
77,-0.049,-0.032,-0.191
78,-0.045,-0.026,-0.178
79,-0.029,-0.02,-0.154
80,-0.026,-0.013,-0.132
81,-0.031,-0.007,-0.105
82,-0.016,-0.002,-0.053
83,-0.015,0.001,-0.0
84,-0.004,0.002,0.071
85,0.015,0.002,0.155
86,0.032,0.001,0.24
87,0.01,0.001,0.286
88,0.002,0.001,0.318
89,0.021,0.002,0.325
90,0.033,0.002,0.291
91,0.026,0.003,0.226
92,0.02,0.004,0.153
93,0.02,0.005,0.081
94,0.005,0.003,0.011
95,-0.014,-0.002,-0.048
96,-0.033,-0.008,-0.099
97,-0.023,-0.014,-0.121
98,-0.036,-0.02,-0.149
99,-0.041,-0.025,-0.163
100,-0.059,-0.029,-0.179
101,-0.053,-0.032,-0.177
102,-0.039,-0.034,-0.171
103,-0.017,-0.034,-0.162
104,0.005,-0.034,-0.153
105,0.003,-0.032,-0.155
106,-0.002,-0.03,-0.156
107,-0.012,-0.026,-0.156
108,-0.037,-0.022,-0.162
109,-0.056,-0.016,-0.161
110,-0.054,-0.011,-0.136
111,-0.062,-0.006,-0.105
112,-0.052,-0.002,-0.051
113,-0.029,0.002,0.02
114,0.008,0.007,0.113
115,0.013,0.009,0.191
116,0.034,0.011,0.274
117,0.075,0.012,0.358
118,0.1,0.012,0.395
119,0.083,0.011,0.359
120,0.035,0.009,0.279
121,0.003,0.006,0.192
122,-0.018,0.004,0.107
123,-0.017,0.0,0.041
124,-0.006,-0.005,-0.007
125,-0.017,-0.01,-0.057
126,-0.027,-0.014,-0.097
127,-0.024,-0.017,-0.12
128,-0.037,-0.019,-0.143
129,-0.042,-0.021,-0.158
130,-0.045,-0.024,-0.165
131,-0.043,-0.027,-0.167
132,-0.043,-0.029,-0.173
133,-0.045,-0.031,-0.179
134,-0.026,-0.031,-0.171
135,-0.024,-0.029,-0.17
136,-0.016,-0.025,-0.16
137,-0.009,-0.02,-0.147
138,-0.01,-0.013,-0.137
139,-0.011,-0.005,-0.12
140,-0.011,0.003,-0.091
141,-0.006,0.011,-0.048
142,0.005,0.017,0.01
143,0.026,0.022,0.085
144,0.03,0.025,0.162
145,0.042,0.026,0.242
146,0.048,0.027,0.308
147,0.064,0.027,0.358
148,0.07,0.027,0.363
149,0.035,0.027,0.302
150,0.011,0.025,0.228
151,0.013,0.022,0.162
152,0.009,0.017,0.09
153,0.008,0.01,0.029
154,0.013,0.003,-0.017
155,0.01,-0.003,-0.061
156,-0.011,-0.008,-0.107
157,-0.028,-0.013,-0.136
158,-0.036,-0.018,-0.155
159,-0.039,-0.021,-0.165
160,-0.04,-0.025,-0.169
161,-0.032,-0.028,-0.166
162,-0.033,-0.03,-0.171
163,-0.037,-0.032,-0.175
164,-0.023,-0.032,-0.167
165,-0.023,-0.032,-0.164
166,-0.034,-0.029,-0.165
167,-0.044,-0.027,-0.162
168,-0.03,-0.023,-0.139
169,-0.035,-0.019,-0.119
170,-0.019,-0.015,-0.074
171,-0.021,-0.011,-0.029
172,-0.019,-0.008,0.026
173,-0.004,-0.006,0.099
174,0.023,-0.005,0.186
175,0.04,-0.004,0.257
176,0.041,-0.002,0.311
177,0.013,-0.002,0.318
178,-0.016,-0.002,0.288
179,-0.021,-0.004,0.242
180,-0.005,-0.007,0.192
181,-0.008,-0.01,0.121
182,-0.015,-0.014,0.05
183,-0.018,-0.017,-0.006
184,-0.013,-0.02,-0.046
185,-0.026,-0.024,-0.09
186,-0.039,-0.029,-0.124
187,-0.035,-0.034,-0.14
188,-0.047,-0.039,-0.159
189,-0.045,-0.042,-0.164
190,-0.043,-0.044,-0.169
191,-0.038,-0.046,-0.172
192,-0.05,-0.045,-0.184
193,-0.05,-0.043,-0.183
194,-0.049,-0.04,-0.177
195,-0.039,-0.035,-0.166
196,-0.031,-0.03,-0.154
197,-0.035,-0.025,-0.147
198,-0.037,-0.02,-0.131
199,-0.032,-0.015,-0.101
200,-0.019,-0.009,-0.056
201,0.001,-0.005,0.006
202,0.014,-0.0,0.071
203,0.01,0.004,0.138
204,0.005,0.01,0.203
205,-0.004,0.015,0.258
206,0.018,0.018,0.32
207,0.042,0.02,0.349
208,0.061,0.022,0.331
209,0.07,0.022,0.282
210,0.053,0.019,0.202
211,0.016,0.015,0.107
212,0.003,0.012,0.034
213,-0.015,0.007,-0.029
214,-0.008,0.002,-0.066
215,-0.014,-0.003,-0.101
216,-0.03,-0.009,-0.133
217,-0.028,-0.015,-0.146
218,-0.026,-0.019,-0.154
219,-0.004,-0.023,-0.143
220,0.005,-0.025,-0.138
221,0.007,-0.026,-0.138
222,-0.026,-0.026,-0.16
223,-0.04,-0.025,-0.168
224,-0.057,-0.022,-0.176
225,-0.058,-0.019,-0.172
226,-0.052,-0.015,-0.163
227,-0.043,-0.011,-0.146
228,-0.027,-0.006,-0.114
229,-0.008,-0.001,-0.068
230,0.002,0.004,-0.02
231,0.01,0.01,0.036
232,0.033,0.015,0.11
233,0.058,0.019,0.199
234,0.057,0.021,0.266
235,0.039,0.022,0.314
236,0.038,0.022,0.342
237,0.058,0.022,0.347
238,0.058,0.02,0.305
239,0.041,0.02,0.234
240,0.028,0.02,0.157
241,0.02,0.019,0.081
242,0.001,0.017,0.01
243,-0.021,0.013,-0.051
244,-0.033,0.009,-0.095
245,-0.031,0.003,-0.123
246,-0.011,-0.003,-0.129
247,-0.019,-0.01,-0.146
248,-0.015,-0.016,-0.151
249,-0.023,-0.02,-0.16
250,-0.029,-0.022,-0.165
251,-0.024,-0.023,-0.16
252,-0.017,-0.022,-0.151
253,-0.002,-0.02,-0.137
254,-0.003,-0.017,-0.134
255,-0.004,-0.015,-0.13
256,-0.016,-0.012,-0.129
257,-0.013,-0.009,-0.114
258,-0.014,-0.006,-0.092
259,-0.015,-0.003,-0.059
260,-0.002,-0.001,-0.006
261,-0.003,0.003,0.05
262,-0.016,0.006,0.108
263,-0.043,0.006,0.163
264,-0.01,0.005,0.249
265,0.054,0.003,0.34
266,0.068,-0.0,0.37
267,0.037,-0.004,0.324
268,0.025,-0.008,0.262
269,0.008,-0.011,0.183
270,-0.017,-0.013,0.093
271,-0.029,-0.016,0.02
272,-0.04,-0.02,-0.043
273,-0.048,-0.023,-0.091
274,-0.049,-0.026,-0.126
275,-0.045,-0.029,-0.145
276,-0.046,-0.032,-0.16
277,-0.033,-0.034,-0.161
278,-0.024,-0.034,-0.161
279,-0.023,-0.034,-0.161
280,-0.032,-0.033,-0.167
281,-0.047,-0.032,-0.175
282,-0.05,-0.03,-0.173
283,-0.047,-0.026,-0.167
284,-0.046,-0.022,-0.163
285,-0.027,-0.018,-0.147
286,-0.005,-0.015,-0.122
287,0.016,-0.012,-0.09
288,0.021,-0.007,-0.059
289,0.017,-0.001,-0.024
290,0.003,0.004,0.015
291,-0.002,0.007,0.072
292,-0.004,0.007,0.143
293,0.001,0.008,0.211
294,0.026,0.008,0.279
295,0.031,0.006,0.314
296,0.021,0.005,0.31
297,0.014,0.003,0.266
298,0.015,0.002,0.205
299,0.02,0.002,0.132
300,-0.002,0.001,0.052
301,-0.022,-0.002,-0.015
302,-0.036,-0.005,-0.069
303,-0.027,-0.009,-0.098
304,-0.039,-0.015,-0.131
305,-0.03,-0.021,-0.141
306,-0.037,-0.025,-0.155
307,-0.024,-0.027,-0.153
308,-0.01,-0.027,-0.147
309,0.003,-0.025,-0.14
310,-0.002,-0.021,-0.144
311,-0.006,-0.016,-0.144
312,-0.02,-0.01,-0.149
313,-0.013,-0.004,-0.145
314,0.004,0.001,-0.13
315,-0.005,0.007,-0.131
316,-0.006,0.012,-0.119
317,-0.001,0.018,-0.093
318,0.014,0.024,-0.049
319,0.02,0.031,-0.004
320,0.006,0.037,0.039
321,0.002,0.042,0.102
322,0.026,0.045,0.188
323,0.058,0.048,0.27
324,0.096,0.048,0.34
325,0.107,0.048,0.363
326,0.104,0.048,0.341
327,0.105,0.046,0.292
328,0.085,0.043,0.214
329,0.047,0.039,0.117
330,0.014,0.035,0.033
331,0.0,0.03,-0.028
332,-0.002,0.025,-0.07
333,-0.015,0.02,-0.108
334,-0.015,0.012,-0.126
335,-0.008,0.003,-0.132
336,-0.003,-0.004,-0.136
337,0.009,-0.009,-0.133
338,0.012,-0.011,-0.132
339,0.001,-0.01,-0.139
340,0.004,-0.008,-0.137
341,-0.01,-0.003,-0.142
342,-0.019,0.003,-0.146
343,-0.028,0.011,-0.148
344,-0.007,0.018,-0.133
345,0.012,0.026,-0.113
346,0.025,0.036,-0.09
347,0.023,0.048,-0.065
348,0.034,0.059,-0.021
349,0.033,0.07,0.026
350,0.071,0.079,0.107
351,0.098,0.086,0.193
352,0.112,0.092,0.273
353,0.124,0.094,0.34
354,0.133,0.095,0.378
355,0.153,0.094,0.387
356,0.153,0.093,0.347
357,0.165,0.091,0.293
358,0.159,0.087,0.216
359,0.101,0.083,0.112
360,0.047,0.077,0.022
361,0.018,0.069,-0.04
362,-0.003,0.059,-0.089
363,-0.01,0.048,-0.118
364,-0.007,0.036,-0.13
365,-0.003,0.026,-0.135
366,0.018,0.016,-0.124
367,0.021,0.006,-0.123
368,0.014,-0.002,-0.13
369,-0.004,-0.007,-0.145
370,-0.017,-0.012,-0.154
371,-0.011,-0.014,-0.148
372,-0.01,-0.015,-0.146
373,-0.015,-0.013,-0.144
374,-0.016,-0.01,-0.137
375,-0.018,-0.005,-0.125
376,-0.011,0.003,-0.102
377,0.011,0.01,-0.058
378,0.011,0.018,-0.019
379,0.012,0.026,0.033
380,0.014,0.034,0.098
381,0.013,0.041,0.168
382,0.049,0.047,0.258
383,0.061,0.051,0.316
384,0.089,0.054,0.35
385,0.096,0.056,0.331
386,0.07,0.056,0.263
387,0.051,0.054,0.186
388,0.022,0.051,0.096
389,0.028,0.046,0.04
390,0.046,0.039,0.003
391,0.033,0.031,-0.044
392,0.008,0.022,-0.09
393,0.008,0.013,-0.108
394,-0.0,0.003,-0.124
395,-0.008,-0.006,-0.134
396,-0.007,-0.013,-0.138
397,-0.002,-0.018,-0.136
398,-0.01,-0.02,-0.145
399,-0.017,-0.017,-0.153
400,-0.022,-0.008,-0.158
