gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,647,741,2.90343141555786,32.7756309509277,-117.297904968262,3670144,648,523,196611,3866755,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-04-01 08:53:40.809972,94.628848299845,55.7215511170193,47.02859222396631,0.005141266559195469,4.0,-55.7,2.0682789409984763,-56.11,1.175,1.4069,1.896,0.4775,1.3954,1.3864,1.358007163842499,0
100930,npp,2567,3792,1.66382789611816,32.7748069763184,-117.299133300781,3670176,2568,3053,196611,3866787,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-04-01 10:33:58.295929,-71.26678511843669,65.53091899649431,53.71065415279055,1.8594835150275312e-07,20.0,65.49,3.0,65.21,1.0771,1.3745,1.8041,0.4888,0.7683,0.8133,0.8133,0
101057,npp,1922,3241,1.21925330162048,32.7747611999512,-117.302474975586,3670144,1924,2582,196611,3866755,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-04-02 10:15:16.846855,-73.98988773792139,53.35222302042795,45.27542932740911,0.0014121271994035857,17.0,53.32,1.9513309067639726,52.92,0.6905,0.9939,1.4019,0.6759,0.7873,0.8241,0.8163014749197345,0
101181,npp,1232,2670,0.958298146724701,32.7739944458008,-117.299423217773,3670144,1234,2151,196611,3866755,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-04-03 09:56:30.055934,-75.85668598137458,33.75863917797889,29.478137202077512,0.013483940213849622,14.0,33.71,1.2937979144666532,33.15,0.5409,0.7717,1.0709,0.8706,0.8161,0.8343,0.759834437702977,0
101552,npp,2124,935,3.84804391860962,32.772575378418,-117.301811218262,3670144,2123,694,196611,3866755,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-04-06 08:59:57.234870,95.42703715991638,50.41224143663674,43.03361674930321,0.14442175308490499,5.0,-50.41,1.7549928774784245,-50.82,0.9185,1.2058,1.6966,0.5572,2.1774,2.144,1.3464254868511527,0
101561,npp,923,3974,5.83174610137939,32.775634765625,-117.297889709473,3670144,922,3155,196611,3866755,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-04-06 10:40:09.382938,-70.1857321719217,68.59250375667118,55.53886528018064,0.0903347302189029,21.0,68.54,3.3985290935932855,68.32,1.0237,1.4415,1.9977,0.4661,1.9636,2.718,2.2191230861294367,0
101805,npp,2695,2862,1.74711859226227,32.772102355957,-117.301239013672,3670144,2695,2307,196611,3866755,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-04-08 10:02:44.710455,-75.3916437507513,41.40026323547639,35.84817977384676,0.07709806159186897,15.0,41.37,1.4867838833500562,40.89,0.6005,0.7798,1.2707,0.8616,1.3225,1.5053,1.0795230818739325,0
102300,npp,2824,550,1.35022962093353,32.7745704650879,-117.296051025391,3670144,2824,342,196611,3866755,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-04-12 08:47:17.962808,93.72781527977776,60.27606049259963,50.26632647997888,0.002447459594553895,3.0,-60.25,2.4157378735459294,-60.55,1.2788,1.5935,2.5461,0.4216,0.5711,0.5693,0.5557838131868528,0
102430,npp,1063,3052,1.2450453042984,32.7777214050293,-117.2978515625,3670144,1064,2453,196611,3866755,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-04-13 10:08:57.548706,-74.7229847510749,47.88766267382256,41.06850662142509,0.0039825383951810145,16.0,47.86,1.646109783506203,47.41,0.72,0.9323,1.6025,0.7206,0.8618,0.8971,0.8751062833071572,0
102671,npp,2725,1905,0.643591582775116,32.7738761901855,-117.303703308105,3670176,2725,1478,196611,3866787,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-04-15 09:31:22.180819,100.79636083020056,7.447934202193885,6.591597486960156,7.21018091487733e-08,10.0,-7.48,1.0,-8.24,0.4654,0.6293,0.9748,1.0675,0.6861,0.687,0.687,0
102792,npp,1988,1327,0.841501414775848,32.7761840820312,-117.300994873047,3670176,1989,1002,196611,3866787,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-04-16 09:12:30.049871,97.75618286145139,36.748183524511134,31.993822651769023,3.671882806368618e-13,7.0,-36.76,1.357151599901897,-37.32,0.6793,0.8386,1.1419,0.8011,0.674,0.6742,0.6742,0
104229,npp,308,548,1.38381326198578,32.7758255004883,-117.298713684082,3670176,310,341,196611,3866787,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-04-28 08:47:09.794434,93.93388400021432,60.30844694301313,50.290019072891184,2.0313111542982758e-09,3.0,-60.3,2.4157378735459294,-60.55,1.2788,1.5935,2.5461,0.4216,0.585,0.5834,0.5834,0
104236,npp,2292,3609,1.60033845901489,32.7739448547363,-117.303642272949,3670176,2294,2928,196611,3866787,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-04-28 10:27:32.618194,-72.19091539934911,62.032552656633044,51.46313319492409,5.559401841135179e-17,19.0,62.01,2.6065528283652384,61.74,0.9581,1.3825,1.9759,0.4859,0.7554,0.7776,0.7776,0
106209,npp,2378,2668,2.07954072952271,32.7735977172852,-117.301361083984,3670144,2378,2149,196611,3866755,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-05-05 09:56:13.798216,-75.82514163122336,33.6515690953131,29.390083315572124,0.06940166217470495,14.0,33.63,1.2937979144666532,33.15,0.5409,0.7717,1.0709,0.8706,1.6827,1.8105,1.4272267344541285,0
108015,npp,1463,2475,0.681173861026764,32.7750816345215,-117.301704406738,3670176,1463,2004,196611,3866787,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-05-16 09:49:49.409237,-77.16744007838739,24.607136987601613,21.638978732805544,2.7060136070310666e-07,13.0,24.58,1.1367971201176101,24.155,0.4886,0.7133,1.2787,0.9418,0.6435,0.6415,0.6415,0
110127,npp,2878,1704,0.653719067573547,32.7735824584961,-117.300300598145,3670176,2878,1292,196611,3866787,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-05-28 09:24:31.105564,97.96656491481876,18.795242814303894,16.577509325496443,5.715510028713034e-14,9.0,-18.81,1.0442604737599883,-18.97,0.5003,0.6537,0.9279,1.0277,0.6718,0.6718,0.6718,0
110299,npp,2127,1120,0.767475545406342,32.7731590270996,-117.303802490234,3670176,2125,824,196611,3866787,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-05-29 09:05:37.224541,96.0276232559879,44.50964203724275,38.37347659468644,5.739660661250787e-09,6.0,-44.51,1.5732132722552272,-44.64,0.7824,0.9631,1.4219,0.6975,0.5475,0.5353,0.5353,0
113013,npp,2670,2085,0.890223443508148,32.7739906311035,-117.300804138184,3670144,2670,1650,196611,3866755,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-06-07 09:36:53.563859,-66.00382987768955,3.097963530827855,2.7430178855517626,0.049936749032067296,11.0,2.97,1.0,2.97,0.5248,0.6718,1.0286,1.0,0.8902,0.8902,0.6144224426255762,0
113184,npp,1935,1506,1.35649561882019,32.7733154296875,-117.304008483887,3670144,1934,1130,196611,3866755,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-06-08 09:18:01.469912,97.07964760231519,28.845855147836726,25.29104575804174,0.03298403375255963,8.0,-28.84,1.184412938166907,-28.79,0.5585,0.6647,1.0801,1.0106,1.2559,1.3709,1.188744444483256,0
115265,npp,2385,1499,0.505014181137085,32.7755889892578,-117.301818847656,3670176,2386,1124,196611,3866787,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-06-24 09:17:42.531406,98.46674037770455,29.16550271124295,25.563832052286966,2.6132722595744757e-22,8.0,-29.17,1.184412938166907,-28.79,0.5585,0.6647,1.0801,1.0106,0.537,0.5104,0.5104,0
115378,npp,1622,913,0.763319611549377,32.7746658325195,-117.301856994629,3670176,1623,680,196611,3866787,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-06-25 08:58:46.874497,95.3829591670265,51.066690951593316,43.532919976467454,3.987211623065945e-19,5.0,-51.04,1.847645286154319,-50.82,0.9185,1.2058,1.6966,0.5572,0.4323,0.4253,0.4253,0
115500,npp,832,336,1.111114740371704,32.7714614868164,-117.297134399414,3670176,837,183,196611,3866787,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-06-26 08:39:47.662538,92.6165951410713,64.62660778863778,53.13247577807576,1.1379758792376174e-14,2.0,-64.58,2.8345692104261015,-64.45,1.6249,2.0372,3.1617,0.3298,0.3451,0.3664,0.3664,0
115893,npp,786,1692,0.502532720565796,32.7720260620117,-117.301490783691,3670176,786,1281,196611,3866787,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-06-29 09:23:57.319931,99.5421306615424,19.437285964094592,17.13681217062885,4.6299050854554664e-07,9.0,-19.47,1.0442604737599883,-18.97,0.5003,0.6537,0.9279,1.0277,0.527,0.5164,0.5164,0
121308,npp,2164,2272,0.6137232780456541,32.7758445739746,-117.299766540527,3670176,2164,1827,196611,3866787,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-07-14 09:42:49.548719,-78.13980243748871,13.7153999614494,12.119067465105179,0.00021343274620219647,12.0,13.72,1.015504800579495,13.97,0.4984,0.6669,1.0909,1.0073,0.6194,0.6182,0.6182,0
122178,npp,581,2462,1.116574585437775,32.7754364013672,-117.30241394043,3670176,581,1994,196611,3866787,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-07-19 09:49:06.078826,-77.84300741182304,23.95822749010456,21.07390000531171,3.0288798168400062e-24,13.0,23.94,1.1367971201176101,24.155,0.4886,0.7133,1.2787,0.9418,1.0266,1.0516,1.0516,0
122346,npp,2947,1888,0.338075190782547,32.7721481323242,-117.302299499512,3670176,2947,1462,196611,3866787,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-07-20 09:30:17.537302,100.09019220980466,8.469752821509559,7.493825533888293,6.049621971942258e-26,10.0,-8.47,1.0,-8.24,0.4654,0.6293,0.9748,1.0675,0.3805,0.3609,0.3609,0
124322,npp,2106,1698,1.4257960319519,32.778076171875,-117.300170898438,3670144,2106,1286,196611,3866755,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-07-31 09:24:00.288689,98.35351335782116,19.137709118954504,16.8761533053199,0.03624936195425184,9.0,-19.14,1.0442604737599883,-18.97,0.5003,0.6537,0.9279,1.0277,1.4112,1.4653,1.265111547810102,0
129925,npp,597,535,5.22241687774658,32.7732391357422,-117.29948425293,3670144,598,330,196611,3866755,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-08-02 08:46:12.512960,93.95751919829114,60.60490677179507,50.48760089326929,0.15864385766560343,3.0,-60.58,2.4157378735459294,-60.55,1.2788,1.5935,2.5461,0.4216,2.174,2.2018,1.325683384331223,0
130872,npp,2088,726,2.13238644599915,32.7731132507324,-117.301246643066,3670144,2088,508,196611,3866755,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-08-07 08:52:30.817191,94.55525052856241,56.11694533367058,47.31814176054118,0.033721105415031455,4.0,-56.09,2.0682789409984763,-56.11,1.175,1.4069,1.896,0.4775,1.0226,1.0182,0.8319739387609901,0
130885,npp,939,3778,2.0938925743103,32.7732238769531,-117.297218322754,3670144,938,3044,196611,3866755,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-08-07 10:32:48.304351,-71.21447058954463,65.27845868673396,53.55496681994384,0.04507807180246248,20.0,65.24,3.0,65.21,1.0771,1.3745,1.8041,0.4888,0.9116,1.0235,0.7745546686799939,0
131048,npp,1301,151,2.70116591453552,32.7764472961426,-117.302444458008,3670144,1303,72,196611,3866755,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-08-08 08:33:33.374487,92.26796555464398,67.88194393295957,55.118723972662536,0.018512248407409563,1.0,-67.84,3.3166247903554,-67.84,1.9523,2.3959,2.8542,0.2804,0.7639,0.7574,0.6551654183289827,0
131062,npp,295,3227,1.73546266555786,32.773006439209,-117.29753112793,3670144,295,2565,196611,3866755,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-08-08 10:14:06.874838,-73.75829123485781,52.9668142571646,44.986271587417235,0.030185984984599623,17.0,52.95,1.9513309067639726,52.92,0.6905,0.9939,1.4019,0.6759,1.0518,1.173,1.0062967730709063,0
131414,npp,1994,2084,0.552740097045898,32.7767028808594,-117.30224609375,3670144,1994,1649,196611,3866755,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-08-10 09:36:33.348647,-73.85462861769852,2.927734545862499,2.592392896419145,0.008295229814531312,11.0,2.91,1.0,2.97,0.5248,0.6718,1.0286,1.0,0.5527,0.5527,0.5068892842355053,0
131592,npp,1253,1506,0.528664708137512,32.7725219726562,-117.302536010742,3670144,1253,1130,196611,3866755,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-08-11 09:17:43.029934,98.53229247353632,28.83511171162618,25.282711682942104,0.0025772130834983854,8.0,-28.84,1.184412938166907,-28.79,0.5585,0.6647,1.0801,1.0106,0.5569,0.5343,0.5200672447090181,0
131768,npp,501,921,1.23523473739624,32.7733917236328,-117.298217773438,3670176,502,684,196611,3866787,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-08-12 08:58:49.150357,95.79167846093536,50.827621982480586,43.35386096080277,0.0002003646954664928,5.0,-50.82,1.847645286154319,-50.82,0.9185,1.2058,1.6966,0.5572,0.6878,0.6882,0.6882,0
131947,npp,2794,343,1.74005770683289,32.777042388916,-117.298286437988,3670176,2794,187,196611,3866787,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-08-13 08:39:51.712473,92.85274121113014,64.48704708869799,53.05167790758979,3.4496195059831642e-09,2.0,-64.45,2.8345692104261015,-64.45,1.6249,2.0372,3.1617,0.3298,0.567,0.5738,0.5738,0
131961,npp,1741,3412,1.17248892784119,32.7737236022949,-117.302856445312,3670176,1739,2760,196611,3866787,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-08-13 10:20:19.875163,-72.66717286272825,57.69029329761356,48.459101721981106,0.0003629042703053052,18.0,57.67,2.2013981571160284,57.67,0.8544,1.1715,1.7339,0.5735,0.6723,0.6724,0.6724,0
132669,npp,1997,1116,0.983914375305176,32.7712287902832,-117.297439575195,3670176,1996,820,196611,3866787,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-08-17 09:05:05.706335,95.86527429633152,44.667021617477836,38.501190983406616,1.2147541710992773e-26,6.0,-44.64,1.5732132722552272,-44.64,0.7824,0.9631,1.4219,0.6975,0.685,0.6863,0.6863,0
132848,npp,1211,535,1.73010361194611,32.7731323242188,-117.297866821289,3670176,1210,330,196611,3866787,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-08-18 08:46:10.048529,93.88821404197718,60.59742589905167,50.48715366795698,6.562206822098918e-29,3.0,-60.58,2.4157378735459294,-60.55,1.2788,1.5935,2.5461,0.4216,0.7284,0.7294,0.7294,0
132861,npp,126,3596,1.32914364337921,32.7712326049805,-117.299446105957,3670176,123,2917,196611,3866787,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-08-18 10:26:32.873440,-71.8132926933656,61.766339802240346,51.28434813844256,6.201697678145543e-26,19.0,61.74,2.5331140255951103,61.74,0.9581,1.3825,1.9759,0.4859,0.6507,0.6459,0.6459,0
133040,npp,2527,3038,0.891876637935638,32.7722206115723,-117.296691894531,3670176,2525,2443,196611,3866787,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-08-19 10:07:49.667625,-74.21264284642828,47.43017540228891,40.70827947729377,1.1879499580761808e-28,16.0,47.41,1.646109783506203,47.41,0.72,0.9323,1.6025,0.7206,0.6472,0.6427,0.6427,0
133223,npp,1844,2466,0.5358596444129939,32.776008605957,-117.300933837891,3670176,1844,1997,196611,3866787,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-08-20 09:49:04.681029,-77.19367402013556,24.137299559991142,21.231672214938676,8.307107872156613e-30,13.0,24.13,1.1367971201176101,24.155,0.4886,0.7133,1.2787,0.9418,0.5157,0.5047,0.5047,0
133405,npp,1135,1891,0.45655557513237,32.7743263244629,-117.296119689941,3670176,1135,1464,196611,3866787,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-08-21 09:30:14.355029,95.87355956550657,8.323634914461664,7.365572783469323,3.8139971483763404e-29,10.0,-8.29,1.0,-8.24,0.4654,0.6293,0.9748,1.0675,0.499,0.4874,0.4874,0
133585,npp,400,1312,1.0001246929168701,32.7732925415039,-117.29776763916,3670176,402,988,196611,3866787,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-08-22 09:11:22.251216,96.61668071393653,37.3760289418477,32.51865545270261,1.4441847354255467e-26,7.0,-37.36,1.357151599901897,-37.32,0.6793,0.8386,1.1419,0.8011,0.7908,0.8012,0.8012,0
134505,npp,1870,1506,0.444224327802658,32.7736740112305,-117.298362731934,3670176,1869,1129,196611,3866787,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-08-27 09:17:38.807956,96.8687268204965,28.865427060799256,25.3101257318308,0.00046323435105280887,8.0,-28.84,1.184412938166907,-28.79,0.5585,0.6647,1.0801,1.0106,0.4856,0.449,0.449,0
134689,npp,1117,920,1.46821177005768,32.773120880127,-117.299240112305,3670144,1115,684,196611,3866755,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-08-28 08:58:44.932314,95.00869079384243,50.873467509721635,43.392043751143255,0.014554977685059112,5.0,-50.85,1.847645286154319,-50.82,0.9185,1.2058,1.6966,0.5572,0.8138,0.818,0.7376195933570432,0
134700,npp,2991,3961,0.589963763952255,32.7769241333008,-117.301696777344,3670176,2997,3149,196611,3866787,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-08-28 10:38:57.082067,-70.19920285308487,68.369982227194,55.41628646166282,3.197217038125028e-05,21.0,68.33,3.3166247903554,68.32,1.0237,1.4415,1.9977,0.4661,0.4151,0.275,0.275,0
134874,npp,338,343,3.1617419719696,32.7729530334473,-117.298225402832,3670144,341,187,196611,3866755,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-08-29 08:39:49.275754,93.26543086745808,64.4834427369284,53.05255303006348,0.04880596131400791,2.0,-64.45,2.8345692104261015,-64.45,1.6249,2.0372,3.1617,0.3298,1.0685,1.0427,0.7731672599362738,0
135062,npp,1690,2848,1.91386163234711,32.7754745483398,-117.297561645508,3670144,1690,2295,196611,3866755,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-08-30 10:01:32.456440,-75.38031356861599,40.86949209408395,35.414788200604846,0.06420910430437746,15.0,40.85,1.4276677814245327,40.89,0.6005,0.7798,1.2707,0.8616,1.4662,1.6489,1.2943028287886775,0
135251,npp,998,2276,2.21311068534851,32.7722091674805,-117.301208496094,3670144,998,1831,196611,3866755,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-08-31 09:42:45.697578,-77.32701264930499,13.945121396286794,12.323001014067575,0.15159424312507006,12.0,13.94,1.015504800579495,13.97,0.4984,0.6669,1.0909,1.0073,2.1944,2.2293,1.3921151433284114,0
135432,npp,279,1699,1.21655464172363,32.7733688354492,-117.30037689209,3670144,279,1287,196611,3866755,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-09-01 09:23:55.380435,98.70285067011008,19.08371387969572,16.83048096502304,0.15687579589865727,9.0,-19.08,1.0442604737599883,-18.97,0.5003,0.6537,0.9279,1.0277,1.2108,1.2502,0.38384757132430136,0
135611,npp,2590,1115,1.24131000041962,32.7727890014648,-117.299087524414,3670144,2588,820,196611,3866755,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-09-02 09:05:01.506377,95.89904147403196,44.69172551811541,38.522097374028746,0.12503770467290204,6.0,-44.68,1.5732132722552272,-44.64,0.7824,0.9631,1.4219,0.6975,0.8486,0.8659,0.17537461653432396,0
135799,npp,1818,534,2.08590567111969,32.7779159545898,-117.298706054688,3670144,1818,329,196611,3866755,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-09-03 08:46:05.853054,93.62474775724941,60.62355129549634,50.506145771736406,0.09487622680867787,3.0,-60.6,2.4157378735459294,-60.55,1.2788,1.5935,2.5461,0.4216,0.8757,0.8794,0.35544250197791005,0
136375,npp,1737,1890,0.629344761371613,32.7769546508789,-117.298767089844,3670144,1737,1463,196611,3866755,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-09-06 09:30:10.182633,98.92309562279144,8.347801070941754,7.386967032832045,0.03803092453478707,10.0,-8.35,1.0,-8.24,0.4654,0.6293,0.9748,1.0675,0.6718,0.6718,0.46177280207088334,0
136756,npp,237,725,1.39637446403503,32.7727355957031,-117.296524047852,3670144,235,506,196611,3866755,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-09-08 08:52:22.430154,94.45081368783566,56.131088383856806,47.332161457887395,0.010175021839790669,4.0,-56.11,2.0682789409984763,-56.11,1.175,1.4069,1.896,0.4775,0.6667,0.6668,0.6106080627273721,0
136767,npp,2160,3778,1.254310131073,32.7732582092285,-117.299476623535,3670144,2165,3045,196611,3866755,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-09-08 10:32:39.917957,-70.84337156826354,65.26988752934142,53.554880129689664,0.018592004515563598,20.0,65.24,3.0,65.21,1.0771,1.3745,1.8041,0.4888,0.6318,0.6131,0.5104249622496676,0
136940,npp,2503,150,2.84953451156616,32.7743873596191,-117.29662322998,3670144,2504,71,196611,3866755,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-09-09 08:33:24.997757,92.04518301919556,67.90209438999904,55.13550868666375,0.002777286539427228,1.0,-67.86,3.3166247903554,-67.84,1.9523,2.3959,2.8542,0.2804,0.8086,0.799,0.7836623315931066,0
136953,npp,1512,3226,1.14874088764191,32.7789077758789,-117.301261901855,3670144,1513,2565,196611,3866755,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-09-09 10:13:58.498459,-73.88406600602904,52.943054241852764,44.97205775909466,0.00896107646943429,17.0,52.92,1.9513309067639726,52.92,0.6905,0.9939,1.4019,0.6759,0.7512,0.7765,0.7270121212716696,0
137144,npp,820,2655,1.12606179714203,32.7780494689941,-117.303047180176,3670144,821,2140,196611,3866755,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-09-10 09:55:13.521434,-76.6320224765,33.06395467225744,28.892050592377995,0.0029356148350733234,14.0,33.06,1.2365102219381485,33.15,0.5409,0.7717,1.0709,0.8706,0.9584,0.9804,0.9641879576804496,0
139283,npp,3021,2462,0.841476202011108,32.7770080566406,-117.29825592041,3670176,3021,1994,196611,3866787,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-09-21 09:48:51.062327,-76.86507536845167,23.954819304123884,21.07298227744517,7.43493878379931e-27,13.0,23.94,1.1367971201176101,24.155,0.4886,0.7133,1.2787,0.9418,0.7846,0.7925,0.7925,0
139868,npp,789,722,1.052536606788635,32.7731895446777,-117.301856994629,3670176,790,504,196611,3866787,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-09-24 08:52:14.799119,94.67023038688967,56.21225805607394,47.38888220668729,1.9389093270877845e-07,4.0,-56.19,2.0682789409984763,-56.11,1.175,1.4069,1.896,0.4775,0.5005,0.5026,0.5026,0
140059,npp,3068,146,3.11097240447998,32.7767791748047,-117.301239013672,3670144,3066,69,196611,3866755,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-09-25 08:33:15.598814,91.97025542814619,67.95778884471444,55.16385575736071,0.003991491797457354,1.0,-67.92,3.3166247903554,-67.84,1.9523,2.3959,2.8542,0.2804,0.8874,0.8723,0.8502568378094462,0
140820,npp,2263,915,2.09822452068329,32.7779197692871,-117.297264099121,3670144,2264,681,196611,3866755,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-09-29 08:58:29.659331,95.43662236251195,51.00429394949339,43.48927439951407,0.14938052886250733,5.0,-50.99,1.847645286154319,-50.82,0.9185,1.2058,1.6966,0.5572,1.1548,1.169,0.34404046283534295,0
141002,npp,1480,337,3.52226996421814,32.772647857666,-117.300148010254,3670144,1480,183,196611,3866755,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-09-30 08:39:32.244018,93.04166822894904,64.5940487911698,53.11839735557025,0.22909709306391754,2.0,-64.56,2.8345692104261015,-64.45,1.6249,2.0372,3.1617,0.3298,1.1957,1.1616,-0.10359723352789274,0
141016,npp,427,3406,2.45202612876892,32.7730369567871,-117.301330566406,3670144,426,2754,196611,3866755,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-09-30 10:20:00.408464,-72.93997758277203,57.55940229498689,48.365139933679714,0.17369777331690997,18.0,57.52,2.2013981571160284,57.67,0.8544,1.1715,1.7339,0.5735,1.2535,1.4062,0.4469475741772224,0
141397,npp,2132,2269,1.032018184661865,32.7751770019531,-117.303108215332,3670144,2132,1825,196611,3866755,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-10-02 09:42:28.708557,-77.91247800845838,13.552358434713321,11.976579199971864,0.12421244518291624,12.0,13.55,1.015504800579495,13.97,0.4984,0.6669,1.0909,1.0073,1.0313,1.0396,0.35363214282027033,0
141591,npp,1392,1692,1.58706033229828,32.776668548584,-117.298835754395,3670144,1392,1281,196611,3866755,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-10-03 09:23:36.630991,96.81471399572122,19.49228210815978,17.186260209627864,0.09695151670875814,9.0,-19.47,1.0442604737599883,-18.97,0.5003,0.6537,0.9279,1.0277,1.5656,1.631,1.0955816361710384,0
142181,npp,1178,3029,1.87234318256378,32.7752342224121,-117.299865722656,3670144,1178,2437,196611,3866755,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-10-06 10:07:26.803920,-74.4716558567103,47.133972950402985,40.470472896546056,0.038520353184888716,16.0,47.12,1.646109783506203,47.41,0.72,0.9323,1.6025,0.7206,1.2429,1.3492,1.13646991411261,0
143153,npp,552,143,4.27971029281616,32.77294921875,-117.303665161133,3670176,552,68,196611,3866787,6602,usa_sandiego_2_56,32.775,-117.3,2,56,usa_sandiego,2012-10-11 08:33:06.466351,92.14419899122286,68.02229373519933,55.19850216431965,6.525892083223366e-12,1.0,-67.97,3.3166247903554,-67.84,1.9523,2.3959,2.8542,0.2804,1.2398,1.2,1.2,0
