lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.569,0.631,0.609
2,0.368,0.483,0.417
3,0.264,0.361,0.304
4,0.196,0.262,0.219
5,0.168,0.183,0.168
6,0.136,0.122,0.117
7,0.096,0.076,0.065
8,0.076,0.042,0.034
9,0.049,0.019,0.002
10,0.049,0.004,-0.002
11,0.049,-0.003,-0.005
12,0.038,-0.005,-0.015
13,0.034,-0.003,-0.018
14,0.036,0.002,-0.015
15,0.017,0.01,-0.032
16,0.009,0.018,-0.039
17,0.01,0.027,-0.041
18,0.019,0.036,-0.036
19,0.013,0.044,-0.039
20,0.015,0.051,-0.034
21,0.033,0.057,-0.01
22,0.017,0.062,-0.012
23,0.015,0.065,0.001
24,0.038,0.067,0.041
25,0.06,0.067,0.081
26,0.064,0.058,0.108
27,0.07,0.055,0.133
28,0.061,0.053,0.139
29,0.061,0.053,0.149
30,0.074,0.053,0.161
31,0.094,0.053,0.168
32,0.072,0.052,0.133
33,0.056,0.051,0.101
34,0.031,0.048,0.057
35,0.008,0.045,0.013
36,0.006,0.04,-0.01
37,0.029,0.035,-0.006
38,0.034,0.029,-0.011
39,0.032,0.023,-0.018
40,0.023,0.016,-0.028
41,-0.002,0.008,-0.052
42,-0.009,0.002,-0.057
43,-0.008,-0.004,-0.056
44,-0.006,-0.009,-0.054
45,-0.005,-0.013,-0.052
46,-0.002,-0.016,-0.048
47,-0.008,-0.019,-0.051
48,-0.02,-0.021,-0.063
49,-0.026,-0.021,-0.067
50,-0.01,-0.021,-0.047
51,-0.013,-0.021,-0.041
52,-0.032,-0.021,-0.044
53,-0.054,-0.021,-0.047
54,-0.062,-0.02,-0.035
55,-0.036,-0.018,0.009
56,-0.019,-0.016,0.044
57,-0.0,-0.015,0.077
58,0.023,-0.014,0.109
59,0.007,-0.012,0.098
60,-0.001,-0.009,0.085
61,-0.007,-0.005,0.067
62,-0.0,-0.001,0.054
63,0.024,0.002,0.055
64,0.026,0.004,0.04
65,0.016,0.007,0.013
66,-0.019,0.01,-0.032
67,-0.019,0.012,-0.044
68,-0.007,0.014,-0.041
69,0.016,0.015,-0.025
70,0.014,0.017,-0.026
71,0.022,0.018,-0.019
72,0.021,0.019,-0.019
73,0.031,0.018,-0.01
74,0.019,0.019,-0.024
75,0.028,0.019,-0.016
76,0.031,0.02,-0.015
77,0.036,0.021,-0.011
78,0.009,0.02,-0.032
79,0.009,0.02,-0.027
80,0.016,0.021,-0.013
81,0.014,0.019,-0.005
82,-0.003,0.018,-0.007
83,0.007,0.015,0.021
84,0.012,0.012,0.044
85,0.017,0.008,0.07
86,0.015,0.004,0.086
87,0.009,0.0,0.096
88,-0.006,-0.003,0.091
89,-0.008,-0.007,0.088
90,0.019,-0.01,0.1
91,0.022,-0.013,0.083
92,-0.007,-0.015,0.036
93,-0.017,-0.017,0.008
94,-0.025,-0.018,-0.017
95,-0.028,-0.02,-0.037
96,-0.038,-0.021,-0.061
97,-0.034,-0.021,-0.063
98,-0.063,-0.02,-0.094
99,-0.069,-0.021,-0.102
100,-0.062,-0.021,-0.097
101,-0.017,-0.022,-0.055
102,-0.001,-0.024,-0.039
103,-0.01,-0.026,-0.046
104,0.005,-0.026,-0.036
105,0.004,-0.027,-0.039
106,-0.012,-0.028,-0.056
107,-0.019,-0.029,-0.062
108,-0.009,-0.029,-0.05
109,-0.012,-0.029,-0.046
110,-0.022,-0.03,-0.045
111,-0.036,-0.031,-0.045
112,-0.057,-0.033,-0.048
113,-0.053,-0.034,-0.028
114,-0.052,-0.036,-0.009
115,-0.034,-0.036,0.023
116,-0.026,-0.037,0.045
117,-0.037,-0.04,0.048
118,-0.061,-0.043,0.032
119,-0.063,-0.045,0.027
120,-0.07,-0.048,0.007
121,-0.066,-0.051,-0.009
122,-0.046,-0.052,-0.013
123,-0.024,-0.053,-0.013
124,-0.029,-0.053,-0.034
125,-0.038,-0.051,-0.057
126,-0.043,-0.048,-0.07
127,-0.059,-0.046,-0.089
128,-0.051,-0.043,-0.087
129,-0.034,-0.04,-0.073
130,-0.043,-0.038,-0.081
131,-0.051,-0.036,-0.084
132,-0.036,-0.034,-0.068
133,-0.024,-0.032,-0.056
134,-0.03,-0.031,-0.062
135,-0.026,-0.03,-0.062
136,-0.025,-0.029,-0.063
137,-0.038,-0.028,-0.075
138,-0.034,-0.027,-0.067
139,-0.04,-0.025,-0.064
140,-0.013,-0.024,-0.029
141,-0.002,-0.022,-0.005
142,-0.005,-0.022,0.009
143,-0.004,-0.022,0.026
144,-0.019,-0.021,0.03
145,-0.027,-0.019,0.037
146,-0.023,-0.017,0.052
147,-0.017,-0.014,0.066
148,-0.015,-0.011,0.067
149,-0.025,-0.009,0.048
150,-0.017,-0.009,0.038
151,-0.03,-0.01,0.009
152,-0.026,-0.01,-0.005
153,-0.004,-0.009,-0.001
154,0.008,-0.007,-0.003
155,0.002,-0.006,-0.021
156,-0.007,-0.005,-0.037
157,0.007,-0.004,-0.029
158,-0.004,-0.004,-0.041
159,0.001,-0.004,-0.034
160,0.007,-0.004,-0.029
161,0.014,-0.004,-0.02
162,-0.001,-0.003,-0.033
163,-0.013,-0.003,-0.047
164,-0.011,-0.002,-0.048
165,-0.005,-0.002,-0.044
166,0.006,-0.003,-0.037
167,-0.007,-0.005,-0.048
168,-0.026,-0.007,-0.062
169,-0.032,-0.01,-0.061
170,-0.026,-0.012,-0.044
171,-0.019,-0.014,-0.024
172,-0.006,-0.016,0.002
173,0.012,-0.019,0.034
174,0.013,-0.021,0.052
175,-0.015,-0.024,0.042
176,-0.037,-0.026,0.035
177,-0.048,-0.028,0.033
178,-0.039,-0.029,0.039
179,-0.02,-0.031,0.045
180,-0.021,-0.033,0.026
181,-0.027,-0.035,0.004
182,-0.032,-0.036,-0.017
183,-0.05,-0.037,-0.049
184,-0.056,-0.037,-0.068
185,-0.052,-0.036,-0.075
186,-0.041,-0.034,-0.074
187,-0.018,-0.033,-0.055
188,-0.03,-0.032,-0.065
189,-0.023,-0.031,-0.058
190,-0.031,-0.029,-0.062
191,-0.029,-0.027,-0.059
192,-0.032,-0.026,-0.061
193,-0.032,-0.025,-0.062
194,-0.028,-0.023,-0.061
195,-0.028,-0.02,-0.062
196,-0.003,-0.018,-0.039
197,-0.006,-0.014,-0.041
198,-0.011,-0.011,-0.042
199,0.003,-0.008,-0.024
200,0.001,-0.006,-0.013
201,0.002,-0.003,0.001
202,0.01,-0.001,0.025
203,0.022,0.002,0.053
204,0.009,0.005,0.059
205,-0.002,0.008,0.063
206,-0.012,0.01,0.065
207,-0.01,0.011,0.069
208,-0.019,0.011,0.051
209,-0.009,0.012,0.048
210,0.005,0.013,0.046
211,0.023,0.014,0.045
212,0.032,0.015,0.037
213,0.033,0.014,0.024
214,0.014,0.013,-0.004
215,0.021,0.011,-0.008
216,0.032,0.01,-0.005
217,0.036,0.009,-0.003
218,0.018,0.009,-0.019
219,0.01,0.008,-0.027
220,0.004,0.007,-0.029
221,-0.012,0.007,-0.043
222,-0.008,0.007,-0.039
223,-0.008,0.006,-0.04
224,0.001,0.006,-0.034
225,0.006,0.005,-0.03
226,-0.001,0.005,-0.034
227,-0.005,0.004,-0.036
228,-0.013,0.003,-0.036
229,-0.006,0.002,-0.02
230,0.004,0.002,0.002
231,0.014,0.002,0.025
232,0.011,0.002,0.039
233,0.013,0.002,0.058
234,0.009,0.003,0.071
235,-0.003,0.005,0.075
236,0.014,0.007,0.098
237,0.022,0.009,0.101
238,0.017,0.009,0.087
239,-0.001,0.009,0.056
240,-0.003,0.009,0.035
241,0.001,0.009,0.022
242,0.007,0.007,0.011
243,0.004,0.004,-0.005
244,0.006,0.001,-0.015
245,-0.009,-0.002,-0.039
246,-0.005,-0.006,-0.042
247,0.006,-0.01,-0.034
248,0.0,-0.013,-0.042
249,-0.004,-0.016,-0.046
250,-0.02,-0.018,-0.058
251,-0.021,-0.021,-0.058
252,-0.019,-0.025,-0.056
253,-0.038,-0.028,-0.075
254,-0.032,-0.03,-0.071
255,-0.029,-0.031,-0.07
256,-0.031,-0.031,-0.069
257,-0.045,-0.031,-0.075
258,-0.047,-0.031,-0.069
259,-0.046,-0.031,-0.057
260,-0.038,-0.03,-0.035
261,-0.028,-0.027,-0.01
262,-0.032,-0.024,0.005
263,-0.026,-0.021,0.028
264,-0.017,-0.018,0.055
265,-0.023,-0.015,0.062
266,-0.006,-0.013,0.079
267,0.006,-0.011,0.083
268,0.001,-0.009,0.067
269,-0.007,-0.008,0.045
270,0.002,-0.008,0.037
271,-0.006,-0.009,0.012
272,-0.031,-0.011,-0.026
273,-0.012,-0.013,-0.025
274,0.011,-0.016,-0.015
275,0.014,-0.019,-0.021
276,0.011,-0.02,-0.028
277,-0.016,-0.022,-0.055
278,-0.025,-0.024,-0.063
279,-0.042,-0.025,-0.076
280,-0.025,-0.026,-0.06
281,-0.027,-0.026,-0.06
282,-0.032,-0.027,-0.064
283,-0.046,-0.026,-0.078
284,-0.057,-0.026,-0.089
285,-0.072,-0.024,-0.103
286,-0.052,-0.021,-0.082
287,-0.037,-0.018,-0.063
288,-0.014,-0.013,-0.032
289,-0.006,-0.008,-0.01
290,0.007,-0.003,0.017
291,0.005,0.002,0.034
292,0.016,0.007,0.06
293,0.047,0.011,0.103
294,0.059,0.016,0.128
295,0.047,0.02,0.124
296,0.038,0.023,0.116
297,0.021,0.026,0.094
298,0.021,0.029,0.08
299,0.02,0.031,0.065
300,0.019,0.031,0.048
301,0.031,0.03,0.041
302,0.027,0.027,0.02
303,0.003,0.024,-0.014
304,0.021,0.02,-0.008
305,0.031,0.016,-0.007
306,0.027,0.012,-0.015
307,0.019,0.008,-0.023
308,0.011,0.004,-0.028
309,-0.011,-0.0,-0.045
310,-0.018,-0.003,-0.052
311,-0.02,-0.005,-0.055
312,-0.02,-0.006,-0.056
313,-0.007,-0.005,-0.045
314,-0.008,-0.005,-0.047
315,-0.005,-0.004,-0.044
316,-0.001,-0.003,-0.039
317,-0.013,-0.002,-0.045
318,-0.022,0.0,-0.044
319,0.005,0.002,-0.004
320,-0.002,0.002,0.009
321,0.009,0.004,0.037
322,0.021,0.004,0.067
323,0.015,0.005,0.077
324,0.007,0.006,0.081
325,0.031,0.007,0.104
326,0.039,0.009,0.106
327,0.02,0.01,0.079
328,0.003,0.01,0.05
329,0.003,0.012,0.032
330,-0.0,0.012,0.01
331,0.001,0.012,-0.007
332,0.016,0.012,-0.009
333,0.017,0.011,-0.019
334,-0.007,0.009,-0.047
335,0.002,0.008,-0.041
336,-0.01,0.007,-0.051
337,0.0,0.006,-0.04
338,0.008,0.005,-0.032
339,0.019,0.005,-0.021
340,0.012,0.004,-0.03
341,0.008,0.004,-0.034
342,-0.005,0.004,-0.045
343,0.011,0.005,-0.03
344,0.017,0.008,-0.024
345,0.01,0.011,-0.027
346,0.035,0.015,-0.0
347,0.022,0.019,-0.003
348,0.01,0.023,0.0
349,0.017,0.027,0.022
350,0.018,0.032,0.04
351,0.026,0.036,0.066
352,0.03,0.04,0.085
353,0.036,0.043,0.104
354,0.031,0.047,0.104
355,0.026,0.049,0.098
356,0.054,0.05,0.115
357,0.077,0.051,0.122
358,0.073,0.052,0.104
359,0.057,0.052,0.072
360,0.065,0.052,0.063
361,0.065,0.051,0.046
362,0.061,0.049,0.027
363,0.066,0.047,0.023
364,0.058,0.044,0.013
365,0.053,0.041,0.005
366,0.037,0.039,-0.009
367,0.021,0.036,-0.021
368,0.021,0.033,-0.018
369,0.023,0.03,-0.016
370,0.019,0.027,-0.021
371,0.018,0.025,-0.024
372,0.014,0.023,-0.03
373,-0.003,0.022,-0.047
374,-0.0,0.021,-0.044
375,0.004,0.02,-0.035
376,0.007,0.021,-0.024
377,0.036,0.022,0.014
378,0.038,0.023,0.031
379,0.037,0.025,0.05
380,0.022,0.027,0.054
381,0.021,0.029,0.07
382,0.017,0.031,0.082
383,0.04,0.033,0.113
384,0.064,0.035,0.137
385,0.055,0.036,0.122
386,0.055,0.037,0.111
387,0.037,0.038,0.082
388,0.025,0.038,0.053
389,0.024,0.037,0.035
390,0.037,0.036,0.028
391,0.046,0.035,0.023
392,0.041,0.033,0.008
393,0.024,0.03,-0.013
394,0.007,0.026,-0.03
395,-0.004,0.022,-0.039
396,0.011,0.017,-0.025
397,0.011,0.011,-0.026
398,0.031,0.005,-0.011
399,0.004,-0.001,-0.035
400,-0.012,-0.008,-0.049
