lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.693,0.726,0.744
2,0.532,0.571,0.587
3,0.397,0.436,0.444
4,0.285,0.321,0.314
5,0.187,0.223,0.191
6,0.115,0.142,0.094
7,0.079,0.076,0.03
8,0.039,0.024,-0.029
9,0.009,-0.016,-0.077
10,-0.005,-0.045,-0.106
11,-0.023,-0.064,-0.133
12,-0.031,-0.075,-0.149
13,-0.042,-0.078,-0.164
14,-0.048,-0.075,-0.172
15,-0.05,-0.067,-0.174
16,-0.05,-0.055,-0.171
17,-0.031,-0.039,-0.149
18,-0.024,-0.021,-0.137
19,-0.023,-0.001,-0.125
20,-0.012,0.019,-0.101
21,-0.013,0.04,-0.081
22,-0.011,0.06,-0.055
23,0.004,0.079,-0.011
24,0.027,0.097,0.045
25,0.069,0.112,0.118
26,0.103,0.119,0.179
27,0.15,0.126,0.252
28,0.184,0.131,0.309
29,0.207,0.133,0.343
30,0.234,0.132,0.366
31,0.248,0.128,0.359
32,0.22,0.122,0.307
33,0.172,0.113,0.231
34,0.131,0.103,0.159
35,0.084,0.09,0.084
36,0.038,0.076,0.013
37,0.005,0.06,-0.044
38,-0.013,0.044,-0.082
39,-0.023,0.027,-0.109
40,-0.032,0.012,-0.131
41,-0.047,-0.002,-0.154
42,-0.05,-0.013,-0.164
43,-0.045,-0.022,-0.165
44,-0.045,-0.028,-0.168
45,-0.043,-0.032,-0.167
46,-0.043,-0.033,-0.163
47,-0.041,-0.032,-0.156
48,-0.035,-0.026,-0.141
49,-0.032,-0.017,-0.126
50,-0.025,-0.005,-0.102
51,-0.002,0.008,-0.059
52,0.024,0.023,-0.011
53,0.055,0.038,0.049
54,0.078,0.052,0.11
55,0.095,0.065,0.171
56,0.101,0.074,0.22
57,0.105,0.08,0.261
58,0.112,0.083,0.291
59,0.117,0.084,0.302
60,0.115,0.083,0.282
61,0.119,0.081,0.25
62,0.099,0.077,0.197
63,0.081,0.071,0.138
64,0.049,0.062,0.072
65,0.027,0.051,0.017
66,0.008,0.039,-0.034
67,0.001,0.027,-0.063
68,-0.001,0.016,-0.083
69,0.005,0.006,-0.093
70,-0.005,-0.003,-0.111
71,-0.015,-0.01,-0.126
72,-0.028,-0.016,-0.143
73,-0.035,-0.021,-0.152
74,-0.032,-0.024,-0.15
75,-0.027,-0.024,-0.143
76,-0.03,-0.022,-0.141
77,-0.031,-0.017,-0.135
78,-0.021,-0.012,-0.116
79,-0.011,-0.005,-0.094
80,-0.009,0.003,-0.072
81,-0.01,0.011,-0.047
82,0.001,0.019,-0.007
83,0.007,0.026,0.035
84,0.013,0.033,0.08
85,0.05,0.039,0.153
86,0.092,0.043,0.227
87,0.118,0.046,0.28
88,0.113,0.048,0.295
89,0.092,0.048,0.276
90,0.071,0.046,0.237
91,0.032,0.044,0.171
92,0.015,0.041,0.113
93,0.01,0.038,0.067
94,0.015,0.033,0.032
95,0.021,0.026,0.003
96,0.025,0.019,-0.021
97,0.01,0.01,-0.054
98,-0.007,0.001,-0.084
99,-0.02,-0.007,-0.108
100,-0.023,-0.015,-0.12
101,-0.025,-0.021,-0.128
102,-0.032,-0.025,-0.138
103,-0.036,-0.028,-0.141
104,-0.035,-0.029,-0.141
105,-0.029,-0.028,-0.134
106,-0.018,-0.026,-0.119
107,-0.021,-0.021,-0.112
108,-0.018,-0.015,-0.097
109,-0.017,-0.007,-0.08
110,-0.018,0.002,-0.059
111,-0.013,0.01,-0.027
112,0.0,0.018,0.018
113,0.015,0.023,0.067
114,0.031,0.028,0.118
115,0.024,0.032,0.149
116,0.025,0.035,0.18
117,0.056,0.038,0.227
118,0.075,0.04,0.253
119,0.077,0.041,0.241
120,0.091,0.04,0.226
121,0.089,0.039,0.191
122,0.061,0.036,0.13
123,0.034,0.033,0.07
124,0.017,0.029,0.02
125,0.009,0.023,-0.016
126,-0.001,0.016,-0.047
127,-0.014,0.008,-0.076
128,-0.023,0.0,-0.097
129,-0.028,-0.008,-0.111
130,-0.033,-0.015,-0.124
131,-0.03,-0.02,-0.128
132,-0.023,-0.026,-0.125
133,-0.028,-0.03,-0.13
134,-0.03,-0.032,-0.13
135,-0.028,-0.033,-0.124
136,-0.035,-0.033,-0.122
137,-0.037,-0.031,-0.113
138,-0.029,-0.027,-0.093
139,-0.026,-0.023,-0.073
140,-0.022,-0.018,-0.046
141,-0.011,-0.012,-0.007
142,-0.007,-0.005,0.031
143,-0.011,0.001,0.068
144,-0.013,0.007,0.107
145,-0.011,0.011,0.144
146,-0.004,0.014,0.177
147,0.02,0.015,0.206
148,0.051,0.016,0.227
149,0.073,0.016,0.226
150,0.056,0.016,0.185
151,0.037,0.013,0.137
152,0.035,0.011,0.102
153,0.015,0.007,0.052
154,-0.005,0.003,0.003
155,-0.012,-0.001,-0.032
156,-0.009,-0.005,-0.052
157,-0.018,-0.009,-0.078
158,-0.028,-0.013,-0.101
159,-0.027,-0.016,-0.112
160,-0.033,-0.02,-0.125
161,-0.041,-0.023,-0.136
162,-0.043,-0.025,-0.141
163,-0.041,-0.026,-0.138
164,-0.036,-0.027,-0.131
165,-0.032,-0.026,-0.121
166,-0.025,-0.024,-0.108
167,-0.02,-0.022,-0.094
168,-0.018,-0.019,-0.08
169,-0.019,-0.016,-0.062
170,-0.019,-0.011,-0.038
171,-0.01,-0.006,0.001
172,0.002,-0.0,0.046
173,0.013,0.005,0.09
174,0.024,0.008,0.133
175,0.029,0.01,0.168
176,0.023,0.012,0.188
177,0.038,0.012,0.212
178,0.021,0.011,0.192
179,0.002,0.009,0.156
180,-0.001,0.006,0.125
181,0.006,0.003,0.096
182,0.005,-0.001,0.06
183,0.0,-0.005,0.023
184,0.001,-0.01,-0.006
185,-0.011,-0.015,-0.041
186,-0.027,-0.02,-0.075
187,-0.035,-0.024,-0.098
188,-0.039,-0.028,-0.114
189,-0.038,-0.032,-0.122
190,-0.046,-0.034,-0.135
191,-0.047,-0.036,-0.14
192,-0.047,-0.037,-0.141
193,-0.041,-0.037,-0.136
194,-0.039,-0.036,-0.132
195,-0.038,-0.034,-0.125
196,-0.036,-0.031,-0.115
197,-0.035,-0.027,-0.103
198,-0.033,-0.023,-0.086
199,-0.025,-0.019,-0.059
200,-0.011,-0.015,-0.022
201,-0.001,-0.012,0.016
202,0.003,-0.008,0.053
203,0.003,-0.005,0.09
204,0.006,-0.003,0.129
205,0.003,-0.0,0.159
206,0.011,0.002,0.188
207,0.014,0.003,0.198
208,0.016,0.002,0.192
209,0.01,0.001,0.164
210,0.005,-0.001,0.129
211,-0.003,-0.003,0.088
212,0.002,-0.005,0.056
213,-0.011,-0.007,0.009
214,-0.011,-0.009,-0.022
215,-0.01,-0.011,-0.046
216,-0.02,-0.012,-0.072
217,-0.025,-0.012,-0.092
218,-0.028,-0.012,-0.107
219,-0.027,-0.013,-0.115
220,-0.022,-0.013,-0.118
221,-0.019,-0.013,-0.12
222,-0.019,-0.013,-0.12
223,-0.018,-0.012,-0.117
224,-0.018,-0.01,-0.113
225,-0.017,-0.008,-0.106
226,-0.012,-0.006,-0.092
227,-0.003,-0.005,-0.073
228,0.006,-0.003,-0.049
229,0.016,-0.001,-0.02
230,0.021,0.001,0.011
231,0.027,0.002,0.047
232,0.025,0.003,0.08
233,0.014,0.004,0.105
234,0.002,0.004,0.128
235,0.0,0.003,0.154
236,-0.005,0.001,0.167
237,-0.019,-0.001,0.157
238,-0.019,-0.004,0.144
239,-0.02,-0.008,0.12
240,-0.02,-0.012,0.09
241,-0.016,-0.017,0.058
242,-0.011,-0.021,0.025
243,-0.009,-0.025,-0.007
244,-0.019,-0.028,-0.044
245,-0.023,-0.031,-0.071
246,-0.027,-0.033,-0.09
247,-0.029,-0.033,-0.104
248,-0.033,-0.033,-0.118
249,-0.034,-0.031,-0.126
250,-0.035,-0.029,-0.131
251,-0.035,-0.025,-0.133
252,-0.035,-0.021,-0.132
253,-0.032,-0.015,-0.127
254,-0.03,-0.01,-0.119
255,-0.024,-0.005,-0.106
256,-0.016,-0.0,-0.088
257,-0.006,0.004,-0.065
258,0.004,0.008,-0.037
259,0.016,0.011,-0.004
260,0.025,0.014,0.031
261,0.036,0.017,0.072
262,0.045,0.019,0.112
263,0.051,0.021,0.15
264,0.048,0.023,0.175
265,0.042,0.023,0.191
266,0.032,0.023,0.192
267,0.028,0.022,0.183
268,0.019,0.02,0.157
269,0.007,0.016,0.119
270,0.0,0.012,0.082
271,-0.008,0.006,0.042
272,-0.016,0.0,-0.001
273,-0.019,-0.006,-0.036
274,-0.019,-0.013,-0.061
275,-0.023,-0.02,-0.085
276,-0.026,-0.027,-0.104
277,-0.026,-0.032,-0.115
278,-0.027,-0.037,-0.124
279,-0.029,-0.04,-0.132
280,-0.033,-0.041,-0.138
281,-0.038,-0.041,-0.143
282,-0.041,-0.04,-0.142
283,-0.044,-0.037,-0.14
284,-0.044,-0.033,-0.133
285,-0.042,-0.028,-0.121
286,-0.036,-0.022,-0.103
287,-0.031,-0.015,-0.082
288,-0.025,-0.009,-0.054
289,-0.017,-0.002,-0.02
290,-0.007,0.005,0.019
291,0.005,0.011,0.062
292,0.013,0.016,0.105
293,0.023,0.021,0.146
294,0.039,0.025,0.185
295,0.053,0.028,0.213
296,0.055,0.03,0.217
297,0.058,0.031,0.205
298,0.061,0.031,0.183
299,0.047,0.031,0.14
300,0.034,0.029,0.094
301,0.031,0.027,0.056
302,0.026,0.024,0.019
303,0.018,0.019,-0.017
304,0.012,0.015,-0.047
305,0.012,0.009,-0.067
306,0.002,0.004,-0.09
307,-0.01,-0.001,-0.109
308,-0.014,-0.004,-0.119
309,-0.019,-0.006,-0.127
310,-0.021,-0.007,-0.13
311,-0.022,-0.006,-0.13
312,-0.023,-0.004,-0.127
313,-0.016,-0.001,-0.116
314,-0.009,0.004,-0.103
315,-0.001,0.009,-0.086
316,0.008,0.016,-0.065
317,0.018,0.024,-0.039
318,0.03,0.032,-0.008
319,0.037,0.041,0.027
320,0.048,0.049,0.069
321,0.063,0.057,0.114
322,0.069,0.063,0.152
323,0.073,0.069,0.182
324,0.088,0.073,0.215
325,0.102,0.076,0.233
326,0.108,0.077,0.234
327,0.105,0.078,0.217
328,0.099,0.077,0.19
329,0.102,0.075,0.165
330,0.068,0.071,0.103
331,0.053,0.065,0.055
332,0.042,0.058,0.014
333,0.05,0.05,-0.004
334,0.031,0.042,-0.04
335,0.026,0.034,-0.058
336,0.021,0.026,-0.073
337,0.016,0.019,-0.085
338,0.011,0.014,-0.096
339,0.006,0.009,-0.104
340,-0.002,0.006,-0.112
341,-0.006,0.004,-0.113
342,-0.007,0.004,-0.111
343,-0.006,0.005,-0.105
344,-0.005,0.007,-0.096
345,-0.002,0.01,-0.082
346,0.007,0.014,-0.061
347,0.01,0.019,-0.036
348,0.013,0.024,-0.006
349,0.026,0.029,0.038
350,0.028,0.034,0.074
351,0.036,0.039,0.113
352,0.05,0.043,0.157
353,0.074,0.046,0.201
354,0.076,0.048,0.218
355,0.077,0.049,0.218
356,0.081,0.05,0.207
357,0.076,0.05,0.176
358,0.063,0.05,0.135
359,0.049,0.049,0.09
360,0.038,0.047,0.048
361,0.029,0.042,0.011
362,0.026,0.037,-0.017
363,0.019,0.031,-0.043
364,0.012,0.024,-0.064
365,0.008,0.018,-0.08
366,0.003,0.012,-0.093
367,0.004,0.008,-0.099
368,0.005,0.004,-0.103
369,0.005,0.002,-0.105
370,0.006,0.001,-0.105
371,0.007,0.002,-0.102
372,0.008,0.004,-0.096
373,0.012,0.008,-0.085
374,0.009,0.013,-0.077
375,0.007,0.019,-0.062
376,0.007,0.027,-0.041
377,0.013,0.034,-0.013
378,0.013,0.042,0.014
379,0.019,0.05,0.05
380,0.035,0.057,0.095
381,0.047,0.063,0.134
382,0.059,0.069,0.171
383,0.077,0.073,0.205
384,0.122,0.076,0.248
385,0.117,0.077,0.235
386,0.108,0.077,0.205
387,0.096,0.075,0.167
388,0.084,0.072,0.126
389,0.067,0.066,0.08
390,0.056,0.06,0.04
391,0.045,0.051,0.003
392,0.028,0.042,-0.034
393,0.017,0.031,-0.062
394,0.005,0.02,-0.084
395,-0.004,0.008,-0.101
396,-0.01,-0.003,-0.113
397,-0.014,-0.013,-0.12
398,-0.019,-0.021,-0.127
399,-0.02,-0.027,-0.129
400,-0.021,-0.03,-0.127
