lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.669,0.701,0.772
2,0.475,0.54,0.603
3,0.337,0.404,0.453
4,0.265,0.29,0.337
5,0.175,0.196,0.206
6,0.108,0.12,0.092
7,0.068,0.06,0.004
8,0.036,0.013,-0.067
9,0.009,-0.021,-0.124
10,-0.009,-0.045,-0.164
11,-0.025,-0.06,-0.196
12,-0.031,-0.067,-0.216
13,-0.035,-0.068,-0.229
14,-0.037,-0.064,-0.236
15,-0.041,-0.056,-0.239
16,-0.043,-0.044,-0.236
17,-0.034,-0.031,-0.223
18,-0.032,-0.016,-0.209
19,-0.03,-0.001,-0.19
20,-0.025,0.015,-0.162
21,-0.029,0.03,-0.132
22,-0.021,0.043,-0.085
23,0.006,0.055,-0.015
24,0.035,0.066,0.063
25,0.054,0.074,0.137
26,0.09,0.074,0.221
27,0.132,0.076,0.31
28,0.126,0.077,0.358
29,0.13,0.076,0.39
30,0.124,0.073,0.387
31,0.125,0.068,0.359
32,0.088,0.061,0.284
33,0.057,0.052,0.202
34,0.054,0.042,0.134
35,0.029,0.03,0.054
36,0.002,0.017,-0.02
37,-0.016,0.004,-0.084
38,-0.033,-0.009,-0.135
39,-0.046,-0.02,-0.173
40,-0.056,-0.03,-0.2
41,-0.064,-0.038,-0.22
42,-0.068,-0.044,-0.232
43,-0.065,-0.047,-0.237
44,-0.064,-0.048,-0.239
45,-0.064,-0.047,-0.238
46,-0.063,-0.042,-0.232
47,-0.054,-0.035,-0.216
48,-0.037,-0.024,-0.191
49,-0.03,-0.012,-0.168
50,-0.026,0.002,-0.137
51,0.0,0.016,-0.084
52,0.021,0.03,-0.022
53,0.044,0.042,0.054
54,0.073,0.053,0.139
55,0.104,0.061,0.222
56,0.108,0.067,0.285
57,0.113,0.071,0.341
58,0.122,0.073,0.384
59,0.131,0.073,0.399
60,0.109,0.07,0.36
61,0.079,0.065,0.3
62,0.065,0.057,0.24
63,0.045,0.046,0.169
64,0.024,0.035,0.094
65,0.013,0.022,0.026
66,-0.004,0.01,-0.039
67,-0.023,-0.001,-0.092
68,-0.028,-0.011,-0.129
69,-0.039,-0.019,-0.161
70,-0.05,-0.026,-0.186
71,-0.061,-0.03,-0.208
72,-0.056,-0.032,-0.216
73,-0.043,-0.032,-0.214
74,-0.044,-0.03,-0.216
75,-0.04,-0.025,-0.211
76,-0.039,-0.017,-0.202
77,-0.027,-0.007,-0.182
78,-0.009,0.004,-0.153
79,0.011,0.017,-0.118
80,0.017,0.029,-0.084
81,0.024,0.041,-0.037
82,0.06,0.051,0.038
83,0.083,0.06,0.109
84,0.087,0.068,0.173
85,0.123,0.072,0.255
86,0.145,0.074,0.322
87,0.131,0.076,0.353
88,0.111,0.075,0.361
89,0.093,0.071,0.341
90,0.067,0.065,0.293
91,0.05,0.058,0.235
92,0.029,0.049,0.163
93,0.018,0.038,0.099
94,0.012,0.026,0.04
95,0.005,0.014,-0.014
96,-0.006,0.001,-0.065
97,-0.022,-0.011,-0.109
98,-0.04,-0.022,-0.146
99,-0.051,-0.033,-0.172
100,-0.059,-0.042,-0.191
101,-0.064,-0.049,-0.203
102,-0.06,-0.054,-0.206
103,-0.058,-0.056,-0.207
104,-0.055,-0.056,-0.204
105,-0.051,-0.053,-0.196
106,-0.043,-0.048,-0.183
107,-0.044,-0.04,-0.169
108,-0.037,-0.031,-0.144
109,-0.033,-0.021,-0.115
110,-0.028,-0.01,-0.075
111,-0.021,-0.001,-0.025
112,0.004,0.007,0.045
113,0.026,0.014,0.115
114,0.029,0.02,0.171
115,0.026,0.025,0.219
116,0.042,0.029,0.266
117,0.059,0.031,0.299
118,0.063,0.031,0.304
119,0.053,0.031,0.279
120,0.046,0.029,0.237
121,0.045,0.026,0.191
122,0.044,0.021,0.138
123,0.031,0.016,0.076
124,0.014,0.01,0.015
125,-0.001,0.002,-0.039
126,-0.019,-0.006,-0.087
127,-0.033,-0.015,-0.125
128,-0.044,-0.023,-0.154
129,-0.047,-0.03,-0.172
130,-0.055,-0.035,-0.19
131,-0.057,-0.039,-0.199
132,-0.053,-0.041,-0.2
133,-0.048,-0.042,-0.198
134,-0.046,-0.04,-0.194
135,-0.039,-0.037,-0.182
136,-0.041,-0.032,-0.171
137,-0.04,-0.025,-0.154
138,-0.029,-0.018,-0.123
139,-0.011,-0.011,-0.083
140,0.002,-0.003,-0.037
141,0.014,0.006,0.019
142,0.009,0.014,0.069
143,0.007,0.021,0.121
144,0.01,0.027,0.173
145,0.035,0.032,0.228
146,0.043,0.036,0.262
147,0.072,0.039,0.291
148,0.097,0.04,0.3
149,0.095,0.04,0.275
150,0.077,0.039,0.229
151,0.051,0.036,0.171
152,0.037,0.033,0.117
153,0.016,0.029,0.059
154,0.003,0.025,0.002
155,-0.001,0.019,-0.043
156,-0.004,0.014,-0.079
157,-0.012,0.009,-0.11
158,-0.016,0.004,-0.133
159,-0.017,-0.0,-0.147
160,-0.013,-0.004,-0.154
161,-0.009,-0.005,-0.157
162,-0.002,-0.005,-0.156
163,-0.007,-0.003,-0.159
164,-0.004,0.001,-0.152
165,0.008,0.007,-0.136
166,0.025,0.015,-0.114
167,0.035,0.024,-0.091
168,0.034,0.033,-0.07
169,0.029,0.044,-0.045
170,0.028,0.056,-0.008
171,0.044,0.067,0.047
172,0.063,0.078,0.11
173,0.08,0.087,0.168
174,0.082,0.093,0.211
175,0.091,0.096,0.252
176,0.104,0.096,0.286
177,0.116,0.095,0.303
178,0.124,0.09,0.302
179,0.125,0.085,0.283
180,0.116,0.077,0.243
181,0.119,0.069,0.203
182,0.104,0.059,0.148
183,0.075,0.048,0.082
184,0.043,0.037,0.014
185,0.022,0.024,-0.04
186,-0.003,0.011,-0.088
187,-0.028,-0.003,-0.129
188,-0.052,-0.017,-0.162
189,-0.066,-0.03,-0.183
190,-0.071,-0.042,-0.195
191,-0.073,-0.052,-0.202
192,-0.081,-0.06,-0.209
193,-0.084,-0.067,-0.209
194,-0.085,-0.071,-0.206
195,-0.083,-0.071,-0.197
196,-0.078,-0.069,-0.181
197,-0.065,-0.064,-0.154
198,-0.056,-0.057,-0.123
199,-0.034,-0.049,-0.075
200,-0.024,-0.039,-0.027
201,-0.022,-0.029,0.022
202,-0.021,-0.018,0.073
203,-0.022,-0.008,0.123
204,-0.008,0.0,0.178
205,-0.014,0.007,0.209
206,0.002,0.013,0.24
207,0.023,0.014,0.256
208,0.045,0.014,0.254
209,0.058,0.014,0.232
210,0.058,0.012,0.192
211,0.053,0.009,0.142
212,0.048,0.003,0.088
213,0.017,-0.003,0.017
214,-0.003,-0.009,-0.042
215,-0.009,-0.015,-0.082
216,-0.03,-0.022,-0.123
217,-0.055,-0.029,-0.16
218,-0.068,-0.035,-0.183
219,-0.074,-0.04,-0.197
220,-0.081,-0.045,-0.208
221,-0.083,-0.048,-0.212
222,-0.078,-0.049,-0.209
223,-0.073,-0.048,-0.201
224,-0.059,-0.046,-0.186
225,-0.047,-0.041,-0.168
226,-0.032,-0.035,-0.143
227,-0.02,-0.028,-0.113
228,-0.01,-0.02,-0.079
229,0.01,-0.01,-0.029
230,0.018,0.0,0.022
231,0.028,0.012,0.08
232,0.005,0.023,0.119
233,0.007,0.034,0.173
234,0.034,0.042,0.234
235,0.068,0.048,0.291
236,0.069,0.052,0.311
237,0.05,0.054,0.298
238,0.053,0.052,0.28
239,0.071,0.049,0.252
240,0.073,0.043,0.205
241,0.061,0.035,0.147
242,0.056,0.025,0.089
243,0.048,0.014,0.032
244,0.026,0.003,-0.028
245,0.002,-0.008,-0.081
246,-0.025,-0.018,-0.126
247,-0.045,-0.028,-0.158
248,-0.06,-0.037,-0.185
249,-0.066,-0.045,-0.202
250,-0.069,-0.051,-0.212
251,-0.073,-0.056,-0.219
252,-0.082,-0.057,-0.224
253,-0.081,-0.057,-0.22
254,-0.082,-0.053,-0.212
255,-0.078,-0.049,-0.197
256,-0.07,-0.042,-0.174
257,-0.053,-0.035,-0.14
258,-0.031,-0.025,-0.094
259,-0.021,-0.014,-0.048
260,-0.006,-0.002,0.008
261,0.014,0.008,0.074
262,0.028,0.017,0.137
263,0.048,0.026,0.205
264,0.058,0.034,0.257
265,0.067,0.04,0.295
266,0.068,0.043,0.308
267,0.075,0.044,0.302
268,0.064,0.042,0.267
269,0.049,0.039,0.213
270,0.066,0.033,0.172
271,0.066,0.024,0.116
272,0.044,0.015,0.044
273,0.017,0.004,-0.026
274,-0.016,-0.009,-0.088
275,-0.038,-0.022,-0.135
276,-0.063,-0.034,-0.174
277,-0.074,-0.045,-0.198
278,-0.081,-0.054,-0.215
279,-0.084,-0.062,-0.224
280,-0.085,-0.066,-0.228
281,-0.092,-0.067,-0.232
282,-0.088,-0.066,-0.225
283,-0.08,-0.061,-0.212
284,-0.066,-0.055,-0.192
285,-0.059,-0.045,-0.172
286,-0.051,-0.034,-0.145
287,-0.041,-0.022,-0.11
288,-0.025,-0.01,-0.061
289,-0.011,0.003,-0.005
290,0.017,0.015,0.065
291,0.023,0.025,0.126
292,0.034,0.035,0.194
293,0.053,0.042,0.264
294,0.085,0.048,0.326
295,0.105,0.051,0.361
296,0.102,0.052,0.357
297,0.12,0.05,0.343
298,0.109,0.045,0.289
299,0.073,0.038,0.208
300,0.032,0.03,0.119
301,0.023,0.021,0.057
302,0.018,0.012,0.002
303,-0.025,0.002,-0.071
304,-0.041,-0.008,-0.12
305,-0.052,-0.019,-0.157
306,-0.07,-0.03,-0.19
307,-0.085,-0.04,-0.216
308,-0.09,-0.047,-0.23
309,-0.088,-0.054,-0.236
310,-0.082,-0.059,-0.235
311,-0.072,-0.061,-0.227
312,-0.062,-0.061,-0.215
313,-0.054,-0.058,-0.201
314,-0.042,-0.053,-0.181
315,-0.031,-0.045,-0.156
316,-0.023,-0.036,-0.127
317,-0.016,-0.026,-0.093
318,-0.007,-0.015,-0.048
319,0.002,-0.004,0.006
320,0.009,0.006,0.068
321,0.011,0.015,0.129
322,0.026,0.022,0.199
323,0.015,0.026,0.244
324,0.02,0.027,0.289
325,0.028,0.026,0.312
326,0.034,0.023,0.31
327,0.039,0.018,0.276
328,0.049,0.01,0.229
329,0.063,0.001,0.179
330,0.015,-0.008,0.085
331,0.001,-0.017,0.012
332,-0.018,-0.026,-0.059
333,-0.013,-0.035,-0.101
334,-0.061,-0.042,-0.165
335,-0.069,-0.048,-0.194
336,-0.081,-0.054,-0.218
337,-0.089,-0.058,-0.234
338,-0.096,-0.061,-0.247
339,-0.094,-0.061,-0.25
340,-0.09,-0.059,-0.247
341,-0.085,-0.055,-0.238
342,-0.075,-0.05,-0.223
343,-0.065,-0.043,-0.205
344,-0.053,-0.034,-0.182
345,-0.035,-0.024,-0.152
346,-0.014,-0.014,-0.111
347,0.005,-0.003,-0.061
348,0.027,0.007,0.002
349,0.06,0.017,0.077
350,0.058,0.026,0.134
351,0.053,0.034,0.191
352,0.057,0.041,0.255
353,0.075,0.045,0.315
354,0.044,0.046,0.323
355,0.038,0.045,0.318
356,0.059,0.04,0.303
357,0.054,0.033,0.249
358,0.044,0.025,0.181
359,0.031,0.015,0.111
360,0.029,0.003,0.053
361,-0.009,-0.012,-0.025
362,-0.028,-0.025,-0.084
363,-0.047,-0.037,-0.132
364,-0.063,-0.048,-0.17
365,-0.072,-0.057,-0.196
366,-0.08,-0.063,-0.216
367,-0.084,-0.067,-0.229
368,-0.089,-0.068,-0.239
369,-0.087,-0.066,-0.241
370,-0.081,-0.061,-0.236
371,-0.074,-0.053,-0.225
372,-0.067,-0.043,-0.211
373,-0.056,-0.03,-0.189
374,-0.041,-0.016,-0.162
375,-0.023,-0.002,-0.126
376,-0.002,0.016,-0.081
377,0.013,0.033,-0.029
378,0.032,0.05,0.035
379,0.072,0.066,0.118
380,0.106,0.081,0.201
381,0.101,0.093,0.259
382,0.113,0.103,0.324
383,0.143,0.11,0.386
384,0.192,0.114,0.429
385,0.138,0.114,0.376
386,0.096,0.111,0.303
387,0.091,0.105,0.236
388,0.089,0.095,0.171
389,0.064,0.082,0.093
390,0.048,0.066,0.028
391,0.045,0.048,-0.024
392,0.022,0.028,-0.079
393,-0.006,0.007,-0.126
394,-0.027,-0.014,-0.159
395,-0.034,-0.033,-0.175
396,-0.046,-0.05,-0.192
397,-0.054,-0.062,-0.203
398,-0.059,-0.069,-0.21
399,-0.063,-0.067,-0.213
400,-0.059,-0.055,-0.207
