lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.475,0.567,0.493
2,0.273,0.408,0.295
3,0.174,0.281,0.195
4,0.113,0.182,0.13
5,0.078,0.107,0.088
6,0.036,0.052,0.039
7,0.041,0.014,0.035
8,0.053,-0.01,0.042
9,0.062,-0.023,0.047
10,0.038,-0.027,0.021
11,0.008,-0.025,-0.01
12,0.022,-0.017,0.001
13,0.027,-0.007,0.003
14,0.02,0.006,-0.005
15,0.011,0.019,-0.014
16,0.035,0.033,0.011
17,0.029,0.045,0.007
18,0.015,0.055,-0.004
19,0.02,0.064,0.004
20,0.04,0.071,0.025
21,0.055,0.075,0.043
22,0.066,0.077,0.057
23,0.071,0.077,0.067
24,0.061,0.075,0.065
25,0.045,0.071,0.057
26,0.029,0.058,0.051
27,0.036,0.054,0.062
28,0.051,0.052,0.08
29,0.067,0.05,0.098
30,0.061,0.048,0.094
31,0.061,0.048,0.094
32,0.039,0.048,0.069
33,0.029,0.047,0.054
34,0.029,0.046,0.046
35,0.017,0.044,0.026
36,0.016,0.041,0.016
37,0.034,0.04,0.026
38,0.018,0.038,0.005
39,0.041,0.036,0.024
40,0.057,0.034,0.037
41,0.05,0.032,0.028
42,0.062,0.029,0.038
43,0.068,0.027,0.043
44,0.052,0.026,0.025
45,0.006,0.025,-0.019
46,0.02,0.024,-0.002
47,-0.005,0.023,-0.023
48,-0.009,0.022,-0.024
49,0.012,0.021,-0.002
50,0.008,0.019,-0.004
51,0.026,0.018,0.017
52,0.037,0.018,0.032
53,0.031,0.018,0.032
54,0.004,0.019,0.014
55,-0.004,0.018,0.014
56,0.02,0.016,0.044
57,-0.003,0.013,0.027
58,0.011,0.011,0.042
59,0.005,0.007,0.037
60,0.023,0.005,0.054
61,0.001,0.004,0.03
62,0.02,0.004,0.044
63,0.025,0.004,0.042
64,0.02,0.006,0.03
65,0.018,0.007,0.02
66,0.014,0.008,0.01
67,0.01,0.009,-0.0
68,0.004,0.009,-0.01
69,0.001,0.006,-0.015
70,-0.011,0.004,-0.029
71,-0.014,0.004,-0.034
72,-0.01,0.004,-0.032
73,-0.0,0.005,-0.024
74,0.005,0.007,-0.019
75,0.001,0.01,-0.021
76,-0.005,0.014,-0.025
77,0.001,0.017,-0.017
78,0.003,0.019,-0.013
79,0.048,0.02,0.033
80,0.067,0.021,0.055
81,0.048,0.023,0.041
82,0.043,0.024,0.041
83,0.037,0.025,0.043
84,0.007,0.028,0.022
85,0.017,0.031,0.04
86,0.006,0.032,0.034
87,0.013,0.034,0.045
88,0.029,0.034,0.062
89,0.042,0.034,0.075
90,0.034,0.032,0.066
91,0.048,0.029,0.076
92,0.079,0.028,0.1
93,0.05,0.026,0.063
94,0.008,0.024,0.015
95,0.004,0.023,0.004
96,-0.004,0.022,-0.011
97,0.006,0.02,-0.005
98,-0.004,0.018,-0.018
99,-0.006,0.014,-0.023
100,0.01,0.009,-0.011
101,0.02,0.006,-0.003
102,0.035,0.004,0.01
103,0.025,0.003,-0.001
104,0.013,0.003,-0.012
105,0.012,0.003,-0.01
106,-0.016,0.002,-0.035
107,-0.014,0.002,-0.029
108,-0.026,0.001,-0.039
109,-0.0,0.0,-0.011
110,0.013,0.001,0.005
111,0.017,0.003,0.015
112,0.022,0.005,0.026
113,0.011,0.007,0.023
114,0.015,0.009,0.035
115,-0.02,0.011,0.008
116,-0.031,0.014,0.002
117,-0.014,0.015,0.021
118,-0.011,0.014,0.025
119,0.006,0.013,0.04
120,0.044,0.013,0.074
121,0.051,0.012,0.076
122,0.056,0.011,0.073
123,0.064,0.009,0.073
124,0.023,0.008,0.025
125,0.001,0.007,-0.003
126,-0.004,0.006,-0.014
127,-0.018,0.005,-0.031
128,-0.008,0.003,-0.024
129,-0.014,0.002,-0.033
130,-0.012,-0.0,-0.033
131,0.003,-0.003,-0.02
132,0.008,-0.005,-0.017
133,-0.016,-0.006,-0.041
134,-0.024,-0.007,-0.046
135,-0.015,-0.007,-0.035
136,-0.006,-0.009,-0.024
137,-0.012,-0.009,-0.027
138,-0.031,-0.01,-0.045
139,-0.034,-0.01,-0.045
140,-0.003,-0.01,-0.011
141,0.014,-0.008,0.012
142,0.0,-0.005,0.005
143,0.01,-0.002,0.023
144,0.01,0.001,0.031
145,0.035,0.004,0.063
146,0.017,0.006,0.05
147,-0.004,0.008,0.032
148,0.007,0.009,0.043
149,-0.004,0.007,0.03
150,-0.014,0.007,0.018
151,-0.014,0.008,0.012
152,-0.0,0.009,0.016
153,0.014,0.008,0.022
154,0.042,0.007,0.04
155,0.015,0.006,0.007
156,0.018,0.005,0.003
157,0.007,0.003,-0.01
158,-0.002,0.0,-0.022
159,0.002,-0.002,-0.021
160,-0.006,-0.004,-0.031
161,-0.027,-0.006,-0.053
162,-0.016,-0.009,-0.042
163,-0.02,-0.011,-0.044
164,-0.009,-0.011,-0.032
165,-0.002,-0.009,-0.023
166,0.003,-0.008,-0.016
167,0.0,-0.006,-0.016
168,-0.009,-0.005,-0.024
169,-0.012,-0.005,-0.024
170,-0.024,-0.004,-0.031
171,-0.01,-0.005,-0.011
172,-0.007,-0.006,-0.001
173,-0.025,-0.007,-0.009
174,-0.03,-0.008,-0.006
175,-0.019,-0.01,0.011
176,0.014,-0.012,0.046
177,0.019,-0.012,0.053
178,0.005,-0.012,0.038
179,-0.002,-0.013,0.028
180,-0.004,-0.014,0.022
181,-0.005,-0.015,0.012
182,-0.0,-0.017,0.007
183,0.004,-0.018,0.004
184,-0.012,-0.02,-0.019
185,-0.024,-0.021,-0.036
186,-0.035,-0.022,-0.049
187,-0.043,-0.022,-0.058
188,-0.067,-0.021,-0.084
189,-0.056,-0.018,-0.076
190,-0.047,-0.015,-0.07
191,-0.023,-0.013,-0.048
192,0.0,-0.011,-0.026
193,-0.003,-0.008,-0.028
194,-0.006,-0.006,-0.03
195,-0.004,-0.005,-0.025
196,0.006,-0.003,-0.012
197,0.042,-0.001,0.024
198,0.012,0.002,-0.002
199,0.025,0.005,0.013
200,0.009,0.008,0.004
201,-0.001,0.011,0.001
202,0.014,0.013,0.023
203,0.016,0.014,0.035
204,0.016,0.016,0.043
205,0.027,0.016,0.058
206,0.025,0.016,0.058
207,0.024,0.016,0.056
208,0.028,0.015,0.058
209,0.004,0.013,0.032
210,-0.011,0.011,0.011
211,-0.011,0.008,0.002
212,-0.027,0.005,-0.022
213,-0.01,0.003,-0.013
214,-0.01,0.002,-0.019
215,0.016,0.002,0.004
216,0.012,0.003,-0.003
217,0.015,0.004,-0.002
218,0.023,0.003,0.004
219,0.026,0.003,0.004
220,0.001,0.004,-0.022
221,-0.007,0.006,-0.033
222,0.003,0.008,-0.024
223,0.012,0.009,-0.014
224,0.025,0.012,0.001
225,0.006,0.014,-0.016
226,0.001,0.017,-0.019
227,0.017,0.02,-0.0
228,0.026,0.021,0.013
229,0.032,0.024,0.024
230,0.001,0.027,0.0
231,0.016,0.029,0.022
232,0.035,0.031,0.049
233,0.034,0.033,0.057
234,0.043,0.034,0.072
235,0.034,0.033,0.066
236,0.034,0.032,0.068
237,0.034,0.03,0.067
238,0.028,0.029,0.06
239,0.036,0.027,0.064
240,0.029,0.024,0.049
241,0.043,0.021,0.054
242,0.043,0.018,0.044
243,0.015,0.015,0.01
244,0.001,0.012,-0.009
245,0.014,0.008,0.0
246,0.008,0.006,-0.007
247,-0.009,0.004,-0.025
248,-0.005,0.002,-0.024
249,0.005,0.001,-0.017
250,0.001,-0.0,-0.023
251,0.002,0.0,-0.023
252,-0.015,0.001,-0.039
253,-0.049,0.0,-0.071
254,-0.038,-0.001,-0.058
255,-0.026,-0.002,-0.046
256,-0.016,-0.002,-0.035
257,-0.005,-0.002,-0.022
258,0.016,-0.003,0.003
259,0.044,-0.004,0.036
260,0.025,-0.005,0.025
261,0.021,-0.006,0.029
262,0.033,-0.007,0.049
263,0.017,-0.007,0.041
264,0.006,-0.007,0.034
265,-0.022,-0.007,0.009
266,-0.009,-0.008,0.023
267,-0.003,-0.008,0.028
268,-0.011,-0.01,0.017
269,-0.026,-0.01,-0.001
270,-0.048,-0.009,-0.029
271,-0.018,-0.009,-0.009
272,-0.036,-0.008,-0.035
273,-0.046,-0.007,-0.052
274,-0.041,-0.006,-0.051
275,-0.028,-0.006,-0.039
276,0.022,-0.006,0.008
277,0.015,-0.007,-0.001
278,0.008,-0.008,-0.012
279,0.013,-0.005,-0.01
280,0.013,-0.003,-0.012
281,0.019,-0.001,-0.007
282,0.017,0.001,-0.008
283,0.012,0.004,-0.011
284,0.003,0.007,-0.019
285,0.017,0.008,-0.003
286,0.014,0.009,-0.003
287,0.005,0.01,-0.008
288,0.017,0.01,0.009
289,0.008,0.01,0.007
290,-0.002,0.008,0.004
291,-0.005,0.007,0.009
292,-0.008,0.006,0.014
293,-0.018,0.004,0.01
294,-0.025,0.002,0.008
295,-0.013,0.001,0.021
296,0.004,-0.001,0.036
297,0.015,-0.004,0.045
298,0.005,-0.006,0.032
299,0.002,-0.008,0.023
300,0.004,-0.008,0.016
301,0.008,-0.008,0.011
302,-0.008,-0.01,-0.012
303,-0.022,-0.01,-0.03
304,0.019,-0.01,0.005
305,0.01,-0.009,-0.005
306,-0.016,-0.009,-0.031
307,-0.031,-0.008,-0.047
308,-0.009,-0.008,-0.028
309,-0.016,-0.007,-0.037
310,-0.01,-0.007,-0.034
311,-0.027,-0.006,-0.049
312,-0.008,-0.005,-0.03
313,-0.002,-0.003,-0.023
314,0.001,-0.002,-0.017
315,-0.013,-0.001,-0.028
316,-0.021,0.001,-0.033
317,-0.002,0.001,-0.011
318,0.009,0.002,0.004
319,0.025,0.003,0.027
320,0.041,0.007,0.05
321,0.016,0.011,0.032
322,0.017,0.015,0.039
323,0.019,0.018,0.046
324,0.016,0.02,0.045
325,0.028,0.022,0.057
326,0.019,0.023,0.046
327,-0.009,0.022,0.017
328,0.003,0.021,0.028
329,0.023,0.021,0.042
330,0.021,0.019,0.033
331,0.031,0.017,0.034
332,0.032,0.015,0.029
333,0.024,0.014,0.017
334,0.014,0.013,0.004
335,0.003,0.012,-0.009
336,0.013,0.01,-0.002
337,0.014,0.009,-0.004
338,0.01,0.007,-0.011
339,0.017,0.007,-0.006
340,0.023,0.005,0.001
341,0.022,0.004,0.0
342,-0.012,0.006,-0.031
343,-0.026,0.007,-0.042
344,-0.043,0.01,-0.056
345,-0.015,0.012,-0.027
346,0.013,0.013,0.003
347,0.018,0.016,0.013
348,0.033,0.019,0.034
349,0.037,0.022,0.045
350,0.049,0.025,0.063
351,0.046,0.027,0.068
352,0.036,0.029,0.063
353,0.026,0.032,0.056
354,0.017,0.036,0.048
355,0.031,0.038,0.061
356,0.036,0.04,0.064
357,0.024,0.04,0.048
358,0.038,0.039,0.058
359,0.064,0.038,0.077
360,0.048,0.035,0.055
361,0.06,0.033,0.06
362,0.035,0.03,0.03
363,0.039,0.028,0.033
364,0.05,0.026,0.039
365,0.02,0.024,0.007
366,0.002,0.019,-0.014
367,0.001,0.015,-0.016
368,0.006,0.013,-0.013
369,0.02,0.012,0.001
370,0.007,0.014,-0.011
371,-0.005,0.016,-0.022
372,0.0,0.017,-0.015
373,-0.001,0.02,-0.015
374,0.008,0.023,-0.005
375,0.021,0.024,0.008
376,0.006,0.027,-0.003
377,0.003,0.029,-0.0
378,0.013,0.031,0.016
379,0.041,0.033,0.051
380,0.047,0.034,0.065
381,0.061,0.035,0.083
382,0.064,0.034,0.091
383,0.043,0.033,0.072
384,0.051,0.031,0.079
385,0.029,0.028,0.058
386,0.016,0.024,0.042
387,0.013,0.02,0.036
388,0.018,0.014,0.036
389,0.039,0.009,0.048
390,0.015,0.003,0.018
391,-0.016,-0.003,-0.017
392,-0.025,-0.008,-0.03
393,-0.029,-0.013,-0.037
394,-0.031,-0.016,-0.042
395,-0.023,-0.018,-0.037
396,-0.018,-0.018,-0.034
397,-0.028,-0.015,-0.045
398,0.0,-0.008,-0.02
399,0.024,0.004,0.003
400,0.019,0.02,0.0
