lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.584,0.642,0.64
2,0.392,0.493,0.455
3,0.28,0.371,0.327
4,0.226,0.273,0.245
5,0.177,0.196,0.172
6,0.144,0.137,0.117
7,0.097,0.093,0.052
8,0.078,0.061,0.019
9,0.066,0.04,-0.002
10,0.063,0.027,-0.008
11,0.06,0.021,-0.013
12,0.056,0.019,-0.018
13,0.077,0.022,-0.004
14,0.076,0.027,-0.006
15,0.061,0.034,-0.019
16,0.04,0.041,-0.039
17,0.041,0.048,-0.042
18,0.045,0.055,-0.039
19,0.017,0.061,-0.062
20,0.028,0.066,-0.047
21,0.033,0.07,-0.037
22,0.046,0.072,-0.01
23,0.049,0.072,0.014
24,0.052,0.071,0.041
25,0.044,0.069,0.058
26,0.045,0.059,0.091
27,0.04,0.056,0.122
28,0.045,0.055,0.156
29,0.082,0.054,0.203
30,0.072,0.054,0.196
31,0.063,0.053,0.174
32,0.05,0.053,0.134
33,0.029,0.053,0.084
34,0.034,0.054,0.055
35,0.048,0.055,0.042
36,0.058,0.056,0.027
37,0.07,0.056,0.018
38,0.059,0.055,-0.003
39,0.067,0.053,-0.004
40,0.046,0.049,-0.024
41,0.038,0.046,-0.033
42,0.064,0.043,-0.012
43,0.033,0.039,-0.038
44,0.029,0.036,-0.045
45,0.02,0.034,-0.056
46,0.038,0.033,-0.044
47,0.044,0.032,-0.038
48,0.042,0.031,-0.037
49,0.037,0.031,-0.032
50,0.034,0.031,-0.025
51,0.02,0.032,-0.024
52,0.025,0.033,-0.003
53,0.028,0.033,0.023
54,0.01,0.034,0.032
55,0.027,0.033,0.074
56,0.004,0.031,0.087
57,0.006,0.029,0.118
58,0.027,0.027,0.155
59,0.037,0.027,0.168
60,0.045,0.028,0.164
61,0.07,0.03,0.161
62,0.059,0.032,0.122
63,0.065,0.033,0.095
64,0.044,0.036,0.049
65,0.051,0.038,0.033
66,0.047,0.04,0.012
67,0.03,0.042,-0.017
68,0.016,0.043,-0.034
69,0.026,0.043,-0.029
70,0.015,0.044,-0.041
71,0.014,0.044,-0.044
72,0.006,0.044,-0.054
73,0.034,0.043,-0.032
74,0.032,0.042,-0.035
75,0.049,0.041,-0.022
76,0.062,0.04,-0.014
77,0.072,0.041,-0.004
78,0.081,0.041,0.009
79,0.075,0.041,0.011
80,0.073,0.041,0.015
81,0.061,0.04,0.018
82,0.038,0.041,0.019
83,0.016,0.042,0.024
84,0.015,0.042,0.048
85,0.004,0.041,0.068
86,0.003,0.04,0.096
87,0.012,0.036,0.126
88,0.011,0.032,0.141
89,0.025,0.027,0.153
90,0.037,0.023,0.15
91,0.042,0.018,0.128
92,0.047,0.013,0.102
93,0.039,0.009,0.061
94,0.03,0.006,0.025
95,0.02,0.002,-0.006
96,0.009,-0.001,-0.033
97,-0.005,-0.003,-0.057
98,-0.005,-0.004,-0.061
99,-0.021,-0.005,-0.077
100,-0.032,-0.005,-0.091
101,-0.045,-0.005,-0.104
102,-0.03,-0.006,-0.092
103,-0.017,-0.006,-0.082
104,-0.012,-0.007,-0.08
105,-0.019,-0.009,-0.086
106,-0.017,-0.011,-0.083
107,0.004,-0.014,-0.061
108,-0.001,-0.015,-0.057
109,0.007,-0.015,-0.043
110,0.004,-0.014,-0.033
111,0.022,-0.012,-0.002
112,0.009,-0.01,0.009
113,-0.01,-0.008,0.018
114,-0.018,-0.004,0.039
115,-0.012,-0.001,0.076
116,-0.013,0.002,0.105
117,-0.015,0.005,0.124
118,-0.009,0.008,0.138
119,0.004,0.009,0.141
120,0.011,0.01,0.126
121,-0.007,0.009,0.08
122,0.008,0.008,0.06
123,0.005,0.006,0.027
124,0.005,0.003,0.002
125,0.011,0.0,-0.013
126,0.013,-0.003,-0.025
127,0.007,-0.004,-0.039
128,0.015,-0.006,-0.038
129,0.027,-0.007,-0.032
130,0.012,-0.007,-0.047
131,-0.01,-0.008,-0.067
132,-0.014,-0.007,-0.074
133,-0.016,-0.008,-0.079
134,-0.021,-0.008,-0.084
135,-0.021,-0.01,-0.085
136,-0.014,-0.011,-0.077
137,-0.027,-0.012,-0.082
138,-0.046,-0.014,-0.09
139,-0.035,-0.014,-0.073
140,-0.035,-0.012,-0.062
141,-0.032,-0.011,-0.04
142,-0.01,-0.009,0.002
143,0.005,-0.008,0.039
144,0.018,-0.007,0.078
145,0.007,-0.007,0.098
146,0.019,-0.006,0.132
147,0.018,-0.005,0.15
148,0.018,-0.004,0.152
149,0.012,-0.004,0.132
150,0.002,-0.004,0.099
151,-0.02,-0.005,0.051
152,-0.028,-0.005,0.013
153,-0.024,-0.005,-0.012
154,-0.011,-0.007,-0.022
155,-0.007,-0.009,-0.034
156,-0.006,-0.011,-0.042
157,0.005,-0.014,-0.039
158,-0.007,-0.016,-0.052
159,-0.006,-0.019,-0.055
160,-0.03,-0.021,-0.078
161,-0.034,-0.023,-0.085
162,-0.05,-0.024,-0.101
163,-0.058,-0.024,-0.109
164,-0.042,-0.023,-0.094
165,-0.01,-0.022,-0.063
166,-0.012,-0.021,-0.061
167,-0.009,-0.019,-0.054
168,-0.007,-0.018,-0.044
169,-0.026,-0.018,-0.048
170,-0.023,-0.017,-0.032
171,-0.013,-0.016,-0.005
172,-0.016,-0.016,0.012
173,0.002,-0.016,0.052
174,-0.006,-0.016,0.074
175,-0.006,-0.017,0.103
176,-0.024,-0.017,0.11
177,-0.012,-0.016,0.132
178,-0.005,-0.015,0.131
179,-0.011,-0.014,0.104
180,-0.003,-0.014,0.081
181,0.002,-0.014,0.052
182,-0.021,-0.014,0.003
183,-0.03,-0.014,-0.029
184,-0.044,-0.015,-0.058
185,-0.048,-0.015,-0.074
186,-0.043,-0.016,-0.08
187,-0.027,-0.017,-0.072
188,-0.014,-0.017,-0.067
189,0.003,-0.016,-0.056
190,0.015,-0.014,-0.046
191,0.011,-0.012,-0.052
192,0.006,-0.01,-0.058
193,-0.01,-0.008,-0.067
194,-0.014,-0.006,-0.069
195,0.001,-0.002,-0.055
196,0.004,0.0,-0.049
197,-0.01,0.003,-0.054
198,0.003,0.006,-0.034
199,-0.001,0.008,-0.027
200,-0.007,0.009,-0.014
201,0.008,0.01,0.02
202,0.009,0.011,0.045
203,0.01,0.011,0.074
204,0.014,0.01,0.106
205,0.01,0.009,0.128
206,0.001,0.008,0.137
207,0.012,0.005,0.149
208,0.008,0.002,0.134
209,0.021,-0.0,0.121
210,0.029,-0.002,0.098
211,0.016,-0.003,0.055
212,0.001,-0.004,0.015
213,-0.013,-0.005,-0.02
214,-0.031,-0.008,-0.054
215,-0.028,-0.011,-0.062
216,-0.033,-0.014,-0.072
217,-0.036,-0.018,-0.079
218,-0.033,-0.022,-0.082
219,-0.033,-0.025,-0.087
220,-0.02,-0.028,-0.081
221,-0.033,-0.031,-0.094
222,-0.026,-0.034,-0.088
223,-0.028,-0.036,-0.087
224,-0.025,-0.038,-0.08
225,-0.022,-0.039,-0.075
226,-0.026,-0.04,-0.072
227,-0.034,-0.041,-0.073
228,-0.046,-0.041,-0.076
229,-0.054,-0.041,-0.071
230,-0.04,-0.041,-0.043
231,-0.045,-0.04,-0.025
232,-0.054,-0.039,-0.008
233,-0.054,-0.038,0.019
234,-0.048,-0.037,0.053
235,-0.053,-0.037,0.069
236,-0.031,-0.038,0.096
237,-0.022,-0.039,0.098
238,-0.024,-0.04,0.081
239,-0.037,-0.041,0.048
240,-0.037,-0.041,0.02
241,-0.032,-0.04,-0.006
242,-0.028,-0.039,-0.027
243,-0.028,-0.037,-0.046
244,-0.04,-0.036,-0.068
245,-0.043,-0.035,-0.079
246,-0.046,-0.034,-0.086
247,-0.04,-0.033,-0.085
248,-0.024,-0.033,-0.076
249,-0.035,-0.032,-0.089
250,-0.04,-0.032,-0.097
251,-0.031,-0.031,-0.091
252,-0.037,-0.031,-0.094
253,-0.037,-0.031,-0.093
254,-0.039,-0.03,-0.093
255,-0.03,-0.028,-0.081
256,-0.02,-0.027,-0.066
257,-0.013,-0.025,-0.052
258,-0.02,-0.023,-0.046
259,0.001,-0.02,-0.013
260,-0.017,-0.018,-0.007
261,-0.012,-0.015,0.019
262,-0.015,-0.014,0.045
263,-0.027,-0.013,0.065
264,-0.036,-0.012,0.084
265,-0.027,-0.01,0.108
266,-0.007,-0.008,0.129
267,-0.001,-0.007,0.122
268,0.007,-0.006,0.105
269,0.007,-0.005,0.076
270,0.007,-0.004,0.044
271,0.009,-0.002,0.019
272,0.006,0.0,-0.006
273,0.004,0.002,-0.025
274,-0.005,0.002,-0.046
275,-0.0,0.002,-0.052
276,-0.0,0.003,-0.059
277,-0.001,0.004,-0.064
278,-0.003,0.006,-0.067
279,-0.004,0.008,-0.068
280,-0.0,0.01,-0.063
281,0.005,0.011,-0.056
282,0.011,0.014,-0.048
283,0.018,0.016,-0.038
284,0.027,0.018,-0.028
285,0.037,0.02,-0.015
286,0.032,0.021,-0.014
287,0.012,0.022,-0.026
288,0.021,0.022,-0.01
289,0.02,0.023,0.004
290,0.023,0.023,0.027
291,0.024,0.023,0.054
292,0.014,0.023,0.075
293,0.022,0.021,0.109
294,0.012,0.019,0.121
295,0.011,0.017,0.126
296,0.032,0.015,0.141
297,0.042,0.012,0.132
298,0.038,0.01,0.102
299,0.016,0.008,0.056
300,-0.001,0.006,0.014
301,-0.004,0.005,-0.013
302,-0.007,0.003,-0.036
303,0.007,0.002,-0.042
304,-0.001,0.001,-0.056
305,-0.016,0.001,-0.073
306,-0.034,0.002,-0.091
307,-0.017,0.004,-0.078
308,-0.008,0.005,-0.07
309,0.002,0.006,-0.06
310,-0.002,0.006,-0.067
311,0.014,0.006,-0.056
312,0.015,0.006,-0.055
313,0.013,0.008,-0.052
314,0.036,0.009,-0.032
315,0.035,0.011,-0.028
316,0.026,0.012,-0.033
317,0.025,0.013,-0.026
318,0.03,0.015,-0.004
319,0.018,0.018,0.008
320,0.013,0.021,0.027
321,0.008,0.025,0.05
322,0.01,0.025,0.08
323,0.009,0.025,0.103
324,0.016,0.023,0.125
325,0.019,0.021,0.132
326,0.008,0.018,0.116
327,0.02,0.016,0.105
328,0.012,0.013,0.072
329,0.005,0.01,0.039
330,-0.002,0.008,0.007
331,0.017,0.006,-0.0
332,0.041,0.006,-0.001
333,0.041,0.005,-0.014
334,0.022,0.005,-0.039
335,0.0,0.006,-0.065
336,0.007,0.007,-0.064
337,0.005,0.008,-0.064
338,0.003,0.011,-0.061
339,-0.006,0.014,-0.067
340,0.002,0.016,-0.062
341,-0.003,0.018,-0.068
342,-0.028,0.021,-0.087
343,-0.018,0.023,-0.076
344,0.012,0.024,-0.047
345,0.045,0.025,-0.017
346,0.07,0.026,0.009
347,0.048,0.027,0.003
348,0.048,0.029,0.022
349,0.052,0.031,0.048
350,0.053,0.032,0.073
351,0.046,0.033,0.097
352,0.031,0.034,0.111
353,0.026,0.035,0.125
354,0.033,0.035,0.138
355,0.043,0.036,0.14
356,0.044,0.037,0.122
357,0.026,0.037,0.082
358,0.023,0.035,0.055
359,0.029,0.033,0.036
360,0.022,0.031,0.011
361,0.005,0.029,-0.023
362,0.013,0.028,-0.031
363,0.021,0.026,-0.032
364,0.022,0.025,-0.032
365,0.02,0.025,-0.035
366,0.038,0.025,-0.022
367,0.047,0.026,-0.016
368,0.041,0.028,-0.019
369,0.035,0.03,-0.027
370,0.033,0.031,-0.033
371,0.02,0.031,-0.046
372,0.019,0.03,-0.05
373,0.026,0.029,-0.043
374,0.029,0.028,-0.034
375,0.031,0.027,-0.026
376,0.032,0.025,-0.019
377,0.028,0.024,-0.012
378,0.035,0.022,0.012
379,0.025,0.021,0.023
380,0.037,0.02,0.058
381,0.042,0.019,0.091
382,0.033,0.018,0.108
383,0.013,0.018,0.109
384,0.014,0.018,0.115
385,0.01,0.018,0.104
386,0.001,0.018,0.078
387,-0.001,0.019,0.052
388,-0.012,0.02,0.016
389,-0.006,0.022,-0.002
390,0.008,0.023,-0.011
391,0.034,0.025,-0.009
392,0.054,0.026,-0.005
393,0.047,0.027,-0.017
394,0.043,0.028,-0.021
395,0.038,0.029,-0.028
396,0.027,0.028,-0.035
397,0.026,0.027,-0.036
398,0.028,0.024,-0.036
399,0.017,0.019,-0.046
400,0.0,0.013,-0.06
