gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2579,3858,2.68660593032837,32.559700012207,-116.841156005859,3670176,2582,3092,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-04-01 10:34:00.075202,-71.2220208568969,66.66288816417106,54.40242491622925,9.428471684046093e-08,21.0,66.64,3.1865100272627664,66.39,1.8594,2.1695,2.5338,0.3671,0.9587,0.9863,0
102421,npp,2058,31,2.12653613090515,32.5574836730957,-116.840209960938,3670176,2057,11,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-04-13 08:28:22.270758,91.6758613689058,69.77799943258226,56.19610904368257,7.989917385874508e-06,1.0,-69.75,3.5496478698597698,-69.945,1.2103,1.6501,2.3404,0.4827,0.9307,1.0264,0
102671,npp,2747,1968,1.034467995166779,32.555850982666,-116.844932556152,3670176,2747,1538,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-04-15 09:31:23.960100,90.76693022860645,3.8998968281476656,3.453029468217867,1.1293769988000779e-07,11.0,-3.83,1.0,-4.64,0.6119,0.7965,1.0246,1.0,1.0345,1.0345,0
102792,npp,2013,1389,0.875121891498566,32.5568809509277,-116.839622497559,3670176,2012,1045,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-04-16 09:12:31.829151,96.65624073065328,34.15140178758027,29.81060684653455,5.464250922056913e-13,8.0,-34.15,1.2937979144666532,-34.725,0.681,0.8561,1.1764,0.9304,0.8112,0.8142,0
102912,npp,1253,800,1.13875186443329,32.5604133605957,-116.844329833984,3670176,1254,587,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-04-17 08:53:37.920993,94.93943645749549,54.16900284915795,45.88581568200804,8.059478941248185e-18,5.0,-54.18,1.9513309067639726,-54.53,1.0592,1.2128,1.4923,0.6567,0.7585,0.7478,0
102920,npp,85,3859,2.16225099563599,32.5605926513672,-116.842208862305,3670176,87,3093,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-04-17 10:33:53.627410,-70.99432087485782,66.6708184268688,54.4123250055242,1.5423810785025773e-08,21.0,66.66,3.1865100272627664,66.39,1.8594,2.1695,2.5338,0.3671,0.7942,0.7938,0
103032,npp,467,224,1.66672551631927,32.5578994750977,-116.838768005371,3670176,470,112,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-04-18 08:34:40.456821,92.673173502058,66.6237737733933,54.37561758916213,8.806177829183682e-22,2.0,-66.61,3.1865100272627664,-66.85,1.2538,1.6142,2.1139,0.4934,0.8129,0.8224,0
103040,npp,2513,3307,1.15458261966705,32.5617523193359,-116.843597412109,3670176,2516,2654,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-04-18 10:15:12.176867,-74.04154015595242,55.07769428942852,46.56324032112549,1.4549298794283519e-13,18.0,55.06,2.0682789409984763,54.66,1.1513,1.4459,1.8226,0.5509,0.6556,0.636,0
103160,npp,1840,2735,0.798989593982697,32.5613746643066,-116.840911865234,3670176,1842,2194,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-04-19 09:56:25.387216,-75.4348356959525,36.47532854826172,31.766580239424133,2.9277602671054493e-18,15.0,36.46,1.357151599901897,35.92,0.7651,0.919,1.2253,0.8666,0.708,0.6924,0
103279,npp,1141,2163,0.678769826889038,32.5571174621582,-116.838890075684,3670176,1141,1724,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-04-20 09:37:38.595621,-77.70927377043655,7.509927889334041,6.646460671106654,2.527367631951058e-22,12.0,7.48,1.0,6.7,0.6349,0.7491,0.9648,1.0632,0.7261,0.7217,0
103397,npp,415,1582,0.475885510444641,32.559440612793,-116.84154510498,3670176,415,1189,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-04-21 09:18:46.468740,97.23727850925812,25.1278407159662,22.089210207753094,6.198633181544886e-26,9.0,-25.15,1.1367971201176101,-25.74,0.6494,0.7663,1.1028,1.0393,0.541,0.4946,0
103761,npp,205,2926,0.921520233154297,32.5564613342285,-116.844741821289,3670176,204,2360,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-04-24 10:02:38.267029,-75.0449049466705,43.70047237667454,37.72408953949183,4.5620876512017545e-22,16.0,43.67,1.5732132722552272,43.235,0.9019,1.0466,1.3829,0.761,0.717,0.7013,0
104112,npp,1123,1191,0.6133445799350741,32.5585098266602,-116.84228515625,3670176,1124,881,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-04-27 09:06:09.030397,97.24331818204894,41.95918794567141,36.305243900687955,2.447754063755393e-14,7.0,-41.99,1.4867838833500562,-42.43,0.6796,0.9783,1.3465,0.8141,0.551,0.4993,0
104229,npp,337,607,1.1211323142051701,32.5597229003906,-116.839004516602,3670176,340,392,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-04-28 08:47:13.352952,94.50651771455324,58.957282965039425,49.35210099783255,1.255963247768794e-09,4.0,-58.97,2.253202848596432,-59.21,0.8945,1.1426,1.4434,0.697,0.7869,0.7815,0
104236,npp,2305,3676,1.62205576896667,32.5586242675781,-116.841766357422,3670176,2309,2976,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-04-28 10:27:34.397475,-72.13334105513005,63.32609768438784,52.31485991374166,3.645778628227058e-17,20.0,63.32,2.7445598364131496,63.03,1.4313,1.7706,2.0126,0.4498,0.7423,0.7296,0
104346,npp,2612,29,1.66866278648376,32.5570297241211,-116.839019775391,3670176,2614,10,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-04-29 08:28:14.120166,91.87515479478805,69.7952748635516,56.207852672567256,0.00016312915032955786,1.0,-69.78,3.5496478698597698,-69.945,1.2103,1.6501,2.3404,0.4827,0.8017,0.8054,0
104355,npp,1633,3118,0.890979111194611,32.5607604980469,-116.840484619141,3670176,1635,2497,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-04-29 10:08:51.178098,-74.9675506288886,49.85056315766101,42.604560790542116,3.164032494185998e-13,17.0,49.85,1.7549928774784245,49.46,0.9472,1.2352,1.538,0.6448,0.6003,0.5745,0
108015,npp,1482,2539,0.932492911815643,32.557975769043,-116.842567443848,3670176,1482,2055,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-05-16 09:49:51.188511,-76.84784749731143,27.745810394675377,24.348643943564966,3.9727338092672423e-07,14.0,27.72,1.184412938166907,27.29,0.7102,0.8788,1.0841,0.9063,0.8418,0.8451,0
108542,npp,2324,795,1.12613010406494,32.5565605163574,-116.840065002441,3670176,2325,580,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-05-19 08:53:14.881505,95.0105458269283,54.32024596581445,45.99891423738265,2.1931279480524316e-20,5.0,-54.32,1.9513309067639726,-54.53,1.0592,1.2128,1.4923,0.6567,0.7521,0.7396,0
108715,npp,1532,216,1.87000644207001,32.561695098877,-116.840400695801,3670176,1530,108,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-05-20 08:34:15.658419,92.30258492434066,66.75552284870157,54.455755913822514,1.3492250715266166e-23,2.0,-66.75,3.1865100272627664,-66.85,1.2538,1.6142,2.1139,0.4934,0.8767,0.9227,0
108729,npp,508,3300,1.24291348457336,32.5607376098633,-116.844261169434,3670176,507,2647,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-05-20 10:14:47.378988,-73.48847595014078,54.89825553450608,46.43177709975216,7.325061775275271e-19,18.0,54.88,2.0682789409984763,54.66,1.1513,1.4459,1.8226,0.5509,0.6983,0.6847,0
108899,npp,2903,2729,0.52989250421524,32.5590057373047,-116.837730407715,3670176,2903,2189,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-05-21 09:56:02.388159,-76.23185859551191,36.23031932927001,31.561905355349587,2.631932716296549e-22,15.0,36.22,1.357151599901897,35.92,0.7651,0.919,1.2253,0.8666,0.5097,0.4592,0
109072,npp,2199,2156,0.5068038105964661,32.5576286315918,-116.837875366211,3670176,2199,1717,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-05-22 09:37:13.845360,-76.13508691164012,7.098983994104242,6.283224365481568,1.3369428284984935e-22,12.0,7.07,1.0,6.7,0.6349,0.7491,0.9648,1.0632,0.5541,0.5388,0
109244,npp,1469,1575,0.518564313650131,32.5586318969727,-116.840614318848,3670176,1469,1183,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-05-23 09:18:21.721474,97.15392448957496,25.49009454058015,22.402163958714613,2.2015941412806664e-22,9.0,-25.5,1.1367971201176101,-25.74,0.6494,0.7663,1.1028,1.0393,0.5785,0.539,0
109780,npp,1263,2918,1.52179670333862,32.5570335388184,-116.842170715332,3670176,1261,2354,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-05-26 10:02:11.754951,-74.65548495151148,43.41297921996501,37.48956307074236,5.120195598602978e-21,16.0,43.4,1.4867838833500562,43.235,0.9019,1.0466,1.3829,0.761,1.1161,1.1581,0
109954,npp,551,2345,0.6071582138538361,32.5583000183105,-116.841697692871,3670176,551,1893,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-05-27 09:43:24.989451,-76.72518498761923,17.754400392193556,15.666690821811756,3.211687476373028e-18,13.0,17.75,1.0442604737599883,17.42,0.6704,0.8336,1.0445,0.9555,0.5796,0.5801,0
110127,npp,2901,1767,0.778303205966949,32.5564079284668,-116.838180541992,3670176,2901,1348,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-05-28 09:24:34.664127,98.84323421404461,15.336406403602663,13.545292662988716,3.60852568625844e-14,10.0,-15.35,1.0442604737599883,-15.62,0.6164,0.7652,1.014,1.0408,0.809,0.8101,0
110299,npp,2153,1183,0.981932818889618,32.5556106567383,-116.840019226074,3670176,2153,874,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-05-29 09:05:40.783058,96.3431162959205,42.28629245782323,36.570811891418366,3.6557433875202714e-09,7.0,-42.28,1.4867838833500562,-42.43,0.6796,0.9783,1.3465,0.8141,0.7989,0.7994,0
114902,npp,215,782,0.409613430500031,32.5589828491211,-116.839920043945,3670176,216,566,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-06-20 08:52:38.012265,95.1504263902787,54.65306340928672,46.238896310323085,4.051904355028886e-24,5.0,-54.66,2.0682789409984763,-54.53,1.0592,1.2128,1.4923,0.6567,0.4081,0.269,0
115265,npp,2409,1561,0.550827085971832,32.5570449829102,-116.843299865723,3670176,2409,1172,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-06-24 09:17:44.310643,98.03958708710763,26.178910710053277,22.994557082249596,1.8222184678234672e-22,9.0,-26.19,1.1367971201176101,-25.74,0.6494,0.7663,1.1028,1.0393,0.6069,0.5725,0
115378,npp,1649,975,0.66753476858139,32.5580101013184,-116.839424133301,3670176,1651,719,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-06-25 08:58:50.433058,96.13772239076513,49.20824671162052,42.09485444862329,2.628415931496691e-19,6.0,-49.21,1.7549928774784245,-49.0,0.8214,0.9999,1.2821,0.7965,0.6071,0.5317,0
115500,npp,862,394,0.885131180286407,32.5571937561035,-116.839332580566,3670176,859,222,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-06-26 08:39:51.221093,93.11145994147331,63.488852928044125,52.40366849415969,7.379519603033691e-15,3.0,-63.47,2.7445598364131496,-63.33,0.9684,1.3343,1.7106,0.5969,0.6328,0.5284,0
115764,npp,1519,2331,0.443578004837036,32.5565986633301,-116.838455200195,3670176,1519,1880,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-06-28 09:42:47.640938,-76.94463250145466,17.00739572872501,15.010448581316195,2.4818258734581577e-13,13.0,16.98,1.0442604737599883,17.42,0.6704,0.8336,1.0445,0.9555,0.423,0.4238,0
115893,npp,808,1753,0.521043837070465,32.5602951049805,-116.84252166748,3670176,808,1336,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-06-29 09:23:59.099205,99.08436803726943,16.06415656111091,14.18268344022389,3.2851875076326345e-07,10.0,-16.11,1.0442604737599883,-15.62,0.6164,0.7652,1.014,1.0408,0.5626,0.5423,0
121308,npp,2184,2335,0.74267190694809,32.5592727661133,-116.844291687012,3670176,2184,1884,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-07-14 09:42:51.327956,-77.56150435972668,17.19489261569471,15.17476245914835,0.0002278866341557469,13.0,17.2,1.0442604737599883,17.42,0.6704,0.8336,1.0445,0.9555,0.7094,0.7096,0
121819,npp,3043,592,0.873877227306366,32.556396484375,-116.843803405762,3670176,3045,379,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-07-17 08:46:15.007739,94.48199381147539,59.33255077724256,49.60643806926313,6.648893051341145e-19,4.0,-59.31,2.3545700244418297,-59.21,0.8945,1.1426,1.4434,0.697,0.6823,0.6091,0
122002,npp,1277,3100,0.804071605205536,32.5593528747559,-116.838203430176,3670176,1276,2485,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-07-18 10:07:52.844304,-74.06398109353968,49.30934193102643,42.17750157761071,7.061470924412927e-19,17.0,49.31,1.7549928774784245,49.46,0.9472,1.2352,1.538,0.6448,0.5508,0.5184,0
122178,npp,600,2526,0.907714784145355,32.5595779418945,-116.844535827637,3670176,600,2045,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-07-19 09:49:07.858062,-76.42141013490796,27.09309671365315,23.783727508205143,3.0800982676364764e-24,14.0,27.1,1.1367971201176101,27.29,0.7102,0.8788,1.0841,0.9063,0.8219,0.8226,0
122346,npp,2968,1951,0.5416802763938899,32.560489654541,-116.839508056641,3670176,2968,1521,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-07-20 09:30:19.316583,98.40954467975122,4.814565206252823,4.262085161701177,5.549709450011731e-26,11.0,-4.82,1.0,-4.64,0.6119,0.7965,1.0246,1.0,0.5417,0.5417,0
122710,npp,1467,784,1.41415619850159,32.5600891113281,-116.844879150391,3670176,1466,569,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-07-22 08:52:33.337371,94.86730764235712,54.615772391864965,46.21197379425635,4.355267533664179e-26,5.0,-54.61,2.0682789409984763,-54.53,1.0592,1.2128,1.4923,0.6567,0.8938,0.9287,0
122723,npp,303,3840,0.655054807662964,32.5594863891602,-116.844360351562,3670176,309,3082,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-07-22 10:32:49.045298,-70.93125557034159,66.35781984422887,54.21523083945163,1.0569252769994038e-27,21.0,66.34,3.0,66.39,1.8594,2.1695,2.5338,0.3671,0.2916,0.2405,0
122884,npp,685,208,0.890967607498169,32.5577926635742,-116.838203430176,3670176,683,103,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-07-23 08:33:35.895813,92.16246717709058,66.9191032194425,54.54588916433374,7.94554165939438e-24,2.0,-66.88,3.1865100272627664,-66.85,1.2538,1.6142,2.1139,0.4934,0.5695,0.4396,0
122895,npp,2736,3288,1.30425500869751,32.5567359924316,-116.845039367676,3670176,2733,2635,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-07-23 10:14:07.616962,-73.24941309880168,54.599117363759774,46.20400844702898,5.900134767415073e-28,18.0,54.58,2.0682789409984763,54.66,1.1513,1.4459,1.8226,0.5509,0.728,0.7184,0
123073,npp,2067,2719,0.728000223636627,32.5601577758789,-116.83975982666,3670176,2068,2183,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-07-24 09:55:24.408126,-76.54495369872652,35.786127136554455,31.185475613686812,2.0103031727537292e-26,15.0,35.79,1.2937979144666532,35.92,0.7651,0.919,1.2253,0.8666,0.6488,0.6309,0
123251,npp,1372,2146,0.507821142673492,32.5568542480469,-116.842613220215,3670176,1372,1708,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-07-25 09:36:35.860650,-73.09543860582217,6.52666020694966,5.776604184238709,4.089274549263587e-23,12.0,6.49,1.0,6.7,0.6349,0.7491,0.9648,1.0632,0.5552,0.5399,0
123775,npp,2186,401,0.827180206775665,32.5559196472168,-116.838417053223,3670176,2185,227,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-07-28 08:39:55.988795,93.04236929341732,63.36275197360299,52.32415334512465,2.2288666088349954e-05,3.0,-63.33,2.7445598364131496,-63.33,0.9684,1.3343,1.7106,0.5969,0.6117,0.4938,0
123966,npp,457,2911,0.73084169626236,32.5605697631836,-116.842437744141,3670176,457,2348,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-07-29 10:01:39.163467,-75.38181408591115,43.14529675419457,37.269208853157686,1.7616289368061135e-07,16.0,43.14,1.4867838833500562,43.235,0.9019,1.0466,1.3829,0.761,0.5841,0.5562,0
131768,npp,527,981,1.0367544889450069,32.5607986450195,-116.841438293457,3670176,531,724,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-08-12 08:58:50.929637,95.15148255839803,49.030193625872826,41.9605778049404,0.00021505515600826086,6.0,-49.03,1.7549928774784245,-49.0,0.8214,0.9999,1.2821,0.7965,0.8174,0.8258,0
131947,npp,2824,400,1.19545269012451,32.5613327026367,-116.844047546387,3670176,2824,227,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-08-13 08:39:55.271027,93.34744522794108,63.351153621603,52.32176840872322,4.3483793523481156e-09,3.0,-63.35,2.7445598364131496,-63.33,0.9684,1.3343,1.7106,0.5969,0.7459,0.7136,0
131961,npp,1755,3477,1.40910530090332,32.5594329833984,-116.842124938965,3670176,1754,2819,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-08-13 10:20:21.654444,-72.6174771608408,59.18339276647552,49.51361647434959,0.00038049265300055745,19.0,59.18,2.3545700244418297,59.16,1.4091,1.6627,1.9717,0.479,0.6887,0.675,0
132136,npp,1094,2913,0.879235923290253,32.5596084594727,-116.842788696289,3670176,1095,2349,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-08-14 10:01:38.447873,-75.45539985050137,43.214132336012476,37.328028353352174,3.432870742677393e-07,16.0,43.22,1.4867838833500562,43.235,0.9019,1.0466,1.3829,0.761,0.6839,0.6691,0
132669,npp,2023,1178,0.816299796104431,32.554630279541,-116.841049194336,3670176,2023,870,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-08-17 09:05:09.264889,96.75987794575514,42.46492326141057,36.71735526862196,1.2310444517137233e-26,7.0,-42.46,1.4867838833500562,-42.43,0.6796,0.9783,1.3465,0.8141,0.6875,0.6645,0
133028,npp,446,16,1.60517489910126,32.5567932128906,-116.839973449707,3670176,453,4,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-08-19 08:27:14.388123,91.45001268698269,70.01080104987876,56.32487284656064,4.5488785222359937e-29,1.0,-69.98,3.5496478698597698,-69.945,1.2103,1.6501,2.3404,0.4827,0.7838,0.7748,0
133040,npp,2543,3104,1.11527806520462,32.5578193664551,-116.839775085449,3670176,2547,2488,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-08-19 10:07:51.446861,-74.12964443356715,49.43427153569556,42.28032027097996,1.1701351226571126e-28,17.0,49.43,1.7549928774784245,49.46,0.9472,1.2352,1.538,0.6448,0.7281,0.7191,0
133223,npp,1863,2530,0.786116063594818,32.5596923828125,-116.841949462891,3670176,1863,2048,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-08-20 09:49:06.460309,-76.88193100913749,27.292796879688293,23.95856111093699,7.407109805838464e-30,14.0,27.29,1.184412938166907,27.29,0.7102,0.8788,1.0841,0.9063,0.7182,0.7124,0
133405,npp,1157,1954,0.785956025123596,32.5578079223633,-116.842185974121,3670176,1157,1524,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-08-21 09:30:17.913584,96.50027324819214,4.670720285999684,4.135266111040409,3.1099352703835713e-29,11.0,-4.64,1.0,-4.64,0.6119,0.7965,1.0246,1.0,0.786,0.786,0
133585,npp,425,1374,2.85899782180786,32.5568771362305,-116.84326171875,3670176,425,1035,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-08-22 09:11:25.809778,96.9972074860956,34.800191658156606,30.358060309779354,1.0929487912726782e-26,8.0,-34.79,1.2937979144666532,-34.725,0.681,0.8561,1.1764,0.9304,2.3446,2.6599,0
133762,npp,2739,787,1.49229693412781,32.5571517944336,-116.841262817383,3670176,2741,571,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-08-23 08:52:31.926764,94.9861556173233,54.548203395669425,46.16784646908639,2.650589687712261e-22,5.0,-54.53,1.9513309067639726,-54.53,1.0592,1.2128,1.4923,0.6567,0.9397,0.98,0
133775,npp,1574,3845,3.38183736801147,32.5589561462402,-116.844306945801,3670176,1575,3085,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-08-23 10:32:47.634367,-71.02376511330941,66.42684778373402,54.265249325205616,3.5653798317971418e-28,21.0,66.42,3.1865100272627664,66.39,1.8594,2.1695,2.5338,0.3671,1.1769,1.2415,0
134505,npp,1894,1569,0.598031789064407,32.5566711425781,-116.837936401367,3670176,1894,1178,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-08-27 09:17:42.366518,98.42033848898403,25.79039664817969,22.662150560573394,0.0004071195944111584,9.0,-25.79,1.1367971201176101,-25.74,0.6494,0.7663,1.1028,1.0393,0.6484,0.6216,0
134700,npp,3002,4028,1.49555492401123,32.563793182373,-116.839370727539,3670176,3002,3181,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-08-28 10:38:58.861348,-69.92695652397822,69.38721654333693,55.99232913970358,2.2075964106719858e-05,22.0,69.38,3.5496478698597698,69.33,1.7968,2.1883,2.7688,0.364,0.6013,0.5443,0
137905,npp,953,398,0.694232106208801,32.5605163574219,-116.841773986816,3670176,953,226,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-09-14 08:39:45.138261,93.35353791291263,63.38823494327634,52.34735634867993,5.073818990039376e-23,3.0,-63.39,2.7445598364131496,-63.33,0.9684,1.3343,1.7106,0.5969,0.5633,0.4144,0
137916,npp,2956,3475,1.14695167541504,32.5604972839355,-116.844993591309,3670176,2955,2818,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-09-14 10:20:11.522736,-72.6378175409672,59.13693759184937,49.48296761912619,7.588941825624818e-16,19.0,59.13,2.3545700244418297,59.16,1.4091,1.6627,1.9717,0.479,0.5774,0.5494,0
138105,npp,2292,2911,0.976523399353027,32.5572052001953,-116.841766357422,3670176,2293,2348,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-09-15 10:01:28.331344,-75.65542150251619,43.152930169971235,37.27912027542909,1.6232943566462733e-23,16.0,43.14,1.4867838833500562,43.235,0.9019,1.0466,1.3829,0.761,0.7493,0.7431,0
138296,npp,1599,2337,0.551575213670731,32.5615234375,-116.839546203613,3670176,1599,1886,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-09-16 09:42:39.799291,-75.42168751733098,17.325727521526012,15.291352167394756,2.4819188231227885e-29,13.0,17.31,1.0442604737599883,17.42,0.6704,0.8336,1.0445,0.9555,0.5264,0.527,0
138493,npp,866,1759,0.619152218103409,32.5573921203613,-116.83984375,3670176,866,1341,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-09-17 09:23:51.263729,100.19536603721492,15.768028020152354,13.92460660259388,4.414244598325012e-31,10.0,-15.78,1.0442604737599883,-15.62,0.6164,0.7652,1.014,1.0408,0.6566,0.6444,0
138881,npp,2424,591,0.791981101036072,32.5573654174805,-116.841949462891,3670176,2424,378,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-09-19 08:46:01.740318,94.01376145099918,59.353717607025615,49.62788619446141,1.417142785906554e-29,4.0,-59.33,2.3545700244418297,-59.21,0.8945,1.1426,1.4434,0.697,0.6475,0.552,0
138894,npp,1307,3659,1.18178164958954,32.5600700378418,-116.839797973633,3670176,1306,2964,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-09-19 10:26:22.787351,-71.71767040325716,63.00079887374809,52.10153778227832,2.0795576693018845e-31,20.0,63.0,2.7445598364131496,63.03,1.4313,1.7706,2.0126,0.4498,0.5819,0.5316,0
139080,npp,1627,13,1.72647726535797,32.5556640625,-116.843154907227,3670176,1625,2,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-09-20 08:27:02.534908,91.49384061660564,70.06253426087794,56.3516985145694,7.605088345065861e-26,1.0,-70.03,3.5496478698597698,-69.945,1.2103,1.6501,2.3404,0.4827,0.818,0.8333,0
139095,npp,652,3100,1.23524868488312,32.5583000183105,-116.846000671387,3670176,651,2485,196611,3866787,12952,usa_sandiego_112_108,32.55833333,-116.84166667,112,108,usa_sandiego,2012-09-20 10:07:39.595143,-74.23212655792068,49.309109631677956,42.18227105196642,2.9863442331601387e-30,17.0,49.31,1.7549928774784245,49.46,0.9472,1.2352,1.538,0.6448,0.7965,0.7965,0
