lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.52,0.602,0.543
2,0.341,0.453,0.366
3,0.229,0.333,0.247
4,0.159,0.238,0.168
5,0.141,0.165,0.139
6,0.128,0.11,0.117
7,0.117,0.071,0.101
8,0.084,0.043,0.064
9,0.044,0.027,0.024
10,0.057,0.018,0.033
11,0.068,0.015,0.045
12,0.064,0.016,0.042
13,0.064,0.021,0.042
14,0.042,0.027,0.024
15,0.035,0.034,0.02
16,0.036,0.041,0.02
17,0.031,0.048,0.013
18,0.046,0.053,0.026
19,0.034,0.056,0.013
20,0.034,0.058,0.012
21,0.029,0.058,0.011
22,0.04,0.057,0.027
23,0.034,0.053,0.03
24,0.036,0.049,0.038
25,0.018,0.042,0.031
26,0.021,0.028,0.044
27,0.006,0.022,0.044
28,-0.009,0.019,0.037
29,-0.007,0.018,0.046
30,0.001,0.018,0.054
31,0.014,0.019,0.062
32,0.017,0.02,0.052
33,0.019,0.02,0.04
34,0.023,0.02,0.032
35,0.021,0.021,0.02
36,0.014,0.021,0.007
37,0.046,0.02,0.032
38,0.039,0.019,0.021
39,0.031,0.017,0.011
40,0.006,0.017,-0.014
41,0.002,0.015,-0.015
42,-0.004,0.014,-0.017
43,0.015,0.014,0.003
44,0.04,0.012,0.03
45,0.035,0.011,0.026
46,0.036,0.01,0.026
47,0.011,0.009,-0.001
48,-0.005,0.006,-0.016
49,-0.003,0.002,-0.015
50,-0.013,-0.001,-0.023
51,-0.01,-0.003,-0.019
52,-0.026,-0.007,-0.03
53,-0.034,-0.009,-0.032
54,-0.032,-0.012,-0.021
55,-0.025,-0.013,-0.005
56,-0.017,-0.014,0.014
57,0.004,-0.014,0.045
58,0.009,-0.013,0.057
59,0.017,-0.012,0.068
60,-0.008,-0.011,0.046
61,-0.003,-0.009,0.043
62,-0.018,-0.007,0.017
63,-0.016,-0.008,0.007
64,-0.011,-0.008,0.001
65,-0.009,-0.009,-0.006
66,-0.02,-0.01,-0.023
67,-0.019,-0.01,-0.027
68,-0.021,-0.01,-0.036
69,-0.011,-0.01,-0.03
70,-0.0,-0.011,-0.02
71,-0.003,-0.013,-0.02
72,0.015,-0.016,0.001
73,-0.01,-0.018,-0.017
74,-0.024,-0.021,-0.027
75,-0.009,-0.023,-0.013
76,0.007,-0.024,-0.003
77,-0.02,-0.025,-0.032
78,-0.025,-0.025,-0.041
79,-0.052,-0.025,-0.066
80,-0.057,-0.024,-0.07
81,-0.045,-0.023,-0.056
82,-0.056,-0.022,-0.062
83,-0.047,-0.02,-0.046
84,-0.036,-0.02,-0.027
85,-0.016,-0.02,0.001
86,0.006,-0.02,0.032
87,0.003,-0.02,0.039
88,-0.019,-0.02,0.026
89,0.002,-0.018,0.049
90,-0.007,-0.017,0.038
91,-0.008,-0.016,0.029
92,-0.001,-0.015,0.023
93,-0.01,-0.014,0.003
94,-0.0,-0.013,0.001
95,0.002,-0.012,-0.006
96,-0.005,-0.011,-0.018
97,-0.022,-0.01,-0.039
98,-0.014,-0.011,-0.035
99,-0.036,-0.011,-0.057
100,-0.043,-0.011,-0.062
101,-0.021,-0.012,-0.036
102,-0.015,-0.013,-0.025
103,-0.004,-0.014,-0.008
104,-0.017,-0.015,-0.018
105,-0.013,-0.015,-0.017
106,-0.013,-0.014,-0.022
107,-0.018,-0.013,-0.03
108,0.003,-0.012,-0.012
109,0.002,-0.009,-0.015
110,-0.007,-0.007,-0.024
111,-0.018,-0.006,-0.031
112,-0.017,-0.006,-0.022
113,-0.013,-0.006,-0.013
114,-0.009,-0.004,-0.001
115,0.013,-0.002,0.028
116,0.023,-0.0,0.046
117,0.007,0.001,0.038
118,0.007,0.002,0.044
119,-0.003,0.004,0.036
120,0.001,0.006,0.034
121,0.004,0.007,0.025
122,0.013,0.006,0.023
123,0.002,0.005,0.002
124,0.004,0.003,-0.004
125,-0.01,0.002,-0.023
126,-0.018,0.002,-0.034
127,0.004,0.002,-0.018
128,-0.005,0.001,-0.027
129,-0.004,0.0,-0.025
130,0.007,-0.0,-0.011
131,0.011,-0.001,-0.002
132,0.003,-0.001,-0.006
133,0.013,-0.002,0.006
134,0.022,-0.002,0.014
135,0.019,-0.003,0.008
136,-0.005,-0.003,-0.019
137,-0.023,-0.002,-0.039
138,-0.028,-0.002,-0.045
139,-0.006,-0.001,-0.026
140,-0.001,0.0,-0.021
141,-0.012,0.002,-0.028
142,-0.012,0.003,-0.021
143,-0.025,0.006,-0.024
144,0.008,0.008,0.016
145,0.04,0.011,0.057
146,0.047,0.015,0.071
147,0.03,0.019,0.061
148,0.019,0.021,0.053
149,0.014,0.024,0.046
150,0.016,0.027,0.039
151,0.015,0.03,0.029
152,0.038,0.032,0.041
153,0.034,0.034,0.027
154,0.04,0.037,0.023
155,0.033,0.038,0.012
156,0.034,0.039,0.012
157,0.056,0.04,0.031
158,0.042,0.041,0.018
159,0.055,0.041,0.033
160,0.058,0.04,0.04
161,0.049,0.037,0.037
162,0.058,0.036,0.048
163,0.036,0.036,0.027
164,0.029,0.037,0.017
165,0.017,0.036,0.001
166,0.014,0.035,-0.006
167,0.028,0.034,0.003
168,0.021,0.034,-0.004
169,-0.003,0.034,-0.026
170,0.02,0.033,-0.004
171,0.033,0.031,0.012
172,0.046,0.028,0.032
173,0.024,0.025,0.019
174,0.039,0.024,0.043
175,0.041,0.023,0.057
176,0.044,0.023,0.069
177,0.022,0.022,0.053
178,0.033,0.022,0.063
179,0.04,0.022,0.062
180,0.022,0.023,0.035
181,0.017,0.024,0.02
182,0.021,0.024,0.016
183,0.034,0.025,0.022
184,0.014,0.027,-0.003
185,0.009,0.027,-0.011
186,-0.014,0.028,-0.035
187,0.004,0.029,-0.019
188,0.025,0.029,0.001
189,0.03,0.028,0.009
190,0.031,0.028,0.015
191,0.037,0.028,0.024
192,0.037,0.027,0.025
193,0.042,0.027,0.031
194,0.048,0.026,0.033
195,0.049,0.025,0.03
196,0.038,0.025,0.018
197,0.015,0.024,-0.006
198,0.013,0.022,-0.008
199,0.02,0.023,0.001
200,0.032,0.022,0.014
201,0.027,0.021,0.013
202,0.015,0.02,0.008
203,0.015,0.019,0.019
204,0.011,0.018,0.027
205,0.02,0.017,0.046
206,0.006,0.017,0.04
207,-0.012,0.017,0.025
208,0.002,0.015,0.034
209,0.003,0.012,0.028
210,-0.01,0.01,0.006
211,0.007,0.008,0.014
212,0.019,0.007,0.017
213,0.019,0.007,0.01
214,0.015,0.006,-0.001
215,0.007,0.005,-0.013
216,0.023,0.003,-0.001
217,0.016,0.001,-0.007
218,0.022,-0.001,0.002
219,0.008,-0.004,-0.005
220,-0.002,-0.007,-0.01
221,-0.014,-0.011,-0.019
222,-0.015,-0.014,-0.021
223,-0.034,-0.017,-0.039
224,-0.018,-0.018,-0.027
225,-0.024,-0.02,-0.04
226,-0.035,-0.023,-0.055
227,-0.05,-0.026,-0.07
228,-0.045,-0.029,-0.065
229,-0.055,-0.032,-0.074
230,-0.037,-0.034,-0.053
231,-0.024,-0.037,-0.033
232,-0.012,-0.039,-0.01
233,-0.027,-0.041,-0.013
234,-0.041,-0.041,-0.015
235,-0.041,-0.041,-0.005
236,-0.047,-0.039,-0.006
237,-0.04,-0.038,0.001
238,-0.026,-0.036,0.008
239,-0.024,-0.033,0.003
240,-0.011,-0.031,0.006
241,-0.035,-0.027,-0.027
242,-0.027,-0.025,-0.03
243,-0.025,-0.023,-0.034
244,-0.026,-0.021,-0.041
245,-0.037,-0.018,-0.054
246,-0.027,-0.016,-0.044
247,-0.027,-0.013,-0.042
248,-0.025,-0.01,-0.036
249,0.0,-0.007,-0.008
250,0.001,-0.005,-0.003
251,0.018,-0.002,0.014
252,0.0,-0.0,-0.004
253,0.006,0.002,-0.001
254,0.013,0.005,0.001
255,0.015,0.007,-0.002
256,0.012,0.008,-0.006
257,0.006,0.008,-0.012
258,-0.004,0.007,-0.019
259,0.002,0.006,-0.012
260,-0.0,0.005,-0.009
261,0.011,0.003,0.01
262,-0.002,0.002,0.009
263,-0.001,0.001,0.023
264,0.011,-0.001,0.046
265,0.008,-0.003,0.051
266,0.01,-0.006,0.053
267,0.003,-0.008,0.042
268,-0.022,-0.01,0.012
269,-0.03,-0.014,-0.006
270,-0.02,-0.016,-0.005
271,-0.028,-0.018,-0.02
272,-0.034,-0.019,-0.035
273,-0.023,-0.02,-0.03
274,-0.022,-0.02,-0.035
275,-0.023,-0.021,-0.038
276,-0.022,-0.021,-0.038
277,-0.016,-0.021,-0.028
278,-0.018,-0.019,-0.024
279,0.002,-0.017,-0.001
280,-0.008,-0.014,-0.01
281,-0.006,-0.011,-0.009
282,-0.005,-0.007,-0.01
283,-0.006,-0.003,-0.015
284,0.0,0.001,-0.013
285,-0.01,0.005,-0.027
286,-0.001,0.009,-0.021
287,0.004,0.013,-0.017
288,0.006,0.017,-0.014
289,-0.001,0.02,-0.017
290,0.02,0.023,0.012
291,0.04,0.025,0.043
292,0.043,0.026,0.058
293,0.032,0.026,0.06
294,0.031,0.026,0.069
295,0.03,0.027,0.073
296,0.047,0.026,0.09
297,0.049,0.023,0.086
298,0.041,0.022,0.069
299,0.024,0.02,0.043
300,0.019,0.018,0.029
301,0.009,0.015,0.012
302,-0.011,0.013,-0.013
303,0.0,0.011,-0.008
304,-0.008,0.009,-0.019
305,-0.012,0.006,-0.023
306,0.004,0.004,-0.009
307,0.009,0.001,-0.001
308,-0.002,-0.002,-0.007
309,-0.005,-0.004,-0.007
310,-0.017,-0.006,-0.019
311,-0.006,-0.007,-0.01
312,0.0,-0.008,-0.006
313,-0.007,-0.007,-0.017
314,-0.007,-0.007,-0.02
315,-0.008,-0.004,-0.024
316,-0.002,-0.002,-0.018
317,0.012,0.001,-0.003
318,0.011,0.004,0.001
319,0.011,0.007,0.006
320,0.023,0.01,0.025
321,0.025,0.013,0.039
322,-0.003,0.015,0.026
323,0.006,0.017,0.047
324,0.005,0.018,0.054
325,0.015,0.019,0.064
326,0.008,0.021,0.052
327,0.021,0.023,0.057
328,0.034,0.024,0.06
329,0.031,0.024,0.048
330,0.032,0.025,0.04
331,0.04,0.027,0.041
332,0.039,0.028,0.034
333,0.034,0.027,0.024
334,0.03,0.028,0.017
335,0.039,0.028,0.023
336,0.027,0.028,0.012
337,0.014,0.029,-0.0
338,0.022,0.029,0.009
339,0.016,0.029,0.005
340,0.02,0.029,0.01
341,0.023,0.03,0.013
342,0.032,0.031,0.02
343,0.029,0.032,0.014
344,0.04,0.032,0.023
345,0.041,0.034,0.022
346,0.033,0.034,0.016
347,0.032,0.034,0.018
348,0.031,0.034,0.021
349,0.015,0.034,0.013
350,0.034,0.034,0.04
351,0.047,0.033,0.064
352,0.057,0.032,0.087
353,0.031,0.031,0.073
354,0.019,0.029,0.065
355,0.034,0.028,0.078
356,0.033,0.027,0.071
357,0.036,0.026,0.066
358,0.024,0.025,0.044
359,0.03,0.025,0.04
360,0.033,0.024,0.035
361,0.011,0.021,0.008
362,0.024,0.019,0.015
363,0.014,0.018,0.001
364,0.001,0.016,-0.018
365,0.007,0.015,-0.013
366,-0.002,0.014,-0.021
367,-0.002,0.014,-0.018
368,-0.002,0.013,-0.013
369,-0.006,0.012,-0.014
370,0.015,0.012,0.005
371,0.03,0.012,0.017
372,0.032,0.012,0.017
373,0.031,0.011,0.014
374,0.036,0.01,0.016
375,0.026,0.01,0.006
376,0.023,0.01,0.005
377,0.01,0.01,-0.004
378,-0.002,0.01,-0.011
379,0.004,0.01,0.005
380,-0.004,0.01,0.008
381,-0.011,0.011,0.015
382,0.001,0.011,0.037
383,0.011,0.012,0.052
384,0.031,0.012,0.073
385,0.026,0.013,0.067
386,0.007,0.013,0.041
387,0.012,0.014,0.036
388,0.006,0.015,0.018
389,0.017,0.015,0.02
390,0.015,0.016,0.011
391,0.012,0.017,0.001
392,0.01,0.017,-0.007
393,0.013,0.017,-0.008
394,-0.002,0.017,-0.023
395,0.027,0.017,0.004
396,0.036,0.016,0.015
397,0.038,0.014,0.021
398,0.022,0.013,0.01
399,-0.007,0.01,-0.015
400,-0.004,0.007,-0.013
