lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.583,0.627,0.777
2,0.388,0.452,0.606
3,0.188,0.309,0.4
4,0.11,0.193,0.242
5,0.072,0.103,0.104
6,0.039,0.033,-0.01
7,0.015,-0.017,-0.098
8,-0.007,-0.053,-0.163
9,-0.026,-0.074,-0.21
10,-0.031,-0.085,-0.236
11,-0.032,-0.088,-0.25
12,-0.035,-0.083,-0.257
13,-0.034,-0.072,-0.259
14,-0.034,-0.058,-0.26
15,-0.033,-0.042,-0.259
16,-0.03,-0.023,-0.258
17,-0.032,-0.005,-0.257
18,-0.031,0.013,-0.252
19,-0.021,0.031,-0.238
20,-0.011,0.047,-0.216
21,0.005,0.06,-0.177
22,0.026,0.072,-0.118
23,0.044,0.081,-0.046
24,0.062,0.087,0.047
25,0.106,0.091,0.171
26,0.147,0.086,0.312
27,0.157,0.083,0.444
28,0.105,0.08,0.524
29,0.057,0.079,0.562
30,0.083,0.076,0.57
31,0.091,0.072,0.511
32,0.1,0.068,0.407
33,0.087,0.062,0.279
34,0.051,0.054,0.142
35,0.016,0.042,0.024
36,-0.002,0.03,-0.066
37,-0.007,0.017,-0.134
38,-0.013,0.005,-0.184
39,-0.021,-0.006,-0.219
40,-0.03,-0.015,-0.24
41,-0.034,-0.023,-0.251
42,-0.032,-0.03,-0.255
43,-0.037,-0.034,-0.258
44,-0.035,-0.035,-0.258
45,-0.036,-0.034,-0.259
46,-0.03,-0.032,-0.256
47,-0.03,-0.027,-0.252
48,-0.029,-0.02,-0.245
49,-0.031,-0.013,-0.232
50,-0.031,-0.004,-0.209
51,-0.017,0.003,-0.165
52,-0.009,0.009,-0.107
53,0.009,0.014,-0.021
54,0.022,0.019,0.082
55,0.01,0.025,0.192
56,0.035,0.03,0.322
57,0.087,0.033,0.455
58,0.121,0.034,0.551
59,0.119,0.033,0.575
60,0.062,0.031,0.515
61,0.027,0.028,0.418
62,0.009,0.023,0.302
63,0.006,0.019,0.185
64,-0.004,0.014,0.068
65,-0.017,0.008,-0.033
66,-0.026,0.001,-0.112
67,-0.03,-0.007,-0.169
68,-0.032,-0.015,-0.208
69,-0.034,-0.023,-0.232
70,-0.035,-0.03,-0.246
71,-0.034,-0.035,-0.252
72,-0.036,-0.04,-0.256
73,-0.034,-0.042,-0.256
74,-0.039,-0.043,-0.259
75,-0.039,-0.041,-0.259
76,-0.04,-0.038,-0.259
77,-0.038,-0.033,-0.254
78,-0.031,-0.026,-0.242
79,-0.029,-0.018,-0.223
80,-0.022,-0.01,-0.19
81,-0.021,-0.0,-0.143
82,-0.014,0.009,-0.076
83,0.003,0.016,0.016
84,0.025,0.02,0.132
85,0.038,0.023,0.262
86,0.031,0.025,0.387
87,0.011,0.028,0.481
88,0.04,0.029,0.546
89,0.084,0.029,0.559
90,0.08,0.028,0.497
91,0.067,0.027,0.386
92,0.049,0.022,0.26
93,0.021,0.017,0.131
94,0.008,0.009,0.022
95,-0.009,0.001,-0.07
96,-0.022,-0.007,-0.14
97,-0.033,-0.015,-0.192
98,-0.038,-0.023,-0.223
99,-0.042,-0.03,-0.243
100,-0.051,-0.036,-0.256
101,-0.046,-0.04,-0.259
102,-0.05,-0.042,-0.263
103,-0.045,-0.042,-0.261
104,-0.047,-0.041,-0.262
105,-0.042,-0.037,-0.259
106,-0.035,-0.033,-0.254
107,-0.035,-0.026,-0.248
108,-0.044,-0.018,-0.238
109,-0.045,-0.01,-0.216
110,-0.032,-0.001,-0.173
111,-0.017,0.007,-0.109
112,-0.001,0.015,-0.025
113,0.018,0.025,0.079
114,0.037,0.033,0.195
115,0.064,0.038,0.32
116,0.114,0.041,0.447
117,0.098,0.043,0.512
118,0.104,0.044,0.537
119,0.075,0.042,0.493
120,0.054,0.038,0.41
121,0.042,0.034,0.308
122,0.035,0.028,0.196
123,0.021,0.022,0.08
124,0.003,0.015,-0.02
125,-0.019,0.006,-0.102
126,-0.028,-0.003,-0.16
127,-0.036,-0.013,-0.203
128,-0.041,-0.021,-0.231
129,-0.045,-0.029,-0.247
130,-0.047,-0.035,-0.256
131,-0.049,-0.039,-0.26
132,-0.048,-0.043,-0.261
133,-0.046,-0.044,-0.26
134,-0.046,-0.043,-0.26
135,-0.044,-0.04,-0.259
136,-0.041,-0.034,-0.253
137,-0.034,-0.027,-0.241
138,-0.031,-0.019,-0.222
139,-0.021,-0.009,-0.189
140,-0.006,0.001,-0.137
141,-0.002,0.011,-0.074
142,0.021,0.018,0.019
143,0.042,0.025,0.132
144,0.041,0.031,0.248
145,0.043,0.036,0.357
146,0.053,0.04,0.449
147,0.052,0.042,0.501
148,0.083,0.043,0.506
149,0.09,0.041,0.459
150,0.074,0.038,0.362
151,0.05,0.034,0.249
152,0.021,0.028,0.132
153,0.004,0.022,0.028
154,-0.003,0.015,-0.057
155,-0.001,0.009,-0.123
156,-0.005,0.002,-0.172
157,-0.016,-0.004,-0.207
158,-0.025,-0.01,-0.23
159,-0.03,-0.015,-0.244
160,-0.028,-0.019,-0.249
161,-0.03,-0.023,-0.252
162,-0.029,-0.025,-0.252
163,-0.037,-0.027,-0.256
164,-0.036,-0.027,-0.254
165,-0.036,-0.026,-0.252
166,-0.036,-0.024,-0.245
167,-0.035,-0.021,-0.232
168,-0.031,-0.017,-0.208
169,-0.019,-0.014,-0.167
170,-0.007,-0.009,-0.11
171,0.003,-0.005,-0.034
172,0.026,-0.0,0.065
173,0.038,0.004,0.17
174,0.032,0.007,0.268
175,0.034,0.008,0.363
176,0.023,0.008,0.431
177,0.01,0.008,0.459
178,-0.002,0.006,0.439
179,-0.011,0.004,0.377
180,-0.006,0.001,0.289
181,-0.005,-0.002,0.185
182,-0.009,-0.006,0.082
183,-0.018,-0.011,-0.015
184,-0.02,-0.017,-0.093
185,-0.025,-0.025,-0.153
186,-0.029,-0.032,-0.195
187,-0.031,-0.037,-0.222
188,-0.033,-0.043,-0.239
189,-0.04,-0.046,-0.25
190,-0.047,-0.049,-0.256
191,-0.052,-0.051,-0.26
192,-0.053,-0.051,-0.261
193,-0.055,-0.049,-0.262
194,-0.051,-0.045,-0.259
195,-0.049,-0.041,-0.254
196,-0.05,-0.035,-0.247
197,-0.049,-0.028,-0.231
198,-0.045,-0.021,-0.202
199,-0.036,-0.016,-0.159
200,-0.027,-0.01,-0.095
201,-0.01,-0.005,-0.009
202,0.003,0.0,0.093
203,0.009,0.005,0.203
204,0.008,0.01,0.308
205,0.02,0.014,0.406
206,0.048,0.017,0.482
207,0.074,0.018,0.507
208,0.064,0.019,0.47
209,0.047,0.018,0.381
210,0.014,0.015,0.265
211,-0.006,0.01,0.149
212,0.007,0.003,0.054
213,0.001,-0.003,-0.036
214,-0.007,-0.01,-0.11
215,-0.017,-0.017,-0.165
216,-0.032,-0.023,-0.205
217,-0.04,-0.028,-0.232
218,-0.046,-0.033,-0.248
219,-0.049,-0.037,-0.255
220,-0.054,-0.04,-0.26
221,-0.053,-0.041,-0.26
222,-0.048,-0.042,-0.258
223,-0.051,-0.04,-0.258
224,-0.052,-0.038,-0.256
225,-0.055,-0.034,-0.251
226,-0.052,-0.029,-0.239
227,-0.047,-0.024,-0.217
228,-0.036,-0.018,-0.18
229,-0.023,-0.012,-0.125
230,-0.008,-0.005,-0.052
231,0.018,0.002,0.042
232,0.028,0.007,0.145
233,0.05,0.011,0.258
234,0.074,0.014,0.373
235,0.069,0.015,0.46
236,0.026,0.015,0.492
237,0.019,0.014,0.489
238,0.003,0.01,0.427
239,0.002,0.006,0.333
240,0.003,0.001,0.225
241,-0.006,-0.005,0.11
242,-0.015,-0.01,0.007
243,-0.026,-0.016,-0.079
244,-0.034,-0.023,-0.144
245,-0.037,-0.028,-0.189
246,-0.043,-0.033,-0.219
247,-0.046,-0.037,-0.237
248,-0.048,-0.04,-0.246
249,-0.05,-0.042,-0.251
250,-0.049,-0.043,-0.251
251,-0.046,-0.042,-0.25
252,-0.051,-0.039,-0.252
253,-0.054,-0.035,-0.252
254,-0.046,-0.029,-0.245
255,-0.037,-0.022,-0.234
256,-0.035,-0.015,-0.219
257,-0.024,-0.008,-0.189
258,-0.004,-0.001,-0.14
259,0.028,0.004,-0.068
260,0.05,0.009,0.017
261,0.053,0.012,0.11
262,0.04,0.015,0.21
263,0.02,0.018,0.308
264,0.016,0.019,0.404
265,0.032,0.02,0.482
266,0.033,0.019,0.502
267,0.038,0.018,0.478
268,0.018,0.016,0.391
269,0.002,0.012,0.281
270,-0.004,0.006,0.165
271,-0.016,-0.002,0.052
272,-0.024,-0.01,-0.042
273,-0.013,-0.017,-0.108
274,-0.027,-0.023,-0.165
275,-0.035,-0.029,-0.202
276,-0.041,-0.033,-0.226
277,-0.04,-0.038,-0.238
278,-0.037,-0.041,-0.242
279,-0.033,-0.042,-0.243
280,-0.034,-0.041,-0.243
281,-0.04,-0.039,-0.246
282,-0.039,-0.035,-0.245
283,-0.037,-0.029,-0.242
284,-0.042,-0.022,-0.238
285,-0.039,-0.015,-0.226
286,-0.033,-0.009,-0.204
287,-0.016,-0.003,-0.167
288,-0.01,0.004,-0.116
289,-0.007,0.011,-0.048
290,0.006,0.018,0.038
291,0.026,0.023,0.142
292,0.069,0.028,0.269
293,0.08,0.031,0.377
294,0.079,0.033,0.47
295,0.064,0.034,0.513
296,0.043,0.033,0.499
297,0.018,0.031,0.429
298,0.027,0.03,0.338
299,0.029,0.028,0.23
300,0.023,0.025,0.116
301,0.048,0.021,0.031
302,-0.001,0.015,-0.07
303,-0.006,0.008,-0.13
304,-0.01,0.0,-0.174
305,-0.017,-0.008,-0.204
306,-0.024,-0.016,-0.223
307,-0.029,-0.023,-0.234
308,-0.033,-0.028,-0.24
309,-0.036,-0.032,-0.243
310,-0.031,-0.034,-0.241
311,-0.034,-0.033,-0.242
312,-0.033,-0.03,-0.242
313,-0.024,-0.025,-0.235
314,-0.022,-0.019,-0.227
315,-0.022,-0.011,-0.212
316,-0.018,-0.001,-0.185
317,-0.005,0.008,-0.143
318,0.015,0.017,-0.079
319,0.013,0.024,-0.006
320,0.014,0.031,0.088
321,0.001,0.038,0.188
322,0.007,0.044,0.299
323,0.037,0.05,0.413
324,0.08,0.054,0.509
325,0.114,0.058,0.549
326,0.126,0.059,0.529
327,0.102,0.057,0.439
328,0.108,0.054,0.337
329,0.068,0.05,0.2
330,0.057,0.046,0.086
331,0.048,0.038,-0.009
332,0.03,0.03,-0.086
333,0.006,0.022,-0.146
334,-0.01,0.013,-0.188
335,-0.022,0.003,-0.214
336,-0.023,-0.005,-0.226
337,-0.022,-0.011,-0.232
338,-0.023,-0.015,-0.235
339,-0.024,-0.016,-0.236
340,-0.021,-0.016,-0.234
341,-0.021,-0.014,-0.234
342,-0.026,-0.009,-0.234
343,-0.028,-0.003,-0.23
344,-0.026,0.003,-0.219
345,-0.017,0.011,-0.196
346,-0.001,0.02,-0.158
347,0.012,0.031,-0.105
348,0.02,0.042,-0.037
349,0.046,0.053,0.055
350,0.078,0.063,0.168
351,0.085,0.071,0.281
352,0.1,0.077,0.399
353,0.105,0.08,0.488
354,0.122,0.081,0.542
355,0.155,0.08,0.552
356,0.128,0.077,0.482
357,0.126,0.072,0.388
358,0.119,0.067,0.274
359,0.076,0.061,0.144
360,0.029,0.053,0.027
361,-0.0,0.044,-0.063
362,-0.006,0.032,-0.125
363,-0.014,0.02,-0.171
364,-0.023,0.007,-0.203
365,-0.033,-0.003,-0.222
366,-0.036,-0.013,-0.23
367,-0.034,-0.021,-0.233
368,-0.031,-0.027,-0.232
369,-0.034,-0.03,-0.233
370,-0.034,-0.031,-0.233
371,-0.029,-0.03,-0.23
372,-0.028,-0.027,-0.227
373,-0.026,-0.021,-0.22
374,-0.025,-0.014,-0.206
375,-0.015,-0.005,-0.178
376,-0.003,0.006,-0.136
377,0.024,0.017,-0.071
378,0.031,0.028,0.003
379,0.031,0.039,0.092
380,0.022,0.048,0.194
381,0.023,0.057,0.307
382,0.026,0.063,0.415
383,0.076,0.067,0.507
384,0.128,0.069,0.545
385,0.127,0.069,0.511
386,0.107,0.067,0.42
387,0.061,0.062,0.294
388,0.043,0.054,0.175
389,0.012,0.044,0.058
390,0.018,0.033,-0.025
391,-0.001,0.02,-0.099
392,-0.016,0.006,-0.152
393,-0.016,-0.008,-0.184
394,-0.017,-0.021,-0.205
395,-0.02,-0.033,-0.216
396,-0.029,-0.042,-0.226
397,-0.035,-0.046,-0.231
398,-0.037,-0.045,-0.233
399,-0.033,-0.037,-0.231
400,-0.035,-0.019,-0.232
