lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.522,0.6,0.535
2,0.331,0.446,0.346
3,0.231,0.322,0.244
4,0.152,0.222,0.163
5,0.109,0.144,0.114
6,0.088,0.085,0.089
7,0.071,0.042,0.068
8,0.045,0.012,0.04
9,0.028,-0.008,0.021
10,0.037,-0.018,0.027
11,0.018,-0.021,0.005
12,0.01,-0.02,-0.006
13,0.018,-0.014,-0.0
14,0.02,-0.006,0.001
15,0.03,0.004,0.01
16,0.034,0.014,0.013
17,0.021,0.025,0.002
18,0.04,0.034,0.021
19,0.019,0.042,0.004
20,0.021,0.049,0.008
21,0.012,0.054,0.003
22,0.026,0.057,0.02
23,0.005,0.059,0.003
24,0.009,0.058,0.011
25,0.027,0.056,0.034
26,0.05,0.045,0.063
27,0.033,0.04,0.051
28,0.025,0.039,0.047
29,0.011,0.037,0.035
30,0.039,0.035,0.063
31,0.062,0.034,0.084
32,0.066,0.032,0.084
33,0.061,0.029,0.074
34,0.04,0.026,0.048
35,-0.0,0.023,0.004
36,0.007,0.019,0.005
37,0.017,0.017,0.01
38,0.009,0.015,-0.0
39,0.012,0.013,0.001
40,0.021,0.011,0.007
41,-0.002,0.008,-0.016
42,-0.003,0.003,-0.018
43,0.011,-0.0,-0.005
44,-0.005,-0.003,-0.02
45,-0.023,-0.004,-0.039
46,-0.01,-0.004,-0.028
47,-0.013,-0.004,-0.029
48,-0.019,-0.003,-0.032
49,0.003,-0.001,-0.009
50,0.009,0.002,0.0
51,0.003,0.005,-0.002
52,-0.006,0.008,-0.006
53,0.014,0.013,0.018
54,0.021,0.017,0.029
55,0.017,0.022,0.028
56,0.035,0.026,0.05
57,0.027,0.029,0.046
58,0.032,0.029,0.054
59,0.026,0.029,0.049
60,0.018,0.029,0.04
61,0.021,0.029,0.042
62,0.039,0.029,0.055
63,0.052,0.028,0.061
64,0.069,0.025,0.071
65,0.071,0.023,0.068
66,0.037,0.019,0.031
67,0.003,0.016,-0.005
68,-0.021,0.012,-0.03
69,-0.012,0.007,-0.023
70,-0.001,0.004,-0.014
71,-0.0,0.001,-0.015
72,0.0,-0.002,-0.017
73,-0.008,-0.005,-0.026
74,-0.022,-0.007,-0.04
75,-0.037,-0.008,-0.056
76,-0.028,-0.009,-0.048
77,-0.022,-0.008,-0.04
78,0.003,-0.005,-0.012
79,0.009,-0.002,-0.003
80,0.008,0.002,0.001
81,0.017,0.007,0.013
82,0.011,0.012,0.01
83,0.006,0.017,0.011
84,0.019,0.022,0.029
85,0.028,0.027,0.042
86,0.024,0.033,0.043
87,0.048,0.038,0.069
88,0.049,0.041,0.073
89,0.032,0.043,0.057
90,0.051,0.044,0.074
91,0.063,0.042,0.083
92,0.049,0.04,0.065
93,0.041,0.038,0.051
94,0.026,0.035,0.031
95,0.068,0.033,0.067
96,0.058,0.029,0.053
97,0.046,0.025,0.037
98,0.018,0.02,0.007
99,0.007,0.014,-0.007
100,-0.01,0.01,-0.025
101,-0.015,0.006,-0.033
102,-0.028,0.002,-0.049
103,-0.021,-0.002,-0.043
104,-0.02,-0.007,-0.044
105,-0.024,-0.012,-0.048
106,-0.03,-0.017,-0.052
107,-0.025,-0.022,-0.044
108,-0.023,-0.026,-0.038
109,-0.03,-0.028,-0.041
110,-0.012,-0.03,-0.019
111,-0.006,-0.031,-0.01
112,0.004,-0.031,0.004
113,-0.029,-0.032,-0.023
114,-0.038,-0.032,-0.027
115,-0.02,-0.031,-0.004
116,-0.018,-0.03,0.003
117,-0.023,-0.029,0.003
118,-0.033,-0.027,-0.005
119,-0.045,-0.026,-0.018
120,-0.04,-0.024,-0.016
121,-0.035,-0.024,-0.016
122,-0.034,-0.023,-0.02
123,-0.037,-0.023,-0.03
124,-0.04,-0.021,-0.038
125,-0.014,-0.02,-0.017
126,0.0,-0.017,-0.006
127,0.003,-0.014,-0.007
128,0.012,-0.01,-0.002
129,-0.002,-0.006,-0.018
130,-0.006,-0.002,-0.024
131,0.007,0.001,-0.014
132,-0.011,0.004,-0.034
133,-0.011,0.007,-0.036
134,0.011,0.01,-0.014
135,0.002,0.013,-0.021
136,0.014,0.015,-0.007
137,0.014,0.016,-0.003
138,0.02,0.016,0.006
139,0.02,0.016,0.008
140,0.011,0.017,0.004
141,0.031,0.016,0.027
142,0.041,0.015,0.042
143,0.047,0.014,0.055
144,0.025,0.013,0.04
145,0.006,0.011,0.027
146,0.0,0.009,0.025
147,-0.002,0.007,0.024
148,-0.003,0.005,0.023
149,-0.01,0.005,0.015
150,-0.022,0.006,0.001
151,-0.016,0.005,0.001
152,-0.006,0.004,0.004
153,0.002,0.002,0.004
154,0.014,0.0,0.011
155,0.017,-0.001,0.009
156,0.002,-0.001,-0.008
157,0.005,-0.002,-0.008
158,0.003,-0.002,-0.012
159,-0.002,-0.001,-0.02
160,0.006,-0.001,-0.015
161,0.008,0.001,-0.017
162,-0.003,0.003,-0.029
163,0.002,0.005,-0.024
164,0.005,0.006,-0.019
165,0.003,0.008,-0.018
166,0.008,0.01,-0.01
167,0.009,0.012,-0.006
168,0.018,0.013,0.007
169,0.022,0.013,0.015
170,0.009,0.012,0.007
171,0.003,0.012,0.006
172,-0.016,0.012,-0.008
173,-0.003,0.013,0.011
174,0.031,0.012,0.051
175,0.03,0.012,0.055
176,0.032,0.013,0.06
177,0.013,0.013,0.043
178,0.003,0.012,0.032
179,0.01,0.01,0.036
180,0.017,0.009,0.038
181,0.022,0.007,0.037
182,0.007,0.007,0.016
183,-0.008,0.006,-0.004
184,-0.005,0.004,-0.006
185,-0.003,0.001,-0.007
186,-0.002,-0.001,-0.011
187,0.001,-0.004,-0.012
188,0.002,-0.005,-0.013
189,-0.004,-0.006,-0.022
190,-0.011,-0.008,-0.032
191,-0.007,-0.009,-0.03
192,-0.023,-0.011,-0.046
193,-0.004,-0.011,-0.028
194,-0.013,-0.012,-0.034
195,-0.025,-0.014,-0.042
196,-0.021,-0.015,-0.035
197,-0.02,-0.016,-0.03
198,-0.007,-0.015,-0.015
199,-0.012,-0.013,-0.014
200,-0.005,-0.012,-0.004
201,0.009,-0.012,0.014
202,-0.005,-0.011,0.007
203,-0.019,-0.009,-0.001
204,-0.031,-0.006,-0.007
205,-0.028,-0.004,0.0
206,-0.009,-0.003,0.02
207,0.01,-0.003,0.038
208,0.014,-0.004,0.04
209,0.004,-0.005,0.028
210,-0.015,-0.007,0.004
211,-0.018,-0.008,-0.006
212,-0.012,-0.009,-0.005
213,0.004,-0.01,0.005
214,0.007,-0.011,0.003
215,-0.014,-0.012,-0.021
216,0.003,-0.013,-0.009
217,-0.012,-0.014,-0.027
218,0.003,-0.015,-0.016
219,0.008,-0.016,-0.013
220,-0.011,-0.017,-0.034
221,-0.027,-0.016,-0.049
222,-0.032,-0.015,-0.052
223,-0.039,-0.012,-0.057
224,-0.026,-0.009,-0.042
225,-0.032,-0.005,-0.045
226,-0.039,-0.002,-0.05
227,-0.024,0.001,-0.032
228,-0.013,0.004,-0.019
229,0.015,0.008,0.011
230,0.043,0.013,0.042
231,0.042,0.018,0.047
232,0.046,0.021,0.058
233,0.045,0.022,0.063
234,0.034,0.023,0.057
235,0.016,0.025,0.042
236,0.02,0.027,0.047
237,0.029,0.029,0.055
238,0.034,0.031,0.058
239,0.043,0.032,0.061
240,0.04,0.03,0.051
241,0.047,0.029,0.052
242,0.049,0.026,0.049
243,0.02,0.022,0.015
244,0.006,0.017,-0.002
245,-0.008,0.011,-0.02
246,-0.017,0.007,-0.032
247,-0.017,0.003,-0.036
248,-0.008,0.0,-0.03
249,-0.005,-0.003,-0.028
250,-0.004,-0.006,-0.028
251,-0.011,-0.009,-0.033
252,-0.013,-0.01,-0.033
253,-0.018,-0.011,-0.036
254,0.009,-0.01,-0.007
255,0.011,-0.008,-0.004
256,0.011,-0.006,-0.002
257,-0.011,-0.006,-0.021
258,-0.028,-0.005,-0.034
259,-0.032,-0.004,-0.034
260,-0.026,-0.003,-0.023
261,-0.016,-0.001,-0.008
262,0.005,0.001,0.02
263,0.029,0.003,0.05
264,0.04,0.005,0.065
265,0.025,0.007,0.053
266,0.035,0.008,0.063
267,0.017,0.008,0.043
268,-0.007,0.007,0.016
269,-0.019,0.006,-0.001
270,-0.009,0.005,0.003
271,-0.011,0.005,-0.005
272,0.005,0.006,0.006
273,0.032,0.005,0.028
274,0.031,0.005,0.022
275,0.001,0.004,-0.011
276,-0.006,0.003,-0.02
277,-0.018,0.002,-0.034
278,-0.023,0.002,-0.042
279,-0.01,0.003,-0.031
280,0.006,0.002,-0.015
281,0.022,0.001,0.002
282,0.0,-0.001,-0.017
283,0.016,-0.001,0.002
284,-0.002,-0.001,-0.014
285,0.002,0.001,-0.008
286,0.02,0.004,0.014
287,-0.013,0.007,-0.014
288,0.006,0.01,0.006
289,0.008,0.014,0.011
290,0.019,0.016,0.026
291,0.028,0.018,0.041
292,0.014,0.02,0.033
293,0.003,0.023,0.027
294,0.018,0.026,0.043
295,0.022,0.029,0.047
296,0.038,0.031,0.061
297,0.044,0.033,0.066
298,0.035,0.035,0.053
299,0.042,0.035,0.055
300,0.036,0.034,0.045
301,0.028,0.034,0.032
302,0.027,0.034,0.027
303,0.048,0.034,0.043
304,0.067,0.035,0.058
305,0.053,0.035,0.041
306,0.034,0.035,0.019
307,0.039,0.034,0.022
308,0.031,0.034,0.014
309,0.019,0.033,0.003
310,0.022,0.033,0.006
311,0.03,0.032,0.015
312,0.009,0.03,-0.004
313,0.009,0.028,-0.003
314,0.029,0.027,0.018
315,0.012,0.026,0.003
316,0.014,0.025,0.008
317,0.013,0.023,0.009
318,0.041,0.023,0.038
319,0.048,0.024,0.049
320,0.051,0.025,0.057
321,0.031,0.025,0.044
322,0.018,0.025,0.037
323,0.024,0.024,0.046
324,0.026,0.023,0.049
325,0.016,0.023,0.04
326,0.027,0.022,0.051
327,0.022,0.021,0.044
328,0.006,0.021,0.023
329,0.019,0.02,0.03
330,0.005,0.017,0.011
331,-0.007,0.013,-0.006
332,0.006,0.009,0.002
333,0.013,0.005,0.005
334,0.027,0.001,0.014
335,0.025,-0.003,0.009
336,0.032,-0.006,0.013
337,-0.006,-0.009,-0.026
338,-0.015,-0.011,-0.036
339,-0.025,-0.012,-0.044
340,-0.022,-0.013,-0.038
341,-0.027,-0.012,-0.042
342,-0.028,-0.009,-0.04
343,-0.035,-0.007,-0.046
344,-0.014,-0.005,-0.024
345,0.003,-0.004,-0.004
346,-0.015,-0.004,-0.019
347,-0.011,-0.003,-0.013
348,-0.007,-0.002,-0.005
349,-0.026,-0.002,-0.02
350,-0.005,-0.003,0.006
351,0.007,-0.002,0.022
352,0.001,-0.003,0.021
353,0.024,-0.005,0.046
354,0.039,-0.006,0.061
355,0.026,-0.008,0.047
356,0.015,-0.009,0.035
357,0.004,-0.009,0.021
358,0.003,-0.009,0.018
359,-0.01,-0.009,0.001
360,-0.02,-0.011,-0.014
361,-0.026,-0.013,-0.025
362,-0.03,-0.018,-0.033
363,-0.055,-0.02,-0.061
364,-0.052,-0.022,-0.062
365,-0.059,-0.023,-0.07
366,-0.049,-0.023,-0.062
367,-0.015,-0.023,-0.029
368,-0.025,-0.021,-0.039
369,-0.008,-0.019,-0.023
370,-0.012,-0.016,-0.027
371,-0.017,-0.015,-0.033
372,-0.002,-0.013,-0.016
373,0.012,-0.011,-0.001
374,0.002,-0.008,-0.01
375,-0.009,-0.004,-0.018
376,0.034,-0.0,0.027
377,0.006,0.003,0.003
378,0.008,0.006,0.009
379,-0.009,0.009,-0.002
380,-0.018,0.011,-0.006
381,-0.003,0.013,0.014
382,0.023,0.014,0.042
383,0.024,0.014,0.044
384,0.029,0.013,0.049
385,0.03,0.012,0.051
386,0.009,0.01,0.029
387,-0.016,0.008,0.0
388,-0.023,0.005,-0.012
389,-0.015,0.002,-0.008
390,-0.013,-0.001,-0.01
391,-0.009,-0.004,-0.009
392,-0.012,-0.006,-0.014
393,0.003,-0.007,-0.003
394,0.005,-0.007,-0.005
395,0.018,-0.006,0.006
396,0.028,-0.002,0.013
397,0.007,0.005,-0.01
398,0.008,0.016,-0.008
399,0.028,0.031,0.011
400,0.036,0.051,0.02
