lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.491,0.584,0.594
2,0.301,0.439,0.413
3,0.206,0.323,0.296
4,0.168,0.232,0.218
5,0.141,0.162,0.153
6,0.121,0.11,0.101
7,0.106,0.073,0.06
8,0.094,0.049,0.032
9,0.069,0.035,0.001
10,0.085,0.029,0.004
11,0.079,0.029,-0.014
12,0.086,0.035,-0.014
13,0.082,0.043,-0.017
14,0.091,0.053,-0.011
15,0.086,0.064,-0.018
16,0.073,0.076,-0.031
17,0.074,0.086,-0.028
18,0.06,0.096,-0.032
19,0.059,0.104,-0.022
20,0.072,0.11,-0.002
21,0.076,0.113,0.011
22,0.073,0.115,0.026
23,0.072,0.115,0.052
24,0.077,0.112,0.088
25,0.092,0.108,0.138
26,0.096,0.092,0.184
27,0.09,0.086,0.224
28,0.081,0.082,0.254
29,0.092,0.079,0.284
30,0.101,0.076,0.289
31,0.085,0.072,0.253
32,0.084,0.067,0.214
33,0.088,0.061,0.174
34,0.054,0.056,0.104
35,0.06,0.053,0.071
36,0.032,0.048,0.017
37,0.028,0.045,-0.015
38,0.026,0.041,-0.032
39,-0.006,0.037,-0.064
40,-0.012,0.032,-0.08
41,0.014,0.027,-0.07
42,0.043,0.024,-0.051
43,0.05,0.021,-0.042
44,0.027,0.018,-0.057
45,0.026,0.015,-0.057
46,0.006,0.013,-0.069
47,0.006,0.012,-0.064
48,0.004,0.012,-0.058
49,0.031,0.013,-0.03
50,0.017,0.015,-0.033
51,0.0,0.018,-0.034
52,0.022,0.021,-0.004
53,0.033,0.023,0.028
54,0.043,0.026,0.072
55,0.042,0.028,0.115
56,0.046,0.03,0.164
57,0.013,0.032,0.182
58,-0.003,0.033,0.202
59,0.02,0.032,0.231
60,0.027,0.032,0.223
61,0.02,0.03,0.186
62,0.025,0.028,0.146
63,0.038,0.025,0.11
64,0.048,0.022,0.073
65,0.022,0.02,0.017
66,0.016,0.018,-0.021
67,0.04,0.016,-0.028
68,0.046,0.014,-0.038
69,0.027,0.01,-0.055
70,0.005,0.007,-0.077
71,-0.004,0.003,-0.09
72,-0.022,-0.001,-0.104
73,-0.024,-0.004,-0.102
74,-0.023,-0.007,-0.096
75,-0.023,-0.011,-0.095
76,-0.016,-0.013,-0.084
77,-0.011,-0.015,-0.076
78,-0.025,-0.017,-0.083
79,-0.022,-0.019,-0.071
80,-0.032,-0.021,-0.071
81,-0.032,-0.024,-0.057
82,-0.018,-0.026,-0.032
83,-0.014,-0.025,-0.0
84,-0.004,-0.023,0.046
85,-0.011,-0.021,0.083
86,0.004,-0.019,0.138
87,-0.013,-0.016,0.163
88,-0.024,-0.014,0.176
89,-0.025,-0.013,0.174
90,-0.022,-0.013,0.154
91,-0.032,-0.012,0.11
92,-0.027,-0.011,0.074
93,-0.015,-0.011,0.041
94,0.005,-0.011,0.014
95,-0.0,-0.012,-0.029
96,-0.005,-0.013,-0.061
97,-0.001,-0.013,-0.073
98,-0.008,-0.013,-0.084
99,-0.009,-0.012,-0.086
100,-0.015,-0.011,-0.096
101,0.009,-0.01,-0.081
102,0.002,-0.01,-0.087
103,-0.002,-0.01,-0.089
104,-0.017,-0.01,-0.099
105,-0.025,-0.009,-0.098
106,-0.046,-0.008,-0.109
107,-0.052,-0.007,-0.107
108,-0.024,-0.008,-0.083
109,-0.023,-0.008,-0.079
110,-0.007,-0.009,-0.061
111,0.015,-0.009,-0.03
112,0.037,-0.011,0.01
113,0.015,-0.013,0.025
114,-0.008,-0.014,0.049
115,-0.014,-0.015,0.09
116,-0.001,-0.016,0.138
117,-0.014,-0.017,0.155
118,-0.021,-0.017,0.159
119,-0.019,-0.016,0.152
120,-0.013,-0.017,0.128
121,-0.032,-0.017,0.076
122,-0.039,-0.018,0.029
123,-0.028,-0.018,-0.005
124,-0.025,-0.018,-0.04
125,-0.032,-0.019,-0.075
126,-0.02,-0.02,-0.088
127,-0.028,-0.02,-0.109
128,-0.024,-0.022,-0.11
129,-0.028,-0.024,-0.116
130,-0.026,-0.025,-0.117
131,-0.001,-0.026,-0.101
132,-0.006,-0.025,-0.104
133,-0.025,-0.025,-0.116
134,-0.03,-0.024,-0.116
135,-0.019,-0.024,-0.102
136,-0.008,-0.023,-0.093
137,-0.026,-0.023,-0.103
138,-0.017,-0.024,-0.093
139,-0.009,-0.024,-0.08
140,-0.03,-0.024,-0.082
141,-0.038,-0.024,-0.071
142,-0.037,-0.025,-0.042
143,-0.029,-0.024,0.002
144,-0.021,-0.024,0.049
145,-0.035,-0.024,0.078
146,-0.021,-0.024,0.123
147,-0.032,-0.023,0.134
148,-0.015,-0.021,0.147
149,-0.013,-0.019,0.128
150,-0.024,-0.017,0.089
151,-0.027,-0.014,0.051
152,-0.005,-0.012,0.029
153,-0.016,-0.01,-0.018
154,-0.02,-0.008,-0.052
155,-0.007,-0.005,-0.067
156,0.013,-0.003,-0.07
157,0.017,-0.002,-0.073
158,0.008,-0.0,-0.084
159,0.004,0.001,-0.091
160,0.0,0.003,-0.097
161,-0.002,0.004,-0.1
162,0.005,0.004,-0.095
163,0.003,0.005,-0.096
164,0.012,0.006,-0.084
165,0.007,0.005,-0.083
166,0.005,0.004,-0.079
167,-0.002,0.002,-0.082
168,0.011,0.001,-0.073
169,0.006,-0.001,-0.07
170,-0.013,-0.003,-0.07
171,-0.024,-0.006,-0.054
172,-0.018,-0.008,-0.018
173,-0.016,-0.009,0.022
174,-0.002,-0.01,0.074
175,0.006,-0.011,0.118
176,-0.003,-0.012,0.14
177,-0.018,-0.014,0.14
178,-0.004,-0.015,0.143
179,-0.007,-0.014,0.116
180,-0.02,-0.013,0.072
181,-0.018,-0.011,0.035
182,-0.021,-0.01,-0.011
183,-0.022,-0.01,-0.049
184,-0.022,-0.01,-0.075
185,-0.009,-0.01,-0.088
186,-0.016,-0.009,-0.107
187,-0.024,-0.008,-0.116
188,-0.012,-0.007,-0.106
189,0.018,-0.006,-0.086
190,0.03,-0.005,-0.079
191,0.013,-0.004,-0.09
192,-0.001,-0.003,-0.097
193,-0.002,-0.001,-0.098
194,0.002,-0.0,-0.096
195,0.006,0.002,-0.088
196,-0.01,0.004,-0.1
197,-0.014,0.006,-0.102
198,0.002,0.008,-0.09
199,0.014,0.01,-0.069
200,0.026,0.011,-0.037
201,0.003,0.011,-0.026
202,-0.016,0.011,-0.003
203,-0.022,0.011,0.032
204,0.003,0.01,0.088
205,0.018,0.009,0.132
206,0.032,0.008,0.163
207,0.03,0.007,0.168
208,0.032,0.007,0.158
209,0.009,0.006,0.114
210,0.004,0.005,0.074
211,0.009,0.004,0.038
212,0.012,0.003,0.003
213,0.009,0.003,-0.03
214,-0.006,0.002,-0.064
215,-0.005,0.001,-0.081
216,-0.017,-0.002,-0.104
217,-0.017,-0.004,-0.108
218,-0.027,-0.006,-0.115
219,-0.026,-0.008,-0.113
220,-0.007,-0.01,-0.099
221,0.003,-0.012,-0.094
222,-0.019,-0.013,-0.113
223,-0.01,-0.015,-0.106
224,-0.008,-0.017,-0.102
225,-0.012,-0.019,-0.103
226,-0.017,-0.021,-0.102
227,-0.013,-0.024,-0.097
228,-0.007,-0.024,-0.087
229,-0.025,-0.024,-0.085
230,-0.043,-0.024,-0.073
231,-0.029,-0.025,-0.029
232,-0.027,-0.025,0.011
233,-0.019,-0.025,0.057
234,-0.021,-0.024,0.092
235,-0.018,-0.024,0.126
236,-0.033,-0.024,0.135
237,-0.035,-0.024,0.133
238,-0.025,-0.025,0.119
239,-0.036,-0.025,0.078
240,-0.023,-0.025,0.048
241,-0.024,-0.025,0.003
242,-0.021,-0.024,-0.033
243,-0.025,-0.022,-0.062
244,-0.036,-0.021,-0.09
245,-0.027,-0.02,-0.096
246,0.007,-0.019,-0.074
247,-0.008,-0.018,-0.085
248,-0.022,-0.017,-0.095
249,-0.019,-0.016,-0.092
250,-0.013,-0.017,-0.09
251,-0.008,-0.018,-0.086
252,-0.019,-0.019,-0.094
253,-0.01,-0.021,-0.092
254,-0.02,-0.023,-0.096
255,-0.032,-0.026,-0.1
256,-0.047,-0.027,-0.112
257,-0.036,-0.029,-0.104
258,-0.031,-0.03,-0.09
259,-0.003,-0.031,-0.047
260,-0.01,-0.032,-0.026
261,-0.021,-0.031,0.005
262,-0.033,-0.03,0.037
263,-0.043,-0.029,0.071
264,-0.049,-0.028,0.102
265,-0.053,-0.027,0.124
266,-0.045,-0.026,0.137
267,-0.031,-0.025,0.136
268,-0.023,-0.025,0.116
269,-0.015,-0.024,0.087
270,-0.053,-0.022,0.018
271,-0.023,-0.02,-0.002
272,-0.016,-0.019,-0.031
273,0.006,-0.017,-0.037
274,0.016,-0.015,-0.044
275,0.003,-0.013,-0.061
276,0.001,-0.01,-0.068
277,0.013,-0.007,-0.061
278,0.013,-0.004,-0.062
279,0.0,-0.003,-0.073
280,-0.006,-0.004,-0.08
281,-0.017,-0.004,-0.09
282,-0.03,-0.002,-0.1
283,-0.029,-0.002,-0.098
284,-0.03,-0.0,-0.097
285,-0.028,-0.001,-0.092
286,-0.003,-0.003,-0.072
287,0.011,-0.004,-0.058
288,0.012,-0.005,-0.044
289,0.009,-0.004,-0.021
290,0.026,-0.003,0.027
291,0.023,-0.002,0.063
292,0.016,0.0,0.1
293,-0.002,0.002,0.123
294,-0.003,0.004,0.156
295,0.004,0.006,0.181
296,0.002,0.009,0.182
297,-0.017,0.012,0.149
298,-0.006,0.015,0.123
299,-0.011,0.018,0.077
300,-0.006,0.02,0.038
301,0.021,0.022,0.02
302,0.048,0.024,0.01
303,0.06,0.025,-0.0
304,0.052,0.026,-0.016
305,0.028,0.027,-0.042
306,0.023,0.028,-0.047
307,0.045,0.03,-0.032
308,0.035,0.032,-0.04
309,0.056,0.035,-0.022
310,0.039,0.038,-0.034
311,0.03,0.041,-0.044
312,0.017,0.043,-0.056
313,0.026,0.043,-0.048
314,0.031,0.044,-0.042
315,0.034,0.045,-0.036
316,0.04,0.044,-0.029
317,0.049,0.044,-0.01
318,0.037,0.043,-0.002
319,0.049,0.041,0.037
320,0.056,0.04,0.077
321,0.045,0.039,0.11
322,0.049,0.038,0.155
323,0.04,0.038,0.187
324,0.049,0.037,0.219
325,0.052,0.037,0.229
326,0.032,0.037,0.203
327,0.034,0.037,0.175
328,0.036,0.036,0.141
329,0.018,0.035,0.088
330,0.008,0.033,0.041
331,0.008,0.031,0.007
332,0.032,0.03,-0.002
333,0.03,0.029,-0.019
334,0.035,0.027,-0.025
335,0.041,0.024,-0.026
336,0.044,0.022,-0.032
337,0.04,0.02,-0.038
338,0.015,0.021,-0.061
339,0.015,0.022,-0.06
340,0.025,0.023,-0.049
341,0.018,0.025,-0.057
342,0.031,0.028,-0.048
343,0.036,0.031,-0.041
344,0.01,0.034,-0.057
345,0.016,0.037,-0.045
346,0.024,0.039,-0.033
347,0.037,0.042,-0.006
348,0.054,0.045,0.032
349,0.052,0.047,0.062
350,0.046,0.05,0.094
351,0.05,0.051,0.138
352,0.047,0.053,0.178
353,0.064,0.055,0.225
354,0.068,0.057,0.247
355,0.076,0.059,0.253
356,0.079,0.062,0.232
357,0.086,0.065,0.198
358,0.08,0.068,0.151
359,0.079,0.071,0.111
360,0.064,0.072,0.066
361,0.044,0.071,0.022
362,0.047,0.07,0.005
363,0.052,0.068,-0.002
364,0.054,0.066,-0.008
365,0.047,0.063,-0.022
366,0.048,0.06,-0.028
367,0.062,0.056,-0.018
368,0.081,0.051,-0.003
369,0.064,0.047,-0.014
370,0.065,0.045,-0.012
371,0.052,0.043,-0.019
372,0.06,0.042,-0.009
373,0.045,0.042,-0.019
374,0.048,0.041,-0.01
375,0.043,0.04,-0.007
376,0.022,0.04,-0.01
377,0.022,0.04,0.008
378,0.016,0.039,0.029
379,0.019,0.039,0.062
380,0.016,0.039,0.097
381,-0.001,0.039,0.125
382,0.018,0.038,0.176
383,0.042,0.038,0.222
384,0.059,0.037,0.238
385,0.057,0.036,0.22
386,0.043,0.035,0.178
387,0.047,0.034,0.141
388,0.055,0.032,0.108
389,0.067,0.031,0.08
390,0.055,0.029,0.043
391,0.035,0.027,0.003
392,0.021,0.026,-0.025
393,0.006,0.024,-0.044
394,0.003,0.023,-0.052
395,0.003,0.023,-0.061
396,-0.009,0.023,-0.076
397,0.015,0.023,-0.057
398,0.03,0.025,-0.045
399,0.043,0.028,-0.033
400,0.046,0.033,-0.028
