lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.52,0.595,0.531
2,0.306,0.437,0.318
3,0.215,0.308,0.224
4,0.12,0.205,0.126
5,0.088,0.124,0.087
6,0.083,0.063,0.077
7,0.059,0.018,0.051
8,0.051,-0.014,0.04
9,0.031,-0.035,0.017
10,0.004,-0.046,-0.011
11,-0.007,-0.05,-0.023
12,-0.023,-0.049,-0.038
13,-0.037,-0.043,-0.053
14,-0.028,-0.035,-0.045
15,-0.022,-0.025,-0.039
16,-0.027,-0.014,-0.043
17,-0.017,-0.003,-0.031
18,0.0,0.007,-0.013
19,-0.004,0.016,-0.015
20,-0.005,0.024,-0.013
21,0.012,0.031,0.006
22,0.024,0.036,0.019
23,0.002,0.039,0.001
24,-0.002,0.04,-0.002
25,0.005,0.04,0.011
26,0.042,0.031,0.053
27,0.048,0.03,0.063
28,0.036,0.031,0.056
29,0.037,0.031,0.06
30,0.041,0.033,0.065
31,0.026,0.035,0.047
32,0.052,0.036,0.069
33,0.041,0.037,0.052
34,0.016,0.036,0.02
35,0.012,0.034,0.011
36,0.025,0.032,0.019
37,0.037,0.03,0.028
38,0.036,0.03,0.026
39,0.025,0.031,0.015
40,0.029,0.031,0.018
41,0.022,0.032,0.011
42,0.027,0.033,0.014
43,0.044,0.034,0.028
44,0.054,0.035,0.036
45,0.036,0.036,0.018
46,0.031,0.037,0.013
47,0.011,0.039,-0.005
48,0.017,0.04,0.002
49,0.019,0.041,0.006
50,0.036,0.042,0.025
51,0.057,0.044,0.046
52,0.066,0.044,0.057
53,0.057,0.042,0.052
54,0.039,0.04,0.04
55,0.029,0.037,0.037
56,0.038,0.033,0.051
57,0.06,0.03,0.079
58,0.062,0.025,0.087
59,0.045,0.019,0.072
60,0.015,0.016,0.041
61,-0.01,0.012,0.011
62,-0.003,0.007,0.014
63,-0.002,0.003,0.008
64,0.006,-0.001,0.008
65,-0.003,-0.004,-0.005
66,-0.014,-0.006,-0.02
67,-0.025,-0.008,-0.032
68,-0.024,-0.009,-0.034
69,-0.029,-0.01,-0.041
70,-0.039,-0.01,-0.051
71,-0.029,-0.01,-0.043
72,-0.015,-0.009,-0.031
73,-0.011,-0.008,-0.028
74,-0.007,-0.006,-0.024
75,0.002,-0.002,-0.015
76,0.023,0.001,0.006
77,0.017,0.003,0.002
78,0.017,0.006,0.004
79,0.027,0.008,0.017
80,0.021,0.011,0.014
81,0.015,0.013,0.011
82,0.031,0.015,0.03
83,0.021,0.015,0.024
84,0.005,0.013,0.015
85,0.036,0.012,0.052
86,0.025,0.011,0.046
87,0.002,0.012,0.027
88,-0.005,0.011,0.021
89,0.005,0.01,0.031
90,-0.004,0.009,0.019
91,0.001,0.009,0.019
92,-0.015,0.007,-0.003
93,-0.014,0.006,-0.008
94,-0.002,0.005,-0.002
95,0.01,0.005,0.005
96,0.018,0.006,0.01
97,0.02,0.008,0.01
98,0.004,0.009,-0.006
99,0.004,0.011,-0.005
100,0.016,0.015,0.006
101,0.011,0.019,-0.0
102,0.007,0.022,-0.005
103,0.031,0.025,0.017
104,0.042,0.028,0.025
105,0.04,0.029,0.024
106,0.036,0.03,0.021
107,0.038,0.03,0.024
108,0.029,0.028,0.017
109,0.013,0.026,0.004
110,0.001,0.022,-0.006
111,0.029,0.017,0.024
112,0.032,0.012,0.032
113,-0.004,0.007,0.001
114,0.005,0.002,0.015
115,0.025,-0.003,0.038
116,0.023,-0.01,0.041
117,0.011,-0.016,0.031
118,-0.02,-0.021,0.002
119,-0.035,-0.024,-0.013
120,-0.027,-0.027,-0.007
121,-0.033,-0.03,-0.017
122,-0.05,-0.031,-0.039
123,-0.068,-0.032,-0.061
124,-0.077,-0.031,-0.074
125,-0.056,-0.03,-0.058
126,-0.039,-0.028,-0.045
127,-0.046,-0.024,-0.053
128,-0.025,-0.019,-0.033
129,-0.001,-0.016,-0.01
130,-0.006,-0.012,-0.015
131,0.001,-0.009,-0.009
132,0.015,-0.006,0.004
133,0.018,-0.002,0.005
134,0.019,0.001,0.007
135,0.011,0.004,-0.001
136,0.001,0.008,-0.01
137,0.028,0.01,0.016
138,0.038,0.011,0.026
139,0.04,0.013,0.03
140,0.037,0.015,0.031
141,0.017,0.015,0.016
142,-0.014,0.015,-0.009
143,0.003,0.014,0.014
144,0.004,0.013,0.02
145,-0.002,0.012,0.019
146,-0.02,0.01,0.005
147,-0.016,0.007,0.009
148,-0.007,0.003,0.017
149,-0.008,0.002,0.014
150,-0.004,0.002,0.014
151,-0.006,0.002,0.008
152,0.006,0.003,0.015
153,0.025,0.004,0.027
154,0.016,0.004,0.013
155,-0.0,0.004,-0.007
156,0.003,0.003,-0.007
157,0.008,0.002,-0.004
158,0.024,0.001,0.011
159,0.023,-0.001,0.009
160,0.01,-0.002,-0.005
161,0.011,-0.003,-0.004
162,-0.008,-0.003,-0.022
163,-0.01,-0.003,-0.023
164,-0.013,-0.004,-0.024
165,-0.023,-0.006,-0.031
166,-0.017,-0.009,-0.025
167,-0.021,-0.012,-0.027
168,-0.014,-0.013,-0.019
169,-0.007,-0.016,-0.01
170,-0.004,-0.018,-0.001
171,-0.011,-0.019,-0.003
172,-0.034,-0.019,-0.022
173,-0.056,-0.02,-0.038
174,-0.032,-0.02,-0.011
175,-0.024,-0.02,0.0
176,-0.024,-0.019,0.001
177,-0.003,-0.017,0.022
178,0.008,-0.014,0.032
179,0.012,-0.011,0.033
180,0.01,-0.008,0.028
181,0.002,-0.003,0.015
182,-0.002,0.001,0.006
183,-0.001,0.004,0.001
184,-0.014,0.007,-0.016
185,-0.027,0.009,-0.033
186,-0.019,0.01,-0.028
187,0.007,0.011,-0.005
188,0.018,0.01,0.005
189,0.031,0.009,0.018
190,0.025,0.008,0.011
191,0.014,0.006,-0.002
192,0.001,0.003,-0.016
193,0.014,-0.001,-0.003
194,-0.0,-0.005,-0.016
195,-0.001,-0.009,-0.015
196,0.021,-0.014,0.006
197,0.009,-0.018,-0.003
198,-0.003,-0.021,-0.012
199,-0.035,-0.023,-0.038
200,-0.043,-0.026,-0.041
201,-0.045,-0.027,-0.038
202,-0.061,-0.028,-0.048
203,-0.07,-0.029,-0.051
204,-0.039,-0.031,-0.016
205,-0.056,-0.031,-0.031
206,-0.037,-0.032,-0.01
207,-0.037,-0.032,-0.01
208,-0.043,-0.032,-0.018
209,-0.043,-0.032,-0.021
210,-0.014,-0.033,0.004
211,-0.007,-0.032,0.004
212,-0.005,-0.029,-0.0
213,-0.007,-0.027,-0.008
214,-0.012,-0.024,-0.018
215,0.005,-0.022,-0.005
216,0.004,-0.02,-0.008
217,-0.005,-0.018,-0.018
218,-0.027,-0.014,-0.04
219,-0.03,-0.011,-0.045
220,-0.026,-0.008,-0.043
221,-0.019,-0.005,-0.037
222,-0.008,-0.003,-0.027
223,-0.003,-0.002,-0.02
224,-0.021,-0.003,-0.036
225,-0.026,-0.003,-0.039
226,-0.015,-0.004,-0.028
227,-0.008,-0.005,-0.019
228,-0.008,-0.005,-0.016
229,-0.016,-0.005,-0.018
230,0.0,-0.005,0.002
231,0.009,-0.005,0.017
232,0.034,-0.005,0.046
233,0.035,-0.005,0.052
234,0.023,-0.003,0.044
235,0.003,-0.002,0.028
236,-0.017,-0.001,0.01
237,0.006,0.0,0.032
238,-0.005,0.001,0.02
239,-0.011,0.002,0.011
240,-0.011,0.003,0.005
241,-0.023,0.003,-0.013
242,-0.023,0.002,-0.021
243,-0.008,0.002,-0.013
244,-0.01,0.002,-0.02
245,-0.014,0.004,-0.027
246,0.005,0.005,-0.011
247,0.021,0.005,0.002
248,0.025,0.004,0.003
249,0.023,0.003,0.001
250,0.02,0.002,-0.003
251,0.009,0.002,-0.012
252,0.002,0.003,-0.018
253,0.01,0.004,-0.007
254,0.02,0.005,0.004
255,0.002,0.006,-0.013
256,0.006,0.006,-0.008
257,0.005,0.007,-0.007
258,-0.006,0.007,-0.013
259,0.008,0.007,0.005
260,0.001,0.008,0.004
261,0.002,0.009,0.012
262,-0.001,0.009,0.016
263,-0.004,0.008,0.019
264,0.0,0.008,0.027
265,0.02,0.008,0.048
266,0.002,0.009,0.032
267,-0.02,0.011,0.009
268,-0.002,0.011,0.023
269,0.016,0.011,0.035
270,0.03,0.011,0.041
271,0.039,0.011,0.044
272,0.031,0.01,0.031
273,0.013,0.009,0.009
274,0.011,0.008,0.001
275,0.007,0.007,-0.004
276,0.01,0.005,-0.003
277,0.007,0.003,-0.007
278,0.017,0.003,0.002
279,0.017,0.001,-0.0
280,0.0,-0.001,-0.018
281,-0.02,-0.003,-0.038
282,-0.03,-0.005,-0.045
283,-0.032,-0.006,-0.045
284,-0.02,-0.007,-0.032
285,-0.001,-0.008,-0.012
286,0.005,-0.009,-0.006
287,-0.021,-0.009,-0.029
288,-0.039,-0.009,-0.042
289,-0.026,-0.009,-0.025
290,-0.024,-0.009,-0.018
291,0.008,-0.009,0.019
292,0.029,-0.009,0.045
293,0.018,-0.007,0.039
294,0.011,-0.005,0.035
295,0.011,-0.004,0.036
296,-0.005,-0.003,0.021
297,-0.018,-0.001,0.006
298,-0.015,-0.0,0.004
299,0.007,0.001,0.019
300,0.008,0.002,0.013
301,-0.004,0.003,-0.004
302,0.002,0.004,-0.003
303,0.01,0.005,0.002
304,0.004,0.005,-0.007
305,-0.001,0.003,-0.013
306,-0.008,0.002,-0.022
307,-0.005,0.001,-0.02
308,0.002,0.0,-0.015
309,-0.01,-0.0,-0.026
310,0.006,0.001,-0.012
311,0.006,0.001,-0.012
312,0.006,0.002,-0.011
313,0.018,0.005,0.001
314,0.022,0.008,0.006
315,0.011,0.011,-0.001
316,0.014,0.016,0.004
317,0.018,0.018,0.011
318,0.017,0.021,0.014
319,0.014,0.023,0.016
320,-0.007,0.025,0.002
321,-0.0,0.027,0.013
322,0.036,0.028,0.053
323,0.035,0.031,0.056
324,0.028,0.034,0.05
325,0.031,0.036,0.053
326,0.047,0.036,0.066
327,0.044,0.037,0.058
328,0.06,0.036,0.069
329,0.064,0.035,0.066
330,0.047,0.033,0.044
331,0.049,0.032,0.042
332,0.038,0.03,0.028
333,0.017,0.027,0.006
334,-0.006,0.024,-0.018
335,0.005,0.021,-0.008
336,0.008,0.017,-0.007
337,0.011,0.013,-0.005
338,0.015,0.009,-0.003
339,0.008,0.005,-0.011
340,0.006,0.002,-0.012
341,0.017,-0.002,0.0
342,-0.024,-0.005,-0.038
343,-0.004,-0.007,-0.018
344,-0.011,-0.009,-0.023
345,-0.019,-0.011,-0.03
346,-0.022,-0.012,-0.03
347,-0.031,-0.012,-0.034
348,-0.011,-0.012,-0.01
349,0.002,-0.011,0.008
350,-0.006,-0.009,0.006
351,0.001,-0.007,0.018
352,-0.006,-0.005,0.016
353,-0.03,-0.003,-0.006
354,-0.004,-0.002,0.022
355,0.003,-0.001,0.026
356,0.011,0.002,0.03
357,0.014,0.003,0.028
358,0.02,0.004,0.028
359,0.019,0.005,0.022
360,0.02,0.007,0.018
361,0.004,0.009,-0.001
362,-0.001,0.01,-0.009
363,0.006,0.01,-0.004
364,-0.003,0.01,-0.014
365,0.004,0.009,-0.009
366,-0.009,0.008,-0.023
367,0.002,0.007,-0.014
368,0.029,0.007,0.011
369,0.032,0.005,0.013
370,0.016,0.005,-0.003
371,-0.001,0.005,-0.02
372,-0.015,0.005,-0.033
373,-0.009,0.005,-0.025
374,0.003,0.005,-0.01
375,0.009,0.004,-0.002
376,0.017,0.004,0.008
377,0.004,0.003,-0.001
378,-0.005,0.003,-0.004
379,-0.026,0.003,-0.018
380,-0.016,0.002,-0.001
381,0.015,0.002,0.035
382,0.003,0.001,0.028
383,0.001,-0.0,0.028
384,-0.004,-0.001,0.023
385,0.017,-0.003,0.04
386,0.009,-0.004,0.025
387,0.008,-0.006,0.017
388,-0.005,-0.008,-0.001
389,-0.007,-0.01,-0.008
390,-0.018,-0.012,-0.024
391,-0.019,-0.015,-0.03
392,-0.022,-0.018,-0.033
393,-0.033,-0.02,-0.044
394,-0.045,-0.024,-0.056
395,-0.032,-0.027,-0.046
396,-0.014,-0.03,-0.03
397,-0.014,-0.034,-0.03
398,-0.043,-0.037,-0.059
399,-0.045,-0.04,-0.06
400,-0.042,-0.044,-0.056
