gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,639,759,17.4139575958252,32.8147201538086,-117.139984130859,3670144,644,543,196611,3866755,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-04-01 08:53:39.030693,94.64319176956907,55.25198132565339,46.684152359334576,0.005062508107870932,4.0,-55.25,2.0682789409984763,-55.6,18.0751,23.4746,30.1745,0.9768,19.999,17.0095,0
100930,npp,2555,3808,29.6383857727051,32.8123359680176,-117.144943237305,3670176,2554,3063,196611,3866787,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-04-01 10:33:56.516648,-70.97129339691752,65.80375315076252,53.87939365720186,1.6618966108051574e-07,20.0,65.77,3.0,65.52,20.7157,27.5395,33.7219,0.8326,23.6289,24.6768,0
101057,npp,1911,3258,37.1848373413086,32.8114852905273,-117.142074584961,3670144,1911,2601,196611,3866755,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-04-02 10:15:15.067575,-73.98673286962658,53.81408367400078,45.62160336489252,0.001366809142145175,17.0,53.78,1.9513309067639726,53.41,18.7255,23.9323,31.1347,0.9581,29.7209,35.6265,0
101181,npp,1222,2688,26.2099895477295,32.8119125366211,-117.144248962402,3670144,1222,2162,196611,3866755,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-04-03 09:56:30.055934,-76.66029554947848,34.51043080521068,30.113129927389533,0.013315042149151102,14.0,34.48,1.2937979144666532,33.88,15.1138,23.0103,27.1092,0.9965,25.4024,26.1178,0
101304,npp,522,2117,25.4550914764404,32.8121719360352,-117.142013549805,3670144,522,1680,196611,3866755,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-04-04 09:37:41.487075,-74.78839799889202,4.8650824491066285,4.307058141746551,0.03850347484842125,11.0,4.81,1.0,4.06,12.8564,22.9293,29.3014,1.0,25.4551,25.4551,0
101552,npp,2116,954,22.9543228149414,32.8143005371094,-117.139389038086,3670144,2118,706,196611,3866755,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-04-06 08:59:57.234870,95.93999606605229,49.83078434880514,42.583621154993814,0.14402720262363175,5.0,-49.84,1.7549928774784245,-50.29,16.1216,21.5437,28.8216,1.0643,23.7331,24.4307,0
101805,npp,2684,2880,31.9104251861572,32.8120193481445,-117.13801574707,3670144,2683,2322,196611,3866755,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-04-08 10:02:42.931174,-74.83309673395793,42.042688084532585,36.373897261386716,0.07693369809356268,15.0,42.02,1.4867838833500562,41.48,15.1966,22.572,29.1327,1.0158,29.2103,32.4156,0
102056,npp,1259,1731,24.9054908752441,32.8101539611816,-117.142631530762,3670144,1259,1316,196611,3866755,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-04-10 09:25:05.795317,97.3650877560392,17.32269935556629,15.288276315150375,0.029500652209645213,9.0,-17.32,1.0442604737599883,-18.09,15.1692,21.9193,27.3004,1.0461,25.789,26.0531,0
102180,npp,515,1150,23.632833480835,32.8131561279297,-117.14087677002,3670144,516,847,196611,3866755,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-04-11 09:06:13.660196,96.65089369984129,43.48381566123567,37.54529114330321,0.012695555501449908,6.0,-43.48,1.4867838833500562,-43.985,15.9248,22.6034,28.0448,1.0144,23.6217,23.9736,0
102300,npp,2817,568,15.0508794784546,32.8135223388672,-117.139984130859,3670144,2820,358,196611,3866755,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-04-12 08:47:17.962808,94.08246714353035,59.864093453619546,49.98241888234103,0.0024896021060032344,3.0,-59.85,2.3545700244418297,-60.17,19.5377,24.2415,31.947,0.9459,19.026,14.2362,0
102430,npp,1053,3069,32.5094604492188,32.8109817504883,-117.143043518066,3670144,1052,2465,196611,3866755,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-04-13 10:08:55.769470,-74.1968667853623,48.404763525765276,41.47517862237395,0.004019819507415019,16.0,48.38,1.7549928774784245,47.96,17.4429,23.2441,29.2905,0.9865,28.2087,32.0691,0
102551,npp,370,2499,28.1997413635254,32.8089408874512,-117.139175415039,3670176,370,2023,196611,3866787,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-04-14 09:50:10.755334,-77.30819305715113,25.7722098714315,22.64647771685128,0.00045342543362604244,13.0,25.76,1.1367971201176101,25.07,16.2921,22.9927,28.7438,0.9972,27.5098,28.1221,0
102671,npp,2716,1923,26.9799575805664,32.8104705810547,-117.14225769043,3670176,2716,1495,196611,3866787,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-04-15 09:31:20.401546,96.4053627245113,6.437066191978526,5.697854707607453,8.291468831454798e-08,10.0,-6.44,1.0,-7.25,14.0894,19.8691,26.9841,1.154,30.0402,31.1354,0
102792,npp,1980,1345,25.4280681610107,32.8111610412598,-117.142700195312,3670176,1979,1016,196611,3866787,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-04-16 09:12:28.270591,97.01671344139727,36.009532368248784,31.37503557180418,4.238539189910233e-13,7.0,-36.02,1.2937979144666532,-36.56,13.8671,18.585,26.3175,1.2338,28.2185,31.372,0
102912,npp,1218,759,16.0527124404907,32.8130187988281,-117.139724731445,3670176,1220,542,196611,3866787,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-04-17 08:53:34.362483,95.09970902790396,55.240748666922386,46.67951676643038,6.843995244247351e-18,4.0,-55.25,2.0682789409984763,-55.6,18.0751,23.4746,30.1745,0.9768,19.3409,15.6798,0
102920,npp,61,3810,33.7219390869141,32.8107261657715,-117.13818359375,3670176,59,3063,196611,3866787,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-04-17 10:33:50.068849,-71.01973592995142,65.83774622175063,53.90524870302134,1.1927810041993629e-08,20.0,65.81,3.0,65.52,20.7157,27.5395,33.7219,0.8326,24.9901,28.0768,0
103032,npp,429,183,32.4187774658203,32.8116836547852,-117.138328552246,3670176,427,89,196611,3866787,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-04-18 08:34:35.119025,92.22090082157685,67.31794476534795,54.79110695429912,8.200705020657162e-22,1.0,-67.31,3.1865100272627664,-67.53,22.0045,27.0825,32.3663,0.8466,24.604,27.4473,0
103279,npp,1111,2117,29.7634716033936,32.8104438781738,-117.141716003418,3670176,1111,1680,196611,3866787,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-04-20 09:37:35.037061,-79.23667365507087,4.853507251989243,4.297041491711473,2.505505574196004e-22,11.0,4.81,1.0,4.06,12.8564,22.9293,29.3014,1.0,29.7635,29.7635,0
103397,npp,383,1538,27.9761447906494,32.8115386962891,-117.144409179688,3670176,382,1154,196611,3866787,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-04-21 09:18:42.910224,96.70496417391244,27.33024765056539,23.990541307474523,6.753854836123245e-26,8.0,-27.33,1.1367971201176101,-27.94,14.518,21.1837,26.8527,1.0824,28.9044,30.2816,0
103761,npp,177,2880,29.2064571380615,32.813404083252,-117.139450073242,3670176,179,2322,196611,3866787,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-04-24 10:02:36.487755,-75.83979510655497,42.0418482975804,36.37536811638632,5.726056427836621e-22,15.0,42.02,1.4867838833500562,41.48,15.1966,22.572,29.1327,1.0158,27.3916,29.6689,0
104112,npp,1090,1149,23.4748420715332,32.8086585998535,-117.138580322266,3670176,1091,846,196611,3866787,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-04-27 09:06:05.471843,96.8517414934446,43.5092224205098,37.566840806156044,3.535065736361263e-14,6.0,-43.52,1.4867838833500562,-43.985,15.9248,22.6034,28.0448,1.0144,23.5154,23.8133,0
104229,npp,300,566,19.7531471252441,32.8152351379395,-117.137893676758,3670176,299,356,196611,3866787,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-04-28 08:47:08.015154,93.95187011036262,59.896306518218026,50.006216136160475,1.8191378549576809e-09,3.0,-59.89,2.3545700244418297,-60.17,19.5377,24.2415,31.947,0.9459,21.0231,18.6839,0
104236,npp,2280,3626,34.2820701599121,32.8119888305664,-117.139991760254,3670176,2280,2940,196611,3866787,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-04-28 10:27:30.838957,-71.87369507860815,62.36898246277368,51.68691503312793,5.181398502797325e-17,19.0,62.35,2.6065528283652384,62.07,21.309,25.91,30.806,0.885,26.1412,30.3382,0
104355,npp,1606,3068,23.2441482543945,32.8153228759766,-117.14427947998,3670176,1607,2465,196611,3866787,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-04-29 10:08:47.619587,-74.6250191886138,48.36913045527857,41.448683213267365,4.568710420258084e-13,16.0,48.35,1.7549928774784245,47.96,17.4429,23.2441,29.2905,0.9865,22.9293,22.9293,0
105487,npp,209,1922,16.0861043930054,32.8093490600586,-117.140731811523,3670144,208,1493,196611,3866755,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-05-01 09:31:12.283802,102.42929578550344,6.462816891557045,5.7207677831056545,0.0007679635381473501,10.0,-6.5,1.0,-7.25,14.0894,19.8691,26.9841,1.154,19.1463,18.5637,0
106032,npp,3045,3257,34.947322845459,32.8122711181641,-117.141075134277,3670144,3046,2600,196611,3866755,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-05-04 10:14:58.785634,-73.76150110095239,53.77295615587824,45.5960508062425,0.02341512892276451,17.0,53.76,1.9513309067639726,53.41,18.7255,23.9323,31.1347,0.9581,28.5742,33.4827,0
108015,npp,1453,2493,28.8888969421387,32.8121719360352,-117.139266967773,3670176,1453,2018,196611,3866787,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-05-16 09:49:47.629956,-76.09700121397702,25.49354847118933,22.406178929095308,3.168439282291296e-07,13.0,25.47,1.1367971201176101,25.07,16.2921,22.9927,28.7438,0.9972,28.116,28.8093,0
108899,npp,2875,2681,22.6577053070068,32.8130149841309,-117.144332885742,3670176,2875,2158,196611,3866787,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-05-21 09:55:58.829641,-75.67676837276443,34.20562262613352,29.858302311956745,2.5851550919283204e-22,14.0,34.18,1.2937979144666532,33.88,15.1138,23.0103,27.1092,0.9965,22.6568,22.578,0
109072,npp,2169,2110,32.6321716308594,32.8106956481934,-117.139739990234,3670176,2169,1673,196611,3866787,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-05-22 09:37:10.286848,-76.82692197041344,4.446578752340359,3.936959098320351,1.5843935651517556e-22,11.0,4.41,1.0,4.06,12.8564,22.9293,29.3014,1.0,32.6322,32.6322,0
109780,npp,1236,2871,23.3690071105957,32.8102989196777,-117.145622253418,3670176,1237,2315,196611,3866787,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-05-26 10:02:09.975715,-75.38535296995616,41.70749250827033,36.10047457727597,7.016377795961762e-21,15.0,41.69,1.4867838833500562,41.48,15.1966,22.572,29.1327,1.0158,23.4654,23.739,0
109954,npp,521,2299,12.108078956604,32.8155136108398,-117.141487121582,3670176,521,1852,196611,3866787,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-05-27 09:43:21.430896,-77.28009105362932,15.244198825650335,13.464609887534174,4.524367045937328e-18,12.0,15.22,1.0442604737599883,14.92,13.7072,22.0459,27.0709,1.0401,13.4128,12.5933,0
110127,npp,2869,1722,13.7163219451904,32.8143119812012,-117.142356872559,3670176,2869,1308,196611,3866787,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-05-28 09:24:31.105564,99.64544321573428,17.793612042957914,15.700800115175632,5.1013335099035726e-14,9.0,-17.82,1.0442604737599883,-18.09,15.1692,21.9193,27.3004,1.0461,15.074,14.3484,0
110299,npp,2119,1140,31.8030052185059,32.8117637634277,-117.140502929688,3670176,2119,839,196611,3866787,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-05-29 09:05:37.224541,96.61440197937543,43.82585744071485,37.82156134825765,4.978586197629568e-09,6.0,-43.83,1.5732132722552272,-43.985,15.9248,22.6034,28.0448,1.0144,28.777,32.2615,0
113013,npp,2661,2104,27.3011360168457,32.8096656799316,-117.138847351074,3670144,2661,1668,196611,3866755,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-06-07 09:36:53.563859,-76.7756732688001,4.0896842714516985,3.6208297645310723,0.049953055505526006,11.0,4.06,1.0,4.06,12.8564,22.9293,29.3014,1.0,27.3011,27.3011,0
113184,npp,1926,1525,14.9337434768677,32.8152198791504,-117.143432617188,3670144,1927,1144,196611,3866755,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-06-08 09:18:01.469912,98.13103545027403,27.939092195889106,24.512289519278067,0.033045840568984006,8.0,-27.94,1.184412938166907,-27.94,14.518,21.1837,26.8527,1.0824,17.6525,16.1644,0
115265,npp,2376,1517,12.677788734436,32.8156204223633,-117.141845703125,3670176,2377,1138,196611,3866787,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-06-24 09:17:40.752125,97.5679755182418,28.323159663119625,24.841154454281707,2.467993223621348e-22,8.0,-28.32,1.184412938166907,-27.94,14.518,21.1837,26.8527,1.0824,15.7478,13.7225,0
115378,npp,1614,932,29.5946674346924,32.8112144470215,-117.139053344727,3670176,1612,691,196611,3866787,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-06-25 08:58:45.095216,95.3867107877475,50.50884675830401,43.10379364879028,3.6091324198391993e-19,5.0,-50.5,1.7549928774784245,-50.29,16.1216,21.5437,28.8216,1.0643,27.5168,31.4982,0
115500,npp,825,354,24.4604034423828,32.8137893676758,-117.141639709473,3670176,825,195,196611,3866787,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-06-26 08:39:47.662538,92.93908216132971,64.27492226582322,52.90920829240272,1.0053570178264787e-14,2.0,-64.24,2.7445598364131496,-64.1,19.7773,23.4624,30.9586,0.9773,23.2929,23.9046,0
115764,npp,1490,2285,32.183032989502,32.8100090026855,-117.145790100098,3670176,1490,1839,196611,3866787,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-06-28 09:42:45.861656,-79.41782296403643,14.463000990027282,12.776620432838767,3.215464888196289e-13,12.0,14.45,1.015504800579495,14.92,13.7072,22.0459,27.0709,1.0401,32.9117,33.4727,0
115893,npp,777,1709,27.2224273681641,32.8102760314941,-117.144172668457,3670176,777,1296,196611,3866787,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-06-29 09:23:55.540650,98.06539736807615,18.509559486462983,16.325697932095984,3.9883479802132757e-07,9.0,-18.53,1.0442604737599883,-18.09,15.1692,21.9193,27.3004,1.0461,28.0077,28.4768,0
120446,npp,677,2097,30.5739917755127,32.8098831176758,-117.145225524902,3670144,677,1662,196611,3866755,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-07-09 09:36:31.243973,-79.50152416777749,3.6476105373409444,3.229357818338192,0.02570135907892833,11.0,3.66,1.0,4.06,12.8564,22.9293,29.3014,1.0,30.574,30.574,0
120781,npp,2278,935,14.9955902099609,32.8138084411621,-117.144485473633,3670144,2279,694,196611,3866755,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-07-11 08:58:47.035242,95.85121854499623,50.42592971455409,43.03913154303874,0.0056969197650846935,5.0,-50.41,1.7549928774784245,-50.29,16.1216,21.5437,28.8216,1.0643,19.1982,15.9601,0
121308,npp,2154,2289,12.8068408966064,32.8158836364746,-117.141914367676,3670176,2154,1843,196611,3866787,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-07-14 09:42:47.769437,-76.28320453335657,14.681292951140838,12.968516844272408,0.0002203410749725356,12.0,14.68,1.0442604737599883,14.92,13.7072,22.0459,27.0709,1.0401,14.0819,13.3201,0
122002,npp,1251,3051,39.3916549682617,32.8103332519531,-117.141052246094,3670176,1252,2453,196611,3866787,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-07-18 10:07:51.065024,-75.14718057970146,47.85612110024497,41.03903146616512,7.043604262596651e-19,16.0,47.83,1.646109783506203,47.96,17.4429,23.2441,29.2905,0.9865,32.7388,38.8581,0
122178,npp,571,2480,21.9976043701172,32.8135032653809,-117.140724182129,3670176,571,2008,196611,3866787,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-07-19 09:49:04.299553,-76.73456218254294,24.84156499306819,21.839327673020488,3.321935382305594e-24,13.0,24.82,1.1367971201176101,25.07,16.2921,22.9927,28.7438,0.9972,22.054,21.937,0
122346,npp,2937,1906,10.5585241317749,32.8150177001953,-117.138122558594,3670176,2937,1478,196611,3866787,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-07-20 09:30:15.758066,96.65445560941349,7.450173044956464,6.592931850803525,6.407607956628244e-26,10.0,-7.42,1.0,-7.25,14.0894,19.8691,26.9841,1.154,13.6188,12.1847,0
123966,npp,430,2863,14.8186388015747,32.8110198974609,-117.144020080566,3670176,429,2308,196611,3866787,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-07-29 10:01:35.604912,-74.90578206254011,41.416198378526204,35.85903202469725,2.0660196245345912e-07,15.0,41.41,1.4867838833500562,41.48,15.1966,22.572,29.1327,1.0158,17.7145,15.0533,0
129925,npp,589,553,30.3973350524902,32.8124809265137,-117.139274597168,3670144,587,345,196611,3866755,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-08-02 08:46:10.733724,93.63268073599978,60.21091236830423,50.217768752597316,0.15836225798534712,3.0,-60.19,2.3545700244418297,-60.17,19.5377,24.2415,31.947,0.9459,25.5438,28.752,0
130872,npp,2080,744,24.4012928009033,32.8121223449707,-117.137939453125,3670144,2084,527,196611,3866755,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-08-07 08:52:29.037954,94.57402064363777,55.63632587228845,46.967212935600145,0.03381595444719017,4.0,-55.63,2.0682789409984763,-55.6,18.0751,23.4746,30.1745,0.9768,23.3774,23.8345,0
130885,npp,927,3794,33.0431442260742,32.8121490478516,-117.144180297852,3670144,924,3054,196611,3866755,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-08-07 10:32:46.525070,-70.92316067691245,65.55080146106636,53.724419203989235,0.045111960611889455,20.0,65.52,3.0,65.52,20.7157,27.5395,33.7219,0.8326,24.7639,27.5116,0
131048,npp,1294,169,31.7882766723633,32.8125915527344,-117.143379211426,3670144,1291,82,196611,3866755,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-08-08 08:33:31.595206,91.99430174069488,67.58133507646583,54.94293804039965,0.018600627056731003,1.0,-67.55,3.1865100272627664,-67.53,22.0045,27.0825,32.3663,0.8466,24.4061,26.9135,0
131062,npp,284,3244,31.525749206543,32.8097991943359,-117.139877319336,3670144,283,2585,196611,3866755,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-08-08 10:14:05.095556,-73.75693409328137,53.42532375584712,45.33131125542236,0.03024181122704557,17.0,53.41,1.9513309067639726,53.41,18.7255,23.9323,31.1347,0.9581,26.8207,30.2045,0
131237,npp,2684,2673,26.5295219421387,32.8118743896484,-117.144912719727,3670144,2683,2152,196611,3866755,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-08-09 09:55:20.110885,-76.1230438932028,33.84956115657067,29.5554570190184,0.01762187498683938,14.0,33.84,1.2937979144666532,33.88,15.1138,23.0103,27.1092,0.9965,25.6494,26.4362,0
131414,npp,1985,2103,24.0951690673828,32.8123512268066,-117.140380859375,3670144,1985,1667,196611,3866755,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-08-10 09:36:33.348647,-82.8215215563409,3.995283490079528,3.5373780259393586,0.00834380492044951,11.0,4.01,1.0,4.06,12.8564,22.9293,29.3014,1.0,24.0952,24.0952,0
131592,npp,1244,1524,19.3673152923584,32.8126487731934,-117.143783569336,3670144,1244,1143,196611,3866755,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-08-11 09:17:41.250654,97.62014741784618,27.995278202832935,24.561516230075284,0.002608624489042957,8.0,-27.99,1.184412938166907,-27.94,14.518,21.1837,26.8527,1.0824,21.3958,20.9633,0
131768,npp,493,939,28.2544002532959,32.8111915588379,-117.139724731445,3670176,492,696,196611,3866787,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-08-12 08:58:47.371082,95.34224428244971,50.29826912794938,42.945859165760254,0.00020765339560692311,5.0,-50.29,1.7549928774784245,-50.29,16.1216,21.5437,28.8216,1.0643,26.7531,30.0717,0
131778,npp,2379,3977,17.1620960235596,32.8150291442871,-117.140213012695,3670144,2378,3156,196611,3866755,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-08-12 10:38:59.520389,-70.12333563936815,68.6202302573012,55.555262211229,0.00245749880484201,21.0,68.59,3.3985290935932855,68.58,22.3481,27.5381,33.4558,0.8326,19.8763,14.2899,0
131947,npp,2788,361,30.9150905609131,32.8116722106934,-117.141136169434,3670176,2790,200,196611,3866787,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-08-13 08:39:51.712473,93.14234434836692,64.12900818054908,52.82360990299115,3.974920775513543e-09,2.0,-64.1,2.7445598364131496,-64.1,19.7773,23.4624,30.9586,0.9773,25.6448,30.2127,0
131961,npp,1730,3429,23.9258403778076,32.8122291564941,-117.144264221191,3670176,1732,2776,196611,3866787,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-08-13 10:20:19.875163,-73.04344385531019,58.09081786814754,48.744208847612754,0.0003709696084252135,18.0,58.08,2.2013981571160284,58.08,20.3299,25.4743,30.7727,0.9001,22.2259,21.5355,0
132136,npp,1066,2865,12.374903678894,32.8163185119629,-117.143165588379,3670176,1066,2310,196611,3866787,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-08-14 10:01:34.889312,-75.04785150206101,41.48276958740828,35.91636806855367,2.9889762570900043e-07,15.0,41.48,1.4867838833500562,41.48,15.1966,22.572,29.1327,1.0158,16.0709,12.5708,0
132669,npp,1989,1135,25.5092964172363,32.8105163574219,-117.141227722168,3670176,1990,835,196611,3866787,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-08-17 09:05:05.706335,96.44229288334789,44.01608495914729,37.97631180924249,1.3173946670656348e-26,6.0,-44.0,1.5732132722552272,-43.985,15.9248,22.6034,28.0448,1.0144,24.7764,25.8771,0
133040,npp,2516,3055,16.1467170715332,32.8147506713867,-117.140037536621,3670176,2518,2456,196611,3866787,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-08-19 10:07:49.667625,-74.76429547761916,47.97347564344703,41.13682653758985,1.258410173231271e-28,16.0,47.96,1.646109783506203,47.96,17.4429,23.2441,29.2905,0.9865,18.6177,15.928,0
133223,npp,1834,2484,12.7113981246948,32.8139953613281,-117.139015197754,3670176,1834,2011,196611,3866787,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-08-20 09:49:02.901747,-76.11654688953152,25.024804585877856,22.000535858619845,8.420620743407962e-30,13.0,25.02,1.1367971201176101,25.07,16.2921,22.9927,28.7438,0.9972,13.8853,12.6764,0
133405,npp,1126,1909,19.9668350219727,32.8125801086426,-117.140556335449,3670176,1126,1481,196611,3866787,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-08-21 09:30:14.355029,99.45883560729219,7.247117056900342,6.41415538785704,3.7067335703444453e-29,10.0,-7.25,1.0,-7.25,14.0894,19.8691,26.9841,1.154,23.0271,23.0421,0
134505,npp,1862,1525,22.876989364624,32.8088340759277,-117.139045715332,3670176,1862,1143,196611,3866787,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-08-27 09:17:38.807956,97.79877245841311,27.958084503053275,24.53082883677561,0.0004341637671049239,8.0,-27.94,1.184412938166907,-27.94,14.518,21.1837,26.8527,1.0824,24.359,24.7622,0
134689,npp,1109,939,15.9956645965576,32.8145637512207,-117.139060974121,3670144,1110,696,196611,3866755,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-08-28 08:58:44.932314,95.50347260730473,50.305895986053955,42.95449190430091,0.014357363686281011,5.0,-50.29,1.7549928774784245,-50.29,16.1216,21.5437,28.8216,1.0643,19.7681,17.0245,0
134700,npp,2980,3978,41.2971000671387,32.8094139099121,-117.141777038574,3670176,2982,3157,196611,3866787,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-08-28 10:38:57.082067,-70.43898818294512,68.63972293489869,55.570811059811625,2.698443204372962e-05,21.0,68.61,3.3985290935932855,68.58,22.3481,27.5381,33.4558,0.8326,26.9779,34.3857,0
134874,npp,330,360,16.928596496582,32.8138999938965,-117.139663696289,3670144,329,199,196611,3866755,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-08-29 08:39:47.496524,92.98577099589386,64.14336554210122,52.8361311566411,0.048542849209980525,2.0,-64.12,2.7445598364131496,-64.1,19.7773,23.4624,30.9586,0.9773,20.5487,16.544,0
135062,npp,1680,2865,29.9308280944824,32.8111763000488,-117.141967773438,3670144,1678,2310,196611,3866755,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-08-30 10:01:30.677158,-74.75932186161398,41.492878441611175,35.926372339790625,0.06382142381182129,15.0,41.48,1.4867838833500562,41.48,15.1966,22.572,29.1327,1.0158,27.8789,30.4047,0
135251,npp,988,2293,23.5497589111328,32.8125762939453,-117.143508911133,3670144,988,1847,196611,3866755,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-08-31 09:42:43.918340,-75.55956802371088,14.913833069022122,13.174863383533662,0.15111031701840683,12.0,14.89,1.0442604737599883,14.92,13.7072,22.0459,27.0709,1.0401,24.3695,24.4935,0
135432,npp,270,1716,25.644775390625,32.8119888305664,-117.143089294434,3670144,270,1303,196611,3866755,5560,usa_sandiego_40_47,32.8125,-117.14166667,40,47,usa_sandiego,2012-09-01 09:23:53.601198,97.15502920525361,18.1606838222187,16.022939503310276,0.15662197587139262,9.0,-18.15,1.0442604737599883,-18.09,15.1692,21.9193,27.3004,1.0461,26.4969,26.8265,0
