lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.623,0.622,0.791
2,0.342,0.45,0.578
3,0.176,0.309,0.391
4,0.09,0.196,0.226
5,0.065,0.108,0.098
6,0.048,0.04,-0.007
7,0.021,-0.009,-0.093
8,0.005,-0.043,-0.151
9,-0.008,-0.064,-0.19
10,-0.007,-0.075,-0.21
11,-0.005,-0.076,-0.22
12,-0.014,-0.071,-0.231
13,-0.018,-0.06,-0.235
14,-0.019,-0.046,-0.237
15,-0.011,-0.029,-0.234
16,-0.015,-0.011,-0.235
17,-0.023,0.008,-0.236
18,-0.023,0.026,-0.231
19,-0.009,0.043,-0.216
20,0.001,0.059,-0.195
21,0.015,0.072,-0.161
22,0.034,0.084,-0.109
23,0.045,0.092,-0.042
24,0.069,0.099,0.051
25,0.102,0.103,0.172
26,0.136,0.096,0.311
27,0.147,0.092,0.438
28,0.116,0.09,0.519
29,0.08,0.089,0.553
30,0.111,0.087,0.565
31,0.124,0.083,0.515
32,0.126,0.078,0.422
33,0.09,0.074,0.286
34,0.055,0.067,0.149
35,0.041,0.057,0.037
36,0.018,0.045,-0.058
37,0.01,0.032,-0.126
38,0.003,0.02,-0.172
39,-0.005,0.01,-0.203
40,-0.019,0.001,-0.224
41,-0.021,-0.008,-0.233
42,-0.027,-0.015,-0.24
43,-0.031,-0.02,-0.244
44,-0.027,-0.023,-0.242
45,-0.023,-0.023,-0.239
46,-0.021,-0.021,-0.235
47,-0.022,-0.018,-0.231
48,-0.017,-0.012,-0.221
49,-0.014,-0.005,-0.208
50,-0.016,0.003,-0.19
51,-0.014,0.01,-0.158
52,0.001,0.017,-0.101
53,0.021,0.023,-0.02
54,0.038,0.029,0.08
55,0.035,0.035,0.186
56,0.025,0.04,0.301
57,0.063,0.043,0.426
58,0.129,0.044,0.537
59,0.131,0.045,0.569
60,0.093,0.044,0.523
61,0.032,0.042,0.419
62,0.007,0.037,0.303
63,0.01,0.03,0.186
64,0.024,0.024,0.078
65,0.015,0.017,-0.021
66,-0.003,0.011,-0.102
67,-0.015,0.004,-0.159
68,-0.024,-0.005,-0.198
69,-0.025,-0.013,-0.219
70,-0.026,-0.02,-0.231
71,-0.028,-0.026,-0.238
72,-0.031,-0.031,-0.243
73,-0.03,-0.035,-0.245
74,-0.034,-0.036,-0.246
75,-0.034,-0.036,-0.245
76,-0.032,-0.033,-0.24
77,-0.036,-0.028,-0.236
78,-0.034,-0.021,-0.226
79,-0.029,-0.013,-0.208
80,-0.023,-0.005,-0.179
81,-0.018,0.004,-0.136
82,-0.012,0.015,-0.075
83,0.009,0.024,0.012
84,0.039,0.029,0.126
85,0.059,0.033,0.254
86,0.08,0.036,0.383
87,0.044,0.039,0.458
88,0.014,0.042,0.493
89,0.045,0.044,0.503
90,0.077,0.044,0.465
91,0.097,0.043,0.384
92,0.096,0.041,0.272
93,0.047,0.036,0.136
94,0.033,0.029,0.029
95,0.025,0.02,-0.056
96,0.01,0.011,-0.124
97,-0.011,0.004,-0.176
98,-0.024,-0.004,-0.209
99,-0.034,-0.011,-0.229
100,-0.042,-0.018,-0.241
101,-0.04,-0.024,-0.244
102,-0.043,-0.029,-0.248
103,-0.038,-0.032,-0.246
104,-0.04,-0.034,-0.246
105,-0.038,-0.034,-0.243
106,-0.036,-0.032,-0.238
107,-0.03,-0.029,-0.228
108,-0.034,-0.025,-0.219
109,-0.04,-0.019,-0.203
110,-0.038,-0.013,-0.171
111,-0.032,-0.008,-0.119
112,-0.01,-0.004,-0.041
113,-0.007,0.002,0.049
114,0.006,0.009,0.162
115,0.037,0.014,0.29
116,0.072,0.019,0.412
117,0.091,0.022,0.495
118,0.083,0.023,0.515
119,0.032,0.024,0.465
120,0.006,0.022,0.383
121,0.001,0.018,0.284
122,0.026,0.013,0.186
123,0.018,0.008,0.073
124,-0.002,0.004,-0.027
125,-0.015,-0.001,-0.104
126,-0.026,-0.007,-0.159
127,-0.027,-0.014,-0.194
128,-0.032,-0.019,-0.217
129,-0.034,-0.024,-0.23
130,-0.033,-0.028,-0.235
131,-0.035,-0.031,-0.239
132,-0.042,-0.032,-0.245
133,-0.04,-0.032,-0.244
134,-0.029,-0.031,-0.239
135,-0.026,-0.028,-0.234
136,-0.022,-0.024,-0.228
137,-0.028,-0.018,-0.223
138,-0.028,-0.012,-0.208
139,-0.027,-0.004,-0.183
140,-0.025,0.003,-0.145
141,-0.007,0.01,-0.083
142,0.017,0.015,0.001
143,0.04,0.018,0.109
144,0.065,0.02,0.235
145,0.057,0.022,0.341
146,0.039,0.025,0.422
147,0.014,0.026,0.457
148,0.031,0.027,0.463
149,0.073,0.026,0.434
150,0.059,0.025,0.349
151,0.034,0.022,0.24
152,0.008,0.017,0.124
153,-0.005,0.009,0.022
154,-0.011,0.002,-0.062
155,-0.021,-0.004,-0.129
156,-0.032,-0.011,-0.177
157,-0.031,-0.016,-0.204
158,-0.034,-0.021,-0.221
159,-0.029,-0.025,-0.23
160,-0.025,-0.028,-0.233
161,-0.033,-0.031,-0.24
162,-0.032,-0.032,-0.242
163,-0.029,-0.033,-0.24
164,-0.025,-0.031,-0.236
165,-0.024,-0.028,-0.232
166,-0.023,-0.023,-0.224
167,-0.03,-0.017,-0.215
168,-0.028,-0.01,-0.196
169,-0.029,-0.004,-0.166
170,-0.023,0.002,-0.117
171,-0.018,0.007,-0.049
172,-0.006,0.012,0.04
173,0.017,0.018,0.149
174,0.047,0.023,0.266
175,0.085,0.026,0.378
176,0.103,0.028,0.459
177,0.06,0.028,0.47
178,0.015,0.028,0.432
179,0.014,0.025,0.376
180,0.015,0.021,0.289
181,0.015,0.017,0.184
182,0.018,0.014,0.081
183,0.008,0.009,-0.014
184,0.009,0.003,-0.085
185,0.001,-0.004,-0.14
186,-0.017,-0.011,-0.183
187,-0.017,-0.017,-0.204
188,-0.029,-0.023,-0.222
189,-0.041,-0.028,-0.234
190,-0.044,-0.032,-0.239
191,-0.048,-0.036,-0.245
192,-0.048,-0.039,-0.247
193,-0.045,-0.041,-0.245
194,-0.041,-0.041,-0.241
195,-0.046,-0.04,-0.239
196,-0.047,-0.037,-0.233
197,-0.047,-0.032,-0.219
198,-0.044,-0.027,-0.195
199,-0.04,-0.022,-0.159
200,-0.024,-0.017,-0.1
201,-0.005,-0.013,-0.019
202,0.018,-0.012,0.082
203,0.014,-0.009,0.188
204,0.007,-0.006,0.29
205,-0.014,-0.002,0.371
206,0.006,0.001,0.438
207,0.028,0.003,0.463
208,0.033,0.004,0.435
209,0.023,0.002,0.353
210,-0.007,-0.002,0.238
211,-0.022,-0.008,0.127
212,-0.017,-0.015,0.031
213,-0.013,-0.021,-0.052
214,-0.013,-0.025,-0.116
215,-0.023,-0.027,-0.164
216,-0.038,-0.029,-0.199
217,-0.041,-0.031,-0.219
218,-0.039,-0.032,-0.229
219,-0.039,-0.033,-0.234
220,-0.04,-0.033,-0.239
221,-0.035,-0.031,-0.238
222,-0.033,-0.028,-0.238
223,-0.034,-0.024,-0.237
224,-0.039,-0.019,-0.237
225,-0.039,-0.013,-0.232
226,-0.042,-0.007,-0.224
227,-0.04,-0.001,-0.207
228,-0.028,0.004,-0.174
229,-0.005,0.009,-0.119
230,0.023,0.014,-0.045
231,0.048,0.019,0.047
232,0.083,0.023,0.16
233,0.11,0.025,0.279
234,0.11,0.026,0.379
235,0.075,0.025,0.443
236,0.02,0.023,0.46
237,-0.026,0.021,0.436
238,-0.035,0.015,0.386
239,-0.007,0.01,0.31
240,0.015,0.005,0.213
241,0.011,0.0,0.1
242,-0.007,-0.005,-0.002
243,-0.018,-0.011,-0.081
244,-0.034,-0.019,-0.141
245,-0.042,-0.026,-0.182
246,-0.043,-0.032,-0.205
247,-0.047,-0.037,-0.22
248,-0.045,-0.04,-0.228
249,-0.042,-0.042,-0.232
250,-0.041,-0.042,-0.234
251,-0.042,-0.04,-0.236
252,-0.041,-0.036,-0.235
253,-0.037,-0.03,-0.231
254,-0.029,-0.022,-0.224
255,-0.022,-0.012,-0.215
256,-0.015,-0.003,-0.199
257,-0.005,0.007,-0.174
258,0.009,0.014,-0.134
259,0.027,0.02,-0.076
260,0.045,0.024,0.001
261,0.051,0.027,0.094
262,0.041,0.03,0.196
263,0.007,0.034,0.287
264,0.011,0.038,0.382
265,0.048,0.04,0.459
266,0.092,0.04,0.501
267,0.097,0.038,0.473
268,0.069,0.036,0.384
269,0.031,0.032,0.265
270,0.014,0.024,0.152
271,0.008,0.017,0.054
272,0.003,0.009,-0.031
273,-0.011,0.002,-0.101
274,-0.02,-0.004,-0.15
275,-0.024,-0.011,-0.181
276,-0.027,-0.017,-0.2
277,-0.028,-0.023,-0.212
278,-0.029,-0.027,-0.219
279,-0.029,-0.03,-0.222
280,-0.03,-0.031,-0.224
281,-0.03,-0.031,-0.226
282,-0.033,-0.029,-0.227
283,-0.032,-0.025,-0.225
284,-0.035,-0.021,-0.222
285,-0.036,-0.015,-0.214
286,-0.03,-0.01,-0.197
287,-0.02,-0.005,-0.167
288,-0.009,0.001,-0.121
289,-0.0,0.009,-0.056
290,0.005,0.017,0.027
291,0.023,0.023,0.136
292,0.054,0.026,0.265
293,0.09,0.028,0.389
294,0.09,0.03,0.47
295,0.035,0.03,0.485
296,0.022,0.029,0.468
297,0.02,0.027,0.414
298,0.033,0.026,0.325
299,0.047,0.026,0.219
300,0.039,0.026,0.108
301,0.017,0.023,0.009
302,0.004,0.016,-0.067
303,-0.004,0.008,-0.122
304,-0.014,-0.0,-0.162
305,-0.023,-0.009,-0.188
306,-0.027,-0.017,-0.204
307,-0.028,-0.023,-0.213
308,-0.028,-0.027,-0.219
309,-0.03,-0.029,-0.224
310,-0.027,-0.028,-0.224
311,-0.026,-0.024,-0.224
312,-0.016,-0.019,-0.218
313,-0.006,-0.012,-0.212
314,-0.003,-0.004,-0.205
315,-0.001,0.005,-0.193
316,0.001,0.015,-0.172
317,0.0,0.026,-0.139
318,0.011,0.035,-0.085
319,0.026,0.042,-0.01
320,0.02,0.048,0.079
321,0.003,0.054,0.178
322,-0.005,0.06,0.285
323,0.032,0.064,0.4
324,0.119,0.067,0.509
325,0.201,0.067,0.568
326,0.195,0.066,0.534
327,0.133,0.063,0.43
328,0.103,0.058,0.315
329,0.086,0.05,0.198
330,0.03,0.042,0.07
331,0.012,0.034,-0.022
332,-0.01,0.026,-0.096
333,-0.022,0.019,-0.146
334,-0.03,0.011,-0.178
335,-0.033,0.002,-0.198
336,-0.028,-0.004,-0.207
337,-0.024,-0.009,-0.213
338,-0.018,-0.012,-0.214
339,-0.022,-0.013,-0.218
340,-0.019,-0.012,-0.218
341,-0.024,-0.009,-0.22
342,-0.017,-0.004,-0.215
343,-0.014,0.002,-0.21
344,-0.004,0.01,-0.197
345,0.008,0.019,-0.177
346,0.022,0.029,-0.144
347,0.038,0.041,-0.095
348,0.048,0.054,-0.033
349,0.06,0.068,0.049
350,0.094,0.079,0.162
351,0.123,0.086,0.286
352,0.132,0.09,0.401
353,0.142,0.092,0.491
354,0.101,0.092,0.518
355,0.104,0.089,0.517
356,0.096,0.085,0.457
357,0.118,0.081,0.375
358,0.119,0.077,0.266
359,0.084,0.071,0.137
360,0.036,0.062,0.021
361,0.018,0.051,-0.059
362,0.004,0.037,-0.117
363,-0.004,0.024,-0.156
364,-0.011,0.012,-0.182
365,-0.014,0.001,-0.197
366,-0.018,-0.008,-0.208
367,-0.017,-0.016,-0.212
368,-0.016,-0.022,-0.214
369,-0.011,-0.025,-0.212
370,-0.014,-0.025,-0.213
371,-0.02,-0.023,-0.213
372,-0.021,-0.019,-0.212
373,-0.025,-0.013,-0.208
374,-0.024,-0.006,-0.195
375,-0.022,0.004,-0.174
376,-0.01,0.014,-0.137
377,0.006,0.025,-0.082
378,0.007,0.036,-0.015
379,0.018,0.046,0.079
380,0.023,0.055,0.186
381,0.026,0.063,0.297
382,0.067,0.07,0.413
383,0.139,0.075,0.514
384,0.165,0.078,0.55
385,0.143,0.079,0.507
386,0.11,0.077,0.414
387,0.055,0.074,0.286
388,0.04,0.068,0.171
389,0.06,0.06,0.078
390,0.042,0.05,-0.014
391,0.021,0.039,-0.085
392,0.007,0.026,-0.135
393,-0.011,0.013,-0.171
394,-0.01,0.001,-0.189
395,-0.013,-0.011,-0.199
396,-0.013,-0.022,-0.206
397,-0.021,-0.029,-0.212
398,-0.023,-0.032,-0.214
399,-0.024,-0.03,-0.214
400,-0.024,-0.02,-0.212
