lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.423,0.524,0.454
2,0.223,0.371,0.256
3,0.084,0.251,0.11
4,0.075,0.158,0.086
5,0.056,0.089,0.055
6,0.059,0.04,0.048
7,0.045,0.006,0.028
8,0.037,-0.014,0.015
9,0.032,-0.023,0.008
10,0.03,-0.024,0.004
11,0.051,-0.019,0.02
12,0.065,-0.01,0.032
13,0.035,0.001,0.004
14,0.039,0.014,0.009
15,0.047,0.026,0.017
16,0.043,0.038,0.012
17,0.046,0.049,0.015
18,0.036,0.057,0.005
19,0.038,0.063,0.009
20,0.014,0.067,-0.011
21,0.019,0.068,-0.001
22,0.012,0.066,-0.002
23,-0.003,0.063,-0.009
24,0.007,0.057,0.008
25,0.011,0.049,0.024
26,0.018,0.03,0.044
27,0.031,0.022,0.072
28,0.048,0.018,0.103
29,0.019,0.017,0.08
30,0.005,0.015,0.066
31,0.012,0.014,0.066
32,0.033,0.014,0.073
33,0.04,0.013,0.065
34,0.019,0.013,0.032
35,0.011,0.012,0.012
36,0.004,0.012,-0.005
37,0.018,0.012,0.001
38,-0.008,0.013,-0.03
39,0.003,0.014,-0.023
40,-0.01,0.016,-0.04
41,0.004,0.016,-0.027
42,0.005,0.018,-0.026
43,0.014,0.019,-0.015
44,0.026,0.021,-0.001
45,0.062,0.021,0.033
46,0.045,0.021,0.019
47,0.042,0.022,0.017
48,0.014,0.023,-0.009
49,-0.002,0.026,-0.026
50,0.009,0.028,-0.014
51,0.027,0.031,0.005
52,0.027,0.033,0.01
53,0.041,0.034,0.031
54,0.037,0.034,0.039
55,0.03,0.035,0.048
56,0.042,0.037,0.075
57,0.061,0.038,0.108
58,0.056,0.038,0.112
59,0.048,0.036,0.106
60,0.02,0.033,0.073
61,0.006,0.031,0.049
62,0.016,0.028,0.045
63,0.041,0.024,0.055
64,0.025,0.023,0.029
65,0.029,0.022,0.021
66,0.006,0.023,-0.009
67,0.021,0.023,-0.0
68,0.037,0.023,0.011
69,0.045,0.023,0.017
70,0.022,0.023,-0.006
71,0.005,0.022,-0.021
72,0.005,0.021,-0.02
73,-0.002,0.019,-0.022
74,0.021,0.018,-0.0
75,0.007,0.017,-0.013
76,0.021,0.017,0.002
77,0.017,0.017,-0.003
78,0.018,0.018,-0.003
79,0.013,0.019,-0.009
80,0.019,0.019,-0.0
81,0.03,0.021,0.013
82,0.049,0.022,0.037
83,0.058,0.022,0.054
84,0.041,0.022,0.051
85,0.036,0.022,0.063
86,0.015,0.023,0.056
87,0.005,0.024,0.057
88,-0.027,0.025,0.032
89,-0.001,0.025,0.054
90,0.02,0.025,0.066
91,0.036,0.026,0.069
92,0.031,0.027,0.051
93,0.017,0.027,0.028
94,0.014,0.026,0.015
95,0.027,0.024,0.017
96,0.034,0.022,0.015
97,0.052,0.02,0.024
98,0.048,0.019,0.017
99,0.024,0.018,-0.006
100,0.013,0.017,-0.017
101,0.009,0.017,-0.018
102,0.022,0.016,-0.003
103,0.001,0.016,-0.02
104,0.019,0.016,-0.001
105,0.012,0.017,-0.008
106,0.021,0.018,0.0
107,0.015,0.018,-0.006
108,-0.009,0.017,-0.028
109,0.007,0.015,-0.011
110,0.015,0.014,-0.001
111,0.016,0.013,0.004
112,0.01,0.012,0.006
113,0.006,0.012,0.014
114,0.002,0.013,0.021
115,0.008,0.014,0.039
116,0.026,0.014,0.068
117,0.029,0.014,0.08
118,0.041,0.015,0.092
119,0.031,0.016,0.078
120,0.023,0.017,0.062
121,0.022,0.019,0.05
122,0.02,0.02,0.036
123,0.007,0.021,0.012
124,-0.0,0.021,-0.007
125,0.013,0.022,-0.002
126,0.017,0.023,-0.005
127,0.008,0.023,-0.017
128,0.031,0.023,0.004
129,0.025,0.023,-0.003
130,0.027,0.023,0.003
131,0.028,0.021,0.006
132,0.025,0.019,0.003
133,0.003,0.017,-0.018
134,0.009,0.016,-0.013
135,0.03,0.015,0.008
136,0.019,0.015,-0.003
137,0.03,0.016,0.008
138,0.033,0.017,0.011
139,0.029,0.018,0.01
140,0.022,0.019,0.007
141,0.009,0.019,0.001
142,0.009,0.019,0.011
143,0.019,0.019,0.03
144,0.001,0.019,0.025
145,-0.007,0.02,0.028
146,0.007,0.02,0.05
147,0.013,0.02,0.059
148,0.013,0.019,0.059
149,0.006,0.019,0.048
150,0.034,0.019,0.066
151,0.033,0.019,0.052
152,0.038,0.02,0.047
153,0.037,0.021,0.036
154,0.055,0.023,0.044
155,0.053,0.023,0.033
156,0.02,0.024,-0.005
157,0.016,0.023,-0.014
158,0.011,0.023,-0.02
159,-0.002,0.025,-0.029
160,-0.012,0.027,-0.035
161,0.014,0.028,-0.008
162,0.035,0.03,0.014
163,0.048,0.03,0.026
164,0.048,0.03,0.025
165,0.03,0.028,0.006
166,0.013,0.026,-0.012
167,0.006,0.025,-0.019
168,0.011,0.024,-0.013
169,0.027,0.023,0.005
170,0.044,0.022,0.026
171,0.039,0.022,0.03
172,0.04,0.022,0.041
173,0.032,0.021,0.045
174,0.032,0.021,0.056
175,0.007,0.021,0.043
176,0.014,0.022,0.057
177,0.018,0.023,0.062
178,0.014,0.024,0.059
179,0.035,0.024,0.072
180,0.017,0.023,0.043
181,0.018,0.02,0.032
182,-0.003,0.018,-0.001
183,-0.015,0.016,-0.022
184,-0.004,0.016,-0.019
185,0.035,0.016,0.011
186,0.022,0.016,-0.005
187,0.033,0.016,0.005
188,0.038,0.016,0.011
189,0.047,0.015,0.021
190,0.002,0.015,-0.02
191,0.018,0.015,-0.001
192,0.012,0.016,-0.006
193,0.024,0.018,0.004
194,0.019,0.02,-0.002
195,0.015,0.021,-0.008
196,0.012,0.022,-0.013
197,0.026,0.023,0.0
198,0.017,0.023,-0.006
199,0.002,0.024,-0.016
200,-0.016,0.023,-0.026
201,0.017,0.024,0.012
202,0.029,0.024,0.032
203,0.054,0.025,0.067
204,0.054,0.026,0.077
205,0.037,0.025,0.07
206,0.02,0.027,0.061
207,0.028,0.028,0.07
208,0.028,0.029,0.068
209,0.04,0.031,0.072
210,0.048,0.033,0.069
211,0.025,0.034,0.036
212,0.028,0.034,0.029
213,0.017,0.033,0.009
214,0.017,0.032,0.001
215,0.019,0.031,-0.005
216,0.026,0.029,-0.002
217,0.031,0.028,0.002
218,0.029,0.026,0.001
219,0.036,0.024,0.01
220,0.033,0.022,0.01
221,0.026,0.021,0.004
222,0.028,0.021,0.008
223,0.023,0.019,0.005
224,0.037,0.016,0.016
225,0.016,0.015,-0.005
226,0.009,0.014,-0.013
227,-0.009,0.012,-0.03
228,-0.004,0.011,-0.021
229,-0.01,0.009,-0.022
230,-0.016,0.005,-0.02
231,0.013,0.002,0.015
232,0.007,0.0,0.016
233,0.011,-0.002,0.029
234,-0.002,-0.004,0.03
235,0.007,-0.004,0.047
236,0.015,-0.005,0.059
237,0.008,-0.005,0.053
238,-0.004,-0.005,0.039
239,-0.001,-0.004,0.031
240,0.007,-0.002,0.028
241,-0.022,0.0,-0.01
242,-0.004,0.002,-0.004
243,-0.023,0.004,-0.031
244,-0.035,0.004,-0.049
245,-0.013,0.004,-0.032
246,-0.003,0.005,-0.024
247,0.024,0.006,-0.0
248,0.028,0.007,0.005
249,0.016,0.008,-0.004
250,0.027,0.01,0.007
251,0.025,0.012,0.007
252,0.016,0.014,-0.0
253,0.043,0.016,0.022
254,0.038,0.017,0.014
255,0.018,0.018,-0.006
256,0.007,0.02,-0.014
257,0.018,0.02,-0.001
258,-0.019,0.02,-0.033
259,-0.006,0.02,-0.015
260,0.017,0.02,0.013
261,0.022,0.019,0.025
262,0.007,0.019,0.02
263,0.008,0.018,0.032
264,0.017,0.018,0.053
265,0.025,0.017,0.069
266,0.054,0.016,0.099
267,0.058,0.017,0.101
268,0.044,0.017,0.081
269,0.003,0.018,0.03
270,0.004,0.019,0.018
271,0.008,0.02,0.009
272,-0.008,0.021,-0.016
273,-0.008,0.022,-0.023
274,-0.005,0.022,-0.023
275,0.006,0.022,-0.016
276,0.034,0.021,0.007
277,0.04,0.021,0.012
278,0.038,0.02,0.015
279,0.039,0.018,0.017
280,0.031,0.017,0.011
281,0.037,0.015,0.018
282,0.015,0.014,-0.003
283,0.012,0.012,-0.008
284,0.014,0.012,-0.007
285,0.026,0.012,0.004
286,-0.005,0.011,-0.025
287,-0.003,0.01,-0.023
288,-0.002,0.009,-0.017
289,-0.006,0.009,-0.014
290,-0.005,0.008,-0.005
291,-0.005,0.009,0.004
292,-0.002,0.009,0.018
293,0.026,0.007,0.058
294,0.006,0.006,0.049
295,-0.004,0.005,0.047
296,0.02,0.004,0.069
297,0.008,0.004,0.054
298,0.013,0.005,0.048
299,0.032,0.006,0.054
300,0.015,0.008,0.023
301,0.006,0.01,0.002
302,0.007,0.012,-0.006
303,-0.005,0.013,-0.022
304,-0.006,0.015,-0.028
305,0.021,0.016,-0.005
306,0.007,0.016,-0.02
307,0.016,0.015,-0.011
308,0.022,0.015,-0.004
309,0.021,0.015,-0.002
310,0.029,0.014,0.008
311,0.016,0.012,-0.002
312,0.013,0.011,-0.005
313,0.004,0.009,-0.015
314,-0.005,0.008,-0.025
315,-0.008,0.006,-0.027
316,0.007,0.003,-0.013
317,0.015,0.002,-0.004
318,0.017,0.0,0.003
319,0.009,-0.002,0.003
320,-0.005,-0.004,0.0
321,-0.0,-0.005,0.017
322,-0.007,-0.006,0.021
323,-0.016,-0.007,0.026
324,-0.013,-0.009,0.04
325,-0.014,-0.011,0.041
326,-0.016,-0.011,0.036
327,-0.027,-0.01,0.018
328,-0.014,-0.011,0.017
329,-0.002,-0.01,0.016
330,-0.004,-0.009,0.0
331,-0.02,-0.009,-0.024
332,-0.01,-0.006,-0.023
333,-0.0,-0.003,-0.019
334,-0.003,-0.001,-0.027
335,0.003,0.001,-0.024
336,0.014,0.004,-0.015
337,0.013,0.008,-0.015
338,0.019,0.012,-0.008
339,0.023,0.016,-0.003
340,0.025,0.02,0.001
341,0.004,0.025,-0.017
342,0.028,0.029,0.007
343,0.022,0.031,0.001
344,0.031,0.032,0.011
345,0.015,0.033,-0.004
346,0.042,0.034,0.022
347,0.049,0.035,0.033
348,0.038,0.036,0.029
349,0.02,0.036,0.021
350,0.029,0.036,0.038
351,0.063,0.034,0.082
352,0.068,0.032,0.101
353,0.041,0.03,0.088
354,0.038,0.029,0.09
355,0.017,0.027,0.068
356,0.018,0.026,0.063
357,0.038,0.027,0.07
358,0.027,0.026,0.047
359,0.002,0.026,0.01
360,-0.009,0.025,-0.011
361,-0.0,0.024,-0.012
362,0.019,0.022,0.001
363,0.011,0.02,-0.01
364,0.017,0.019,-0.008
365,0.016,0.018,-0.009
366,0.031,0.016,0.005
367,0.036,0.015,0.01
368,0.029,0.013,0.004
369,0.009,0.012,-0.012
370,0.011,0.012,-0.01
371,0.006,0.012,-0.015
372,0.014,0.012,-0.008
373,0.049,0.011,0.026
374,0.036,0.011,0.016
375,0.035,0.011,0.016
376,0.007,0.01,-0.008
377,-0.01,0.01,-0.019
378,-0.015,0.009,-0.018
379,-0.012,0.009,-0.007
380,-0.025,0.009,-0.006
381,-0.001,0.01,0.029
382,0.018,0.01,0.06
383,0.018,0.011,0.068
384,0.025,0.013,0.077
385,0.032,0.014,0.08
386,0.023,0.016,0.061
387,0.011,0.018,0.037
388,0.004,0.02,0.017
389,0.034,0.023,0.034
390,0.039,0.025,0.029
391,0.042,0.027,0.026
392,0.023,0.029,0.002
393,0.01,0.03,-0.014
394,0.029,0.031,0.002
395,0.042,0.03,0.013
396,0.022,0.029,-0.004
397,0.026,0.025,0.003
398,0.011,0.02,-0.01
399,0.021,0.013,0.0
400,0.003,0.003,-0.018
