lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.518,0.601,0.584
2,0.319,0.436,0.395
3,0.226,0.304,0.291
4,0.154,0.199,0.202
5,0.085,0.119,0.117
6,0.055,0.059,0.066
7,0.047,0.016,0.036
8,0.022,-0.012,-0.003
9,0.022,-0.028,-0.016
10,0.01,-0.035,-0.039
11,-0.001,-0.035,-0.06
12,0.02,-0.028,-0.053
13,0.012,-0.018,-0.066
14,0.004,-0.006,-0.075
15,0.01,0.009,-0.07
16,0.021,0.023,-0.056
17,0.027,0.037,-0.043
18,0.033,0.05,-0.031
19,0.035,0.062,-0.021
20,0.042,0.071,-0.005
21,0.045,0.078,0.004
22,0.055,0.083,0.025
23,0.059,0.086,0.046
24,0.068,0.086,0.077
25,0.09,0.085,0.127
26,0.09,0.074,0.154
27,0.089,0.071,0.178
28,0.083,0.069,0.194
29,0.069,0.067,0.194
30,0.025,0.064,0.157
31,0.017,0.061,0.136
32,0.036,0.058,0.131
33,0.034,0.054,0.103
34,0.035,0.049,0.076
35,0.047,0.044,0.06
36,0.07,0.039,0.057
37,0.072,0.035,0.038
38,0.062,0.031,0.016
39,0.041,0.027,-0.009
40,0.013,0.023,-0.042
41,-0.003,0.02,-0.063
42,-0.008,0.017,-0.074
43,0.004,0.016,-0.072
44,0.02,0.016,-0.063
45,0.037,0.017,-0.047
46,0.013,0.017,-0.064
47,0.007,0.019,-0.062
48,0.01,0.022,-0.048
49,0.005,0.026,-0.044
50,0.023,0.029,-0.021
51,0.022,0.032,-0.009
52,0.025,0.035,0.009
53,0.047,0.038,0.049
54,0.051,0.041,0.081
55,0.05,0.043,0.107
56,0.056,0.047,0.138
57,0.073,0.051,0.172
58,0.072,0.054,0.186
59,0.045,0.057,0.17
60,0.061,0.06,0.177
61,0.058,0.062,0.159
62,0.063,0.062,0.141
63,0.078,0.061,0.13
64,0.073,0.06,0.101
65,0.052,0.057,0.058
66,0.047,0.055,0.03
67,0.04,0.052,0.008
68,0.053,0.051,0.01
69,0.068,0.049,0.016
70,0.058,0.047,-0.002
71,0.031,0.044,-0.033
72,0.031,0.042,-0.041
73,0.026,0.039,-0.055
74,0.047,0.036,-0.043
75,0.02,0.035,-0.063
76,0.026,0.033,-0.055
77,0.016,0.033,-0.057
78,0.029,0.034,-0.039
79,0.045,0.035,-0.013
80,0.029,0.037,-0.017
81,0.048,0.038,0.008
82,0.055,0.041,0.03
83,0.04,0.043,0.039
84,0.034,0.045,0.064
85,0.046,0.048,0.104
86,0.058,0.049,0.14
87,0.041,0.05,0.145
88,0.052,0.052,0.168
89,0.055,0.052,0.173
90,0.067,0.051,0.169
91,0.036,0.049,0.121
92,0.037,0.048,0.096
93,0.041,0.047,0.073
94,0.053,0.044,0.057
95,0.051,0.041,0.031
96,0.076,0.036,0.031
97,0.064,0.031,0.005
98,0.038,0.027,-0.027
99,0.034,0.024,-0.042
100,0.011,0.02,-0.068
101,-0.005,0.017,-0.088
102,0.0,0.015,-0.089
103,-0.003,0.014,-0.097
104,-0.006,0.013,-0.097
105,0.002,0.012,-0.084
106,-0.01,0.013,-0.086
107,-0.006,0.014,-0.073
108,0.011,0.014,-0.051
109,0.022,0.015,-0.029
110,0.016,0.016,-0.022
111,0.014,0.017,-0.007
112,0.006,0.018,0.007
113,0.025,0.019,0.046
114,0.046,0.021,0.091
115,0.027,0.022,0.099
116,0.026,0.021,0.121
117,0.038,0.023,0.15
118,0.046,0.024,0.162
119,0.048,0.024,0.156
120,0.054,0.024,0.141
121,0.028,0.022,0.095
122,0.013,0.02,0.053
123,0.012,0.017,0.028
124,0.001,0.015,-0.004
125,0.002,0.014,-0.023
126,0.005,0.014,-0.034
127,0.004,0.014,-0.045
128,-0.001,0.015,-0.06
129,-0.005,0.016,-0.072
130,-0.001,0.016,-0.078
131,0.004,0.017,-0.081
132,0.023,0.02,-0.071
133,0.02,0.022,-0.073
134,0.022,0.023,-0.07
135,0.015,0.025,-0.072
136,0.018,0.026,-0.061
137,0.031,0.027,-0.041
138,0.026,0.029,-0.037
139,0.049,0.03,-0.007
140,0.049,0.03,0.001
141,0.043,0.031,0.012
142,0.06,0.03,0.046
143,0.06,0.029,0.073
144,0.062,0.026,0.102
145,0.045,0.023,0.113
146,0.01,0.018,0.104
147,-0.001,0.013,0.108
148,-0.026,0.009,0.09
149,-0.025,0.004,0.08
150,-0.013,0.001,0.073
151,-0.007,-0.001,0.055
152,-0.021,-0.004,0.017
153,-0.005,-0.007,0.005
154,0.001,-0.008,-0.015
155,-0.032,-0.009,-0.064
156,-0.017,-0.01,-0.064
157,-0.008,-0.009,-0.066
158,-0.007,-0.009,-0.072
159,-0.023,-0.008,-0.093
160,-0.003,-0.008,-0.082
161,0.003,-0.007,-0.082
162,-0.005,-0.005,-0.09
163,-0.004,-0.003,-0.086
164,0.008,0.0,-0.07
165,0.009,0.003,-0.064
166,0.037,0.005,-0.035
167,0.023,0.008,-0.036
168,0.027,0.01,-0.023
169,0.013,0.011,-0.027
170,0.021,0.011,-0.011
171,0.019,0.011,0.003
172,-0.016,0.011,-0.007
173,-0.014,0.01,0.02
174,-0.012,0.011,0.047
175,-0.001,0.01,0.077
176,0.003,0.009,0.096
177,0.004,0.008,0.105
178,-0.009,0.006,0.09
179,0.0,0.004,0.082
180,0.003,0.0,0.062
181,-0.001,-0.002,0.036
182,0.013,-0.005,0.02
183,0.029,-0.007,0.01
184,0.017,-0.01,-0.018
185,-0.002,-0.013,-0.048
186,-0.015,-0.015,-0.068
187,-0.014,-0.018,-0.074
188,-0.016,-0.019,-0.083
189,-0.018,-0.02,-0.094
190,-0.022,-0.019,-0.106
191,-0.033,-0.018,-0.12
192,-0.026,-0.017,-0.115
193,-0.03,-0.015,-0.118
194,-0.042,-0.014,-0.124
195,-0.03,-0.012,-0.105
196,-0.02,-0.011,-0.088
197,-0.016,-0.01,-0.077
198,-0.012,-0.007,-0.063
199,-0.003,-0.003,-0.042
200,-0.0,0.0,-0.023
201,0.006,0.003,0.003
202,0.018,0.006,0.039
203,0.016,0.01,0.066
204,0.018,0.013,0.093
205,0.028,0.016,0.122
206,0.034,0.018,0.141
207,0.032,0.019,0.14
208,0.039,0.02,0.134
209,0.038,0.02,0.112
210,0.03,0.019,0.077
211,0.026,0.018,0.046
212,0.004,0.016,0.0
213,-0.013,0.013,-0.037
214,-0.005,0.01,-0.044
215,-0.008,0.007,-0.056
216,-0.011,0.003,-0.064
217,0.002,0.0,-0.059
218,-0.0,-0.003,-0.069
219,-0.0,-0.006,-0.077
220,0.003,-0.009,-0.078
221,-0.008,-0.01,-0.091
222,-0.035,-0.011,-0.112
223,-0.012,-0.012,-0.088
224,-0.001,-0.011,-0.072
225,-0.005,-0.009,-0.069
226,-0.025,-0.007,-0.083
227,-0.003,-0.004,-0.06
228,0.008,-0.001,-0.039
229,0.003,0.002,-0.026
230,0.011,0.006,0.0
231,0.001,0.01,0.016
232,-0.004,0.013,0.038
233,-0.012,0.016,0.057
234,0.024,0.018,0.11
235,0.038,0.018,0.136
236,0.031,0.018,0.136
237,0.028,0.018,0.127
238,0.012,0.017,0.099
239,0.024,0.016,0.089
240,0.036,0.015,0.075
241,0.028,0.016,0.044
242,0.032,0.016,0.026
243,0.037,0.017,0.011
244,0.018,0.017,-0.02
245,0.006,0.018,-0.04
246,0.008,0.019,-0.047
247,0.004,0.019,-0.06
248,-0.008,0.021,-0.078
249,-0.005,0.021,-0.081
250,0.011,0.02,-0.071
251,0.001,0.019,-0.081
252,-0.001,0.019,-0.079
253,0.018,0.019,-0.056
254,0.015,0.018,-0.051
255,0.015,0.018,-0.044
256,0.038,0.016,-0.018
257,0.035,0.016,-0.013
258,0.045,0.016,0.006
259,0.054,0.018,0.029
260,0.039,0.017,0.036
261,0.042,0.016,0.062
262,0.039,0.014,0.082
263,0.014,0.013,0.086
264,-0.019,0.012,0.081
265,-0.016,0.011,0.097
266,-0.007,0.01,0.107
267,-0.013,0.01,0.093
268,-0.014,0.01,0.075
269,-0.017,0.01,0.05
270,-0.008,0.009,0.031
271,0.012,0.007,0.022
272,0.019,0.007,0.006
273,0.033,0.007,0.001
274,0.032,0.007,-0.01
275,0.012,0.008,-0.033
276,-0.003,0.008,-0.056
277,0.005,0.009,-0.057
278,0.017,0.011,-0.053
279,0.012,0.014,-0.064
280,0.023,0.018,-0.058
281,0.014,0.023,-0.068
282,0.033,0.026,-0.051
283,0.03,0.03,-0.049
284,0.045,0.033,-0.028
285,0.046,0.034,-0.017
286,0.023,0.035,-0.027
287,0.029,0.033,-0.013
288,0.025,0.03,-0.003
289,0.011,0.027,0.006
290,-0.003,0.024,0.017
291,0.003,0.022,0.049
292,0.028,0.02,0.095
293,0.04,0.018,0.126
294,0.049,0.017,0.149
295,0.029,0.016,0.141
296,0.015,0.014,0.125
297,0.034,0.012,0.126
298,0.022,0.009,0.097
299,0.015,0.005,0.067
300,0.008,0.001,0.037
301,-0.005,-0.001,-0.001
302,-0.041,-0.003,-0.05
303,-0.037,-0.004,-0.059
304,-0.035,-0.005,-0.064
305,-0.023,-0.004,-0.064
306,0.001,-0.004,-0.052
307,-0.004,-0.002,-0.067
308,-0.011,0.001,-0.08
309,0.022,0.004,-0.056
310,0.042,0.006,-0.038
311,0.035,0.008,-0.04
312,0.014,0.011,-0.049
313,0.006,0.013,-0.049
314,0.005,0.015,-0.044
315,-0.014,0.017,-0.052
316,0.0,0.02,-0.031
317,0.008,0.024,-0.014
318,0.037,0.027,0.026
319,0.048,0.029,0.057
320,0.056,0.031,0.083
321,0.051,0.032,0.099
322,0.052,0.033,0.122
323,0.029,0.032,0.122
324,0.03,0.03,0.139
325,0.029,0.027,0.147
326,0.025,0.023,0.137
327,0.013,0.017,0.112
328,0.002,0.012,0.08
329,-0.002,0.01,0.051
330,0.015,0.007,0.039
331,-0.011,0.005,-0.005
332,-0.014,0.003,-0.024
333,-0.0,0.002,-0.023
334,0.017,0.003,-0.015
335,0.006,0.002,-0.033
336,0.011,0.0,-0.041
337,0.017,-0.001,-0.047
338,0.006,-0.002,-0.066
339,-0.011,-0.002,-0.085
340,-0.022,-0.001,-0.095
341,-0.021,0.002,-0.09
342,-0.017,0.005,-0.079
343,-0.015,0.009,-0.067
344,0.008,0.013,-0.042
345,0.009,0.016,-0.031
346,0.021,0.017,-0.011
347,0.04,0.018,0.019
348,0.037,0.018,0.032
349,0.046,0.018,0.059
350,0.06,0.019,0.094
351,0.055,0.02,0.114
352,0.015,0.02,0.103
353,-0.004,0.021,0.108
354,0.021,0.022,0.139
355,0.003,0.023,0.12
356,0.015,0.023,0.114
357,0.01,0.024,0.087
358,0.021,0.025,0.07
359,0.028,0.025,0.053
360,0.016,0.025,0.024
361,0.022,0.025,0.01
362,0.017,0.024,-0.005
363,0.014,0.022,-0.01
364,0.006,0.02,-0.023
365,0.003,0.019,-0.035
366,0.013,0.018,-0.038
367,0.032,0.019,-0.033
368,0.04,0.02,-0.033
369,0.05,0.022,-0.027
370,0.062,0.023,-0.012
371,0.052,0.026,-0.014
372,0.02,0.028,-0.033
373,0.017,0.029,-0.028
374,0.003,0.031,-0.03
375,0.019,0.032,-0.008
376,0.014,0.031,-0.004
377,0.008,0.031,0.004
378,0.022,0.031,0.035
379,0.029,0.03,0.062
380,0.031,0.029,0.084
381,0.033,0.028,0.106
382,0.031,0.027,0.127
383,0.028,0.025,0.137
384,0.026,0.024,0.138
385,0.047,0.023,0.147
386,0.033,0.021,0.121
387,0.035,0.02,0.103
388,0.026,0.018,0.073
389,0.014,0.017,0.04
390,0.01,0.016,0.016
391,0.006,0.014,-0.004
392,0.013,0.013,-0.011
393,0.007,0.012,-0.028
394,0.001,0.011,-0.043
395,-0.001,0.01,-0.056
396,0.018,0.008,-0.052
397,-0.008,0.007,-0.08
398,0.005,0.006,-0.07
399,0.021,0.005,-0.054
400,0.003,0.003,-0.066
