lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.57,0.62,0.571
2,0.349,0.482,0.349
3,0.248,0.369,0.247
4,0.212,0.277,0.21
5,0.165,0.205,0.161
6,0.138,0.148,0.133
7,0.127,0.105,0.124
8,0.115,0.074,0.114
9,0.116,0.052,0.119
10,0.1,0.037,0.105
11,0.083,0.029,0.089
12,0.085,0.025,0.091
13,0.071,0.025,0.076
14,0.049,0.027,0.053
15,0.053,0.031,0.058
16,0.032,0.036,0.038
17,0.013,0.04,0.019
18,0.009,0.045,0.014
19,0.018,0.049,0.023
20,0.009,0.051,0.013
21,0.017,0.053,0.018
22,0.004,0.054,0.001
23,0.031,0.054,0.025
24,0.026,0.052,0.021
25,0.048,0.05,0.045
26,0.041,0.038,0.042
27,0.034,0.033,0.037
28,0.05,0.034,0.055
29,0.037,0.036,0.042
30,0.028,0.038,0.034
31,0.03,0.041,0.034
32,0.053,0.045,0.055
33,0.049,0.048,0.048
34,0.047,0.05,0.044
35,0.042,0.051,0.038
36,0.05,0.051,0.045
37,0.066,0.052,0.063
38,0.068,0.052,0.069
39,0.061,0.052,0.065
40,0.044,0.052,0.05
41,0.042,0.051,0.047
42,0.035,0.05,0.039
43,0.041,0.048,0.044
44,0.029,0.045,0.034
45,0.03,0.042,0.035
46,0.043,0.039,0.049
47,0.061,0.035,0.067
48,0.055,0.032,0.059
49,0.044,0.029,0.047
50,0.023,0.025,0.025
51,0.016,0.021,0.015
52,-0.007,0.017,-0.011
53,0.009,0.014,0.005
54,0.018,0.01,0.014
55,0.012,0.007,0.011
56,0.007,0.004,0.007
57,0.024,0.003,0.026
58,0.026,0.001,0.028
59,-0.001,-0.0,0.002
60,-0.018,-0.0,-0.017
61,-0.03,0.001,-0.031
62,-0.029,0.003,-0.031
63,-0.017,0.004,-0.021
64,-0.014,0.005,-0.02
65,-0.003,0.007,-0.01
66,0.03,0.008,0.024
67,0.026,0.01,0.022
68,0.03,0.013,0.028
69,0.024,0.015,0.026
70,0.021,0.018,0.025
71,0.03,0.022,0.034
72,0.024,0.025,0.03
73,0.03,0.027,0.037
74,0.041,0.029,0.047
75,0.032,0.03,0.039
76,0.025,0.03,0.034
77,0.03,0.032,0.038
78,0.043,0.033,0.048
79,0.041,0.034,0.043
80,0.036,0.034,0.035
81,0.032,0.034,0.028
82,0.018,0.033,0.014
83,0.015,0.03,0.01
84,0.011,0.027,0.009
85,0.018,0.025,0.018
86,0.011,0.022,0.012
87,0.036,0.02,0.038
88,0.037,0.019,0.039
89,0.023,0.017,0.025
90,0.031,0.016,0.031
91,0.02,0.015,0.017
92,0.011,0.014,0.005
93,0.009,0.013,0.003
94,0.007,0.011,0.002
95,0.007,0.009,0.002
96,-0.008,0.009,-0.01
97,0.006,0.007,0.007
98,0.018,0.007,0.021
99,0.01,0.006,0.015
100,0.007,0.006,0.013
101,-0.019,0.006,-0.013
102,0.003,0.005,0.01
103,0.01,0.005,0.018
104,0.011,0.004,0.019
105,0.006,0.002,0.015
106,0.008,0.0,0.016
107,-0.004,-0.001,0.002
108,0.002,-0.001,0.006
109,0.001,-0.001,0.003
110,0.004,0.001,0.005
111,0.012,0.003,0.011
112,0.0,0.006,-0.002
113,0.011,0.007,0.008
114,0.003,0.007,0.001
115,-0.001,0.008,-0.001
116,0.003,0.008,0.003
117,0.02,0.008,0.02
118,0.008,0.009,0.008
119,-0.005,0.01,-0.007
120,0.014,0.011,0.01
121,0.011,0.012,0.006
122,0.002,0.015,-0.005
123,0.009,0.018,0.001
124,0.016,0.02,0.009
125,0.032,0.022,0.026
126,0.037,0.023,0.032
127,0.04,0.026,0.037
128,0.048,0.028,0.046
129,0.043,0.029,0.043
130,0.02,0.028,0.022
131,-0.002,0.028,0.0
132,0.012,0.026,0.016
133,0.014,0.026,0.019
134,-0.002,0.025,0.005
135,0.021,0.026,0.028
136,0.049,0.026,0.054
137,0.061,0.025,0.064
138,0.044,0.023,0.046
139,0.029,0.02,0.029
140,0.026,0.017,0.025
141,0.015,0.015,0.012
142,0.002,0.012,-0.002
143,0.003,0.009,-0.001
144,-0.0,0.006,-0.003
145,-0.006,0.004,-0.007
146,-0.024,0.001,-0.025
147,-0.015,-0.001,-0.016
148,-0.002,-0.002,-0.003
149,-0.006,-0.002,-0.007
150,0.007,-0.002,0.003
151,0.004,-0.003,-0.002
152,0.006,-0.004,-0.002
153,0.008,-0.005,0.0
154,0.018,-0.007,0.011
155,-0.004,-0.009,-0.011
156,-0.016,-0.011,-0.021
157,-0.037,-0.01,-0.04
158,-0.041,-0.009,-0.042
159,-0.029,-0.007,-0.028
160,0.001,-0.004,0.003
161,0.024,-0.002,0.025
162,0.016,-0.001,0.018
163,0.001,-0.001,0.005
164,0.001,-0.002,0.005
165,-0.006,-0.003,-0.002
166,-0.001,-0.005,0.001
167,-0.01,-0.006,-0.009
168,0.001,-0.007,0.001
169,-0.0,-0.007,-0.003
170,-0.016,-0.008,-0.02
171,-0.024,-0.008,-0.029
172,-0.022,-0.008,-0.027
173,-0.007,-0.008,-0.011
174,-0.005,-0.009,-0.009
175,0.01,-0.01,0.006
176,0.01,-0.012,0.008
177,-0.01,-0.013,-0.013
178,-0.013,-0.014,-0.017
179,-0.018,-0.016,-0.021
180,-0.026,-0.019,-0.03
181,-0.051,-0.021,-0.056
182,-0.039,-0.023,-0.045
183,-0.025,-0.022,-0.032
184,-0.006,-0.02,-0.012
185,0.001,-0.019,-0.004
186,-0.011,-0.017,-0.015
187,-0.003,-0.016,-0.005
188,-0.005,-0.015,-0.005
189,-0.013,-0.013,-0.012
190,-0.022,-0.01,-0.021
191,-0.02,-0.007,-0.018
192,-0.022,-0.004,-0.018
193,-0.022,-0.001,-0.018
194,-0.007,0.002,-0.004
195,0.001,0.006,0.003
196,0.015,0.009,0.016
197,0.025,0.014,0.025
198,0.037,0.019,0.036
199,0.031,0.023,0.028
200,0.016,0.027,0.012
201,0.027,0.029,0.024
202,0.033,0.029,0.03
203,0.04,0.031,0.038
204,0.041,0.031,0.038
205,0.028,0.03,0.025
206,0.019,0.029,0.016
207,0.022,0.028,0.018
208,0.053,0.027,0.049
209,0.036,0.024,0.033
210,0.017,0.021,0.013
211,0.014,0.017,0.009
212,0.009,0.013,0.005
213,0.008,0.009,0.004
214,-0.0,0.004,-0.003
215,0.012,-0.001,0.011
216,0.011,-0.006,0.011
217,-0.008,-0.01,-0.007
218,-0.02,-0.013,-0.017
219,-0.025,-0.015,-0.021
220,-0.029,-0.016,-0.025
221,-0.037,-0.017,-0.032
222,-0.028,-0.017,-0.023
223,-0.025,-0.016,-0.02
224,-0.019,-0.017,-0.014
225,-0.002,-0.016,0.001
226,-0.026,-0.014,-0.025
227,-0.036,-0.012,-0.037
228,-0.003,-0.009,-0.006
229,0.011,-0.006,0.005
230,0.002,-0.004,-0.004
231,0.005,-0.002,-0.002
232,0.01,0.001,0.003
233,0.001,0.002,-0.006
234,-0.003,0.002,-0.011
235,0.013,0.002,0.006
236,0.016,0.002,0.01
237,0.015,0.003,0.011
238,0.018,0.005,0.015
239,0.019,0.008,0.017
240,0.013,0.011,0.01
241,0.01,0.013,0.006
242,0.002,0.014,-0.002
243,-0.008,0.014,-0.012
244,-0.006,0.014,-0.009
245,0.0,0.013,-0.002
246,0.002,0.012,0.001
247,0.011,0.011,0.011
248,0.011,0.01,0.012
249,0.003,0.009,0.006
250,-0.005,0.009,-0.001
251,-0.005,0.008,0.0
252,0.006,0.009,0.011
253,0.04,0.011,0.044
254,0.047,0.012,0.051
255,0.038,0.013,0.041
256,0.049,0.014,0.049
257,0.053,0.015,0.051
258,0.028,0.016,0.023
259,0.008,0.018,0.0
260,-0.009,0.021,-0.017
261,-0.024,0.024,-0.033
262,-0.033,0.026,-0.04
263,-0.02,0.028,-0.027
264,0.008,0.029,0.004
265,0.034,0.03,0.032
266,0.052,0.03,0.05
267,0.055,0.03,0.053
268,0.05,0.03,0.049
269,0.065,0.03,0.063
270,0.064,0.032,0.059
271,0.043,0.033,0.036
272,0.032,0.034,0.025
273,0.037,0.035,0.03
274,0.032,0.035,0.027
275,0.034,0.037,0.031
276,0.024,0.038,0.022
277,0.027,0.041,0.027
278,0.043,0.042,0.045
279,0.049,0.043,0.052
280,0.036,0.042,0.041
281,0.023,0.041,0.029
282,0.019,0.037,0.025
283,0.013,0.032,0.017
284,0.022,0.028,0.026
285,0.024,0.024,0.027
286,0.041,0.022,0.042
287,0.034,0.02,0.033
288,0.044,0.02,0.04
289,0.045,0.019,0.038
290,0.04,0.019,0.034
291,0.024,0.018,0.019
292,0.009,0.015,0.005
293,-0.001,0.014,-0.003
294,0.0,0.014,0.001
295,0.001,0.013,0.003
296,0.01,0.011,0.012
297,0.006,0.01,0.008
298,-0.011,0.01,-0.01
299,-0.014,0.01,-0.014
300,0.001,0.01,-0.001
301,0.009,0.01,0.006
302,0.015,0.011,0.012
303,0.014,0.011,0.013
304,0.038,0.011,0.038
305,0.036,0.01,0.038
306,0.02,0.009,0.023
307,0.002,0.009,0.007
308,-0.007,0.009,-0.001
309,-0.004,0.011,0.002
310,0.001,0.011,0.008
311,0.02,0.011,0.026
312,0.025,0.011,0.032
313,0.027,0.009,0.034
314,0.02,0.006,0.026
315,0.032,0.003,0.036
316,-0.003,0.0,-0.001
317,-0.026,-0.002,-0.026
318,-0.028,-0.003,-0.031
319,-0.001,-0.004,-0.006
320,-0.005,-0.005,-0.01
321,-0.018,-0.005,-0.021
322,-0.013,-0.007,-0.014
323,-0.01,-0.008,-0.009
324,-0.007,-0.008,-0.005
325,0.0,-0.007,0.003
326,-0.011,-0.006,-0.009
327,-0.006,-0.004,-0.005
328,-0.004,-0.003,-0.004
329,-0.007,-0.002,-0.009
330,-0.022,-0.002,-0.025
331,-0.006,-0.002,-0.01
332,-0.002,-0.0,-0.006
333,0.002,0.001,-0.0
334,0.027,0.003,0.026
335,0.028,0.004,0.028
336,0.03,0.006,0.03
337,0.028,0.007,0.031
338,0.012,0.007,0.016
339,-0.017,0.007,-0.012
340,-0.022,0.005,-0.016
341,-0.009,0.003,-0.001
342,-0.008,0.001,-0.0
343,0.005,0.0,0.012
344,0.006,-0.0,0.012
345,0.01,-0.001,0.014
346,0.005,-0.002,0.006
347,-0.003,-0.002,-0.006
348,-0.005,-0.003,-0.011
349,-0.016,-0.004,-0.022
350,-0.015,-0.004,-0.022
351,0.002,-0.004,-0.003
352,0.014,-0.003,0.013
353,-0.003,-0.002,-0.002
354,-0.015,-0.002,-0.011
355,-0.026,-0.002,-0.02
356,-0.019,-0.001,-0.015
357,0.011,-0.0,0.015
358,0.011,0.0,0.012
359,0.002,0.001,0.0
360,-0.006,0.001,-0.01
361,0.001,-0.0,-0.004
362,0.017,-0.002,0.014
363,0.008,-0.005,0.006
364,0.021,-0.007,0.022
365,-0.002,-0.008,0.002
366,-0.012,-0.007,-0.006
367,-0.005,-0.007,0.002
368,-0.004,-0.007,0.003
369,-0.015,-0.007,-0.007
370,-0.005,-0.007,0.004
371,-0.014,-0.006,-0.005
372,-0.005,-0.006,0.004
373,-0.021,-0.005,-0.014
374,-0.032,-0.005,-0.027
375,-0.039,-0.003,-0.036
376,-0.018,-0.002,-0.019
377,0.008,-0.0,0.004
378,0.012,0.002,0.008
379,0.007,0.003,0.004
380,0.008,0.005,0.008
381,0.014,0.007,0.017
382,0.017,0.008,0.02
383,0.018,0.01,0.021
384,0.023,0.011,0.027
385,0.034,0.012,0.037
386,0.027,0.012,0.028
387,0.015,0.013,0.015
388,0.001,0.013,-0.001
389,-0.002,0.012,-0.006
390,-0.002,0.012,-0.006
391,0.021,0.011,0.017
392,0.009,0.01,0.008
393,-0.004,0.008,-0.003
394,0.001,0.007,0.002
395,0.002,0.005,0.004
396,0.002,0.003,0.006
397,0.007,0.001,0.012
398,-0.001,-0.0,0.005
399,0.002,-0.002,0.009
400,-0.002,-0.003,0.004
