gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2543,3790,10.688925743103,32.9224853515625,-117.240219116211,3670176,2540,3052,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-04-01 10:33:54.737412,-70.81128089776635,65.4972113989589,53.69014832616191,1.8874640485815994e-07,20.0,65.45,3.0,65.21,12.7371,17.8523,21.421,1.4464,23.4337,15.4604,0
102671,npp,2701,1908,25.6998043060303,32.9257354736328,-117.23365020752,3670176,2701,1480,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-04-15 09:31:18.622265,95.45911030011105,7.3259992600358075,6.483845381728199,7.499005143521265e-08,10.0,-7.31,1.0,-8.12,14.1122,25.3052,35.3202,1.0204,26.2161,26.2241,0
102792,npp,1965,1330,10.09909629821777,32.9224891662598,-117.241363525391,3670176,1964,1005,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-04-16 09:12:26.491317,96.72495136560255,36.64474635754783,31.907450141365775,3.9118866064943153e-13,7.0,-36.64,1.357151599901897,-37.16,14.5633,20.9237,29.432,1.2341,17.8455,12.4631,0
102912,npp,1202,745,34.3042030334473,32.925464630127,-117.237495422363,3670176,1204,528,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-04-17 08:53:32.583203,94.93829870467437,55.608312799642995,46.94958710302785,6.541134310203198e-18,4.0,-55.6,2.0682789409984763,-55.96,16.321,20.9223,25.4181,1.2342,32.2915,42.3369,0
102920,npp,49,3793,20.9224109649658,32.9252967834473,-117.234016418457,3670176,53,3053,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-04-17 10:33:50.068849,-71.4604369656188,65.54177542118033,53.72247831075044,1.0998845990419156e-08,20.0,65.51,3.0,65.21,12.7371,17.8523,21.421,1.4464,26.8449,30.2621,0
103032,npp,412,170,25.3255252838135,32.9249267578125,-117.239501953125,3670176,410,82,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-04-18 08:34:33.339751,92.10829560067424,67.55231327523535,54.929689436415266,8.1159487850594335e-22,1.0,-67.53,3.1865100272627664,-67.73,13.9296,21.6983,28.2081,1.19,26.9598,30.138,0
103643,npp,830,3425,0.936098456382751,32.9284820556641,-117.239402770996,3670176,828,2773,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-04-23 10:21:17.929890,-72.48861563774457,58.008474738781594,48.688917796241775,3.7161650849990425e-22,18.0,57.98,2.2013981571160284,57.67,14.4188,19.3296,24.562,1.3359,17.4661,1.2505,0
103761,npp,164,2863,29.6569766998291,32.9232521057129,-117.235893249512,3670176,165,2308,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-04-24 10:02:34.708474,-75.54689657568707,41.42877046599343,35.87387309868032,6.312987962790242e-22,15.0,41.41,1.4867838833500562,40.89,13.1873,18.2773,24.5014,1.4128,33.4754,41.8982,0
104229,npp,284,552,23.89040184021,32.9260520935059,-117.241439819336,3670176,283,345,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-04-28 08:47:06.235874,93.79880487300352,60.22115780988974,50.23032744981948,2.091074861405686e-09,3.0,-60.21,2.4157378735459294,-60.43,12.1579,20.7926,23.8904,1.2419,27.1038,29.6686,0
104236,npp,2267,3608,28.5318126678467,32.9274406433105,-117.238090515137,3670176,2266,2927,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-04-28 10:27:29.059678,-72.0489052863963,62.0201318459772,51.45513865090272,5.948570168086822e-17,19.0,61.99,2.5331140255951103,61.72,13.0826,19.4121,22.5433,1.3302,29.4217,37.9523,0
104355,npp,1593,3051,36.0713157653809,32.9263763427734,-117.237922668457,3670176,1593,2453,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-04-29 10:08:45.840305,-74.38798864730323,47.85075450775205,41.04113941474723,5.204474111307938e-13,16.0,47.83,1.646109783506203,47.425,11.6191,17.2522,23.848,1.4967,37.254,53.9883,0
108015,npp,1439,2476,34.0800628662109,32.9270439147949,-117.239921569824,3670176,1439,2005,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-05-16 09:49:45.850676,-75.59617258170238,24.658610756079806,21.68369281970814,2.9547990634940133e-07,13.0,24.63,1.1367971201176101,24.205,12.7841,21.9204,29.8783,1.178,36.518,40.1453,0
109780,npp,1222,2854,12.1148338317871,32.9267730712891,-117.240112304688,3670176,1223,2301,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-05-26 10:02:08.196434,-75.76951691174507,41.10576165347564,35.607414203404474,7.954965131194529e-21,15.0,41.08,1.4276677814245327,40.89,13.1873,18.2773,24.5014,1.4128,21.505,17.1154,0
110127,npp,2854,1707,49.5305290222168,32.9281616210938,-117.238357543945,3670176,2854,1294,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-05-28 09:24:29.326335,99.04201334910834,18.625663238724776,16.429212341509505,5.760413877312614e-14,9.0,-18.64,1.0442604737599883,-18.86,19.7729,28.3355,33.4752,0.9113,46.1182,45.136,0
110299,npp,2103,1125,41.3429183959961,32.9272880554199,-117.236534118652,3670176,2104,827,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-05-29 09:05:35.445267,96.42173685264041,44.34276005868539,38.23911598838912,5.519853633949868e-09,6.0,-44.34,1.5732132722552272,-44.49,18.0034,23.6629,29.4272,1.0912,37.0596,45.1143,0
115265,npp,2361,1502,43.8272590637207,32.9275817871094,-117.237884521484,3670176,2361,1126,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-06-24 09:17:38.972845,97.20419567649664,29.043588914063573,25.459476377031148,2.768644986360025e-22,8.0,-29.03,1.184412938166907,-28.65,15.9435,25.1582,31.7817,1.0264,41.5838,44.9827,0
115378,npp,1598,917,34.9155426025391,32.9263496398926,-117.237655639648,3670176,1596,682,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-06-25 08:58:43.315986,95.22737574937524,50.943353613015454,43.43843500331364,4.060386591516386e-19,5.0,-50.93,1.847645286154319,-50.68,14.286,19.652,25.3775,1.3139,34.0826,45.8768,0
115500,npp,809,341,29.2411289215088,32.9222717285156,-117.235984802246,3670176,809,186,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-06-26 08:39:45.883301,92.79956307676548,64.52593509912619,53.0689534413301,1.113492967778256e-14,2.0,-64.49,2.8345692104261015,-64.36,14.342,19.6678,23.6089,1.3129,29.1989,38.3902,0
121308,npp,2140,2273,48.924747467041,32.9276275634766,-117.240783691406,3670176,2140,1828,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-07-14 09:42:45.990157,-75.22644327146831,13.785879025765421,12.181140190606309,0.00021834024927010608,12.0,13.77,1.015504800579495,14.08,17.2404,27.2631,33.93,0.9471,47.1524,46.3377,0
122178,npp,557,2463,27.6168460845947,32.9276657104492,-117.240692138672,3670176,557,1995,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-07-19 09:49:02.520272,-76.23169898041525,24.00411051868503,21.113803024423955,3.484591404735542e-24,13.0,23.99,1.1367971201176101,24.205,12.7841,21.9204,29.8783,1.178,30.8325,32.5318,0
122346,npp,2923,1890,36.5099983215332,32.9248428344727,-117.239799499512,3670176,2923,1463,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-07-20 09:30:13.978784,95.41847686203423,8.40285981636477,7.434772472458277,6.851355788930548e-26,10.0,-8.35,1.0,-8.12,14.1122,25.3052,35.3202,1.0204,37.0263,37.2549,0
123966,npp,416,2846,9.75836753845215,32.9269371032715,-117.240653991699,3670176,419,2295,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-07-29 10:01:33.825631,-74.64779788102238,40.788714597992424,35.34418299904742,2.1435303012614705e-07,15.0,40.77,1.4276677814245327,40.89,13.1873,18.2773,24.5014,1.4128,19.8545,13.7862,0
131768,npp,477,925,23.8183002471924,32.925464630127,-117.233604431152,3670176,476,687,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-08-12 08:58:45.591846,95.1815241168948,50.71853030393616,43.27018367119554,0.00020611599066090616,5.0,-50.7,1.847645286154319,-50.68,14.286,19.652,25.3775,1.3139,28.0764,31.2958,0
131947,npp,2771,348,18.132963180542,32.9275779724121,-117.23853302002,3670176,2774,191,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-08-13 08:39:49.933193,93.03485970342983,64.38954340052754,52.989942145878935,3.936280227667717e-09,2.0,-64.36,2.7445598364131496,-64.36,14.342,19.6678,23.6089,1.3129,25.2623,23.8065,0
132669,npp,1973,1120,33.2907638549805,32.9265441894531,-117.237342834473,3670176,1974,824,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-08-17 09:05:03.927054,96.25755890419596,44.53120088474226,38.391961071293544,1.37875754959873e-26,6.0,-44.51,1.5732132722552272,-44.49,18.0034,23.6629,29.4272,1.0912,31.9413,36.3276,0
133040,npp,2503,3038,32.535888671875,32.9266510009766,-117.24047088623,3670176,2504,2444,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-08-19 10:07:47.888343,-74.52377008006985,47.42250346173589,40.70234478470446,1.3086714143979875e-28,16.0,47.41,1.646109783506203,47.425,11.6191,17.2522,23.848,1.4967,35.1062,48.6968,0
133223,npp,1820,2467,48.3712882995605,32.9281997680664,-117.239212036133,3670176,1820,1998,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-08-20 09:49:01.122466,-76.7648672312611,24.200046189687193,21.28615899379732,8.918269280914913e-30,13.0,24.18,1.1367971201176101,24.205,12.7841,21.9204,29.8783,1.178,49.0894,56.9799,0
133405,npp,1112,1894,25.3052196502686,32.9213714599609,-117.233955383301,3670176,1112,1467,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-08-21 09:30:12.575748,97.86595896849674,8.13436151883331,7.1983531544100465,3.960449186293337e-29,10.0,-8.12,1.0,-8.12,14.1122,25.3052,35.3202,1.0204,25.8215,25.8215,0
134505,npp,1846,1509,40.8319053649902,32.9284400939941,-117.240005493164,3670176,1847,1132,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-08-27 09:17:37.028719,98.49593036294864,28.691230511476093,25.16068474171544,0.0004403067691085078,8.0,-28.7,1.184412938166907,-28.65,15.9435,25.1582,31.7817,1.0264,39.0548,41.9084,0
134700,npp,2968,3961,33.0528678894043,32.9209213256836,-117.234588623047,3670176,2968,3148,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-08-28 10:38:55.302793,-70.29861239841435,68.36559748597307,55.413983061431594,2.83093788648897e-05,21.0,68.33,3.3166247903554,68.3,12.2789,16.8881,20.1257,1.529,30.6954,50.537,0
138105,npp,2251,2846,10.4704637527466,32.9233703613281,-117.241325378418,3670176,2250,2294,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-09-15 10:01:22.993545,-74.93755811058081,40.78704777055423,35.34630398485283,1.4794904990136027e-23,15.0,40.77,1.4276677814245327,40.89,13.1873,18.2773,24.5014,1.4128,20.3532,14.7923,0
138296,npp,1556,2276,17.2403736114502,32.9255485534668,-117.234832763672,3670176,1556,1830,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-09-16 09:42:36.240774,-78.7394380867937,13.95815507052797,12.334188049996092,2.4858562100322685e-29,12.0,13.94,1.015504800579495,14.08,17.2404,27.2631,33.93,0.9471,15.9518,16.3287,0
138881,npp,2372,537,25.7928924560547,32.92333984375,-117.236083984375,3670176,2374,332,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-09-19 08:45:56.402526,94.01169377976669,60.55423874909266,50.45720215961125,1.9278286106260695e-29,3.0,-60.53,2.4157378735459294,-60.43,12.1579,20.7926,23.8904,1.2419,27.8914,32.0312,0
138894,npp,1270,3593,19.4121227264404,32.9248809814453,-117.233489990234,3670176,1271,2915,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-09-19 10:26:19.228833,-72.25014605313204,61.707708428341355,51.2450006804668,2.3056267631427737e-31,19.0,61.68,2.5331140255951103,61.72,13.0826,19.4121,22.5433,1.3302,25.8215,25.8215,0
139868,npp,765,726,10.6838684082031,32.9238815307617,-117.240287780762,3670176,763,508,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-09-24 08:52:11.240558,94.52657425497544,56.1065492601188,47.312207313485345,1.753578969460993e-07,4.0,-56.09,2.0682789409984763,-55.96,16.321,20.9223,25.4181,1.2342,20.8713,13.1856,0
139881,npp,2704,3773,11.2801427841187,32.9244384765625,-117.241020202637,3670176,2709,3042,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-09-24 10:32:28.728966,-70.86469921706046,65.18024843133948,53.496521610305706,1.6071867672507506e-16,20.0,65.15,2.898275349237888,65.21,12.7371,17.8523,21.421,1.4464,23.5539,16.3155,0
142958,npp,1307,722,14.1546716690063,32.9272422790527,-117.237113952637,3670176,1306,504,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-10-10 08:52:00.314073,94.85776504466075,56.210662436032024,47.38352021553877,9.323106505060675e-05,4.0,-56.19,2.0682789409984763,-55.96,16.321,20.9223,25.4181,1.2342,22.5494,17.4691,0
143153,npp,528,148,9.70174407958984,32.9218101501465,-117.240295410156,3670176,533,71,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-10-11 08:33:02.907833,91.76269498882752,67.94292346112636,55.1528282209471,7.27933523632914e-12,1.0,-67.89,3.3166247903554,-67.73,13.9296,21.6983,28.2081,1.19,22.2044,11.5453,0
143165,npp,2612,3218,20.7329654693604,32.923412322998,-117.236625671387,3670176,2613,2558,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-10-11 10:13:38.189746,-74.21508595971385,52.744747459569844,44.817714930041696,0.00016804131928397243,17.0,52.71,1.9513309067639726,52.95,15.4426,19.0211,24.0856,1.3575,26.6988,28.1454,0
143356,npp,1930,2649,9.86284828186035,32.9276657104492,-117.234497070312,3670176,1930,2135,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-10-12 09:54:53.236466,-75.89853688400325,32.81883769035709,28.681557548881212,1.325271228759912e-10,14.0,32.79,1.2365102219381485,33.19,16.2977,23.0298,26.5887,1.1212,15.173,11.0584,0
143556,npp,1238,2079,29.356050491333,32.9275436401367,-117.234474182129,3670176,1239,1644,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-10-13 09:36:06.505880,-62.13088701718709,2.793237400872567,2.4732013083177833,1.8088577600243293e-18,11.0,2.62,1.0,3.14,14.448,25.8215,35.3034,1.0,29.3561,29.3561,0
143754,npp,520,1502,38.8017921447754,32.9266014099121,-117.236686706543,3670176,520,1126,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-10-14 09:17:16.222300,96.89794815734768,29.033797819499856,25.45218415132321,1.1793779825824213e-25,8.0,-29.03,1.184412938166907,-28.65,15.9435,25.1582,31.7817,1.0264,37.3408,39.8248,0
143943,npp,2848,918,24.8027935028076,32.9226188659668,-117.235404968262,3670176,2851,683,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-10-15 08:58:22.382482,95.1105490943498,50.92313904423114,43.42415620301265,4.069647327874114e-32,5.0,-50.9,1.847645286154319,-50.68,14.286,19.652,25.3775,1.3139,28.6093,32.5893,0
144346,npp,368,2841,16.6780300140381,32.9239501953125,-117.238624572754,3670176,366,2289,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-10-17 10:01:11.759350,-74.74866082406035,40.61264323037531,35.19906148873437,5.726004309841786e-32,15.0,40.59,1.4276677814245327,40.89,13.1873,18.2773,24.5014,1.4128,24.7013,23.5621,0
144746,npp,2030,1696,15.3695096969604,32.9243125915527,-117.241271972656,3670176,2030,1285,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-10-19 09:23:36.521160,97.33399816723616,19.27216115846462,16.99324735990466,2.4628522143951994e-29,9.0,-19.25,1.0442604737599883,-18.86,19.7729,28.3355,33.4752,0.9113,13.405,14.0059,0
145142,npp,531,536,4.95842599868774,32.9258270263672,-117.241722106934,3670176,533,332,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-10-21 08:45:50.626841,93.98067746895651,60.5947815241917,50.47814158681188,1.3383538896060414e-18,3.0,-60.55,2.4157378735459294,-60.43,12.1579,20.7926,23.8904,1.2419,19.2669,6.1577,0
145154,npp,2502,3589,1.4176310300827,32.9271926879883,-117.236701965332,3670176,2503,2912,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-10-21 10:26:13.455359,-72.19807715869143,61.63265182165056,51.187636857400605,9.538777157762712e-26,19.0,61.59,2.5331140255951103,61.72,13.0826,19.4121,22.5433,1.3302,18.7178,1.8857,0
145734,npp,476,1889,14.0124979019165,32.9229202270508,-117.238479614258,3670176,476,1462,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-10-24 09:29:56.849569,95.49611806486251,8.455059052437713,7.4807988805255565,2.0955059874040274e-05,10.0,-8.41,1.0,-8.12,14.1122,25.3052,35.3202,1.0204,14.5288,14.2984,0
149071,npp,448,1315,15.1485347747803,32.922737121582,-117.240081787109,3670176,450,992,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-11-10 09:11:12.055236,96.7356522048308,37.24725885799389,32.4060813151187,2.678046318682712e-13,7.0,-37.24,1.357151599901897,-37.16,14.5633,20.9237,29.432,1.2341,21.5661,18.6944,0
149262,npp,2763,731,16.3210163116455,32.9233360290527,-117.238876342773,3670176,2762,513,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-11-11 08:52:18.229150,94.64962442280864,55.97737658644517,47.2106300708925,5.1202477520151276e-21,4.0,-55.96,2.0682789409984763,-55.96,16.321,20.9223,25.4181,1.2342,23.5968,20.1427,0
149276,npp,1613,3775,26.2280807495117,32.9224853515625,-117.23526763916,3670176,1611,3042,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-11-11 10:32:35.719938,-70.94187361914403,65.23316697538993,53.519863010836076,2.4396174279617906e-12,20.0,65.19,2.898275349237888,65.21,12.7371,17.8523,21.421,1.4464,28.7114,37.9362,0
149456,npp,1979,158,29.7047634124756,32.9250793457031,-117.238471984863,3670176,1978,75,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-11-12 08:33:20.843842,91.95206816391334,67.77817224668205,55.05067304402678,1.5398152059774787e-27,1.0,-67.73,3.3166247903554,-67.73,13.9296,21.6983,28.2081,1.19,28.2355,35.3494,0
149470,npp,972,3225,30.6894016265869,32.9252166748047,-117.238212585449,3670176,971,2564,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-11-12 10:13:54.348032,-73.6732224212378,52.932982720896945,44.95560741896831,1.0399127533425871e-20,17.0,52.9,1.9513309067639726,52.95,15.4426,19.0211,24.0856,1.3575,31.8012,41.6615,0
150210,npp,1191,926,20.5388774871826,32.9218330383301,-117.237159729004,3670176,1191,688,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-11-16 08:58:38.625250,95.48133629411635,50.70994689749461,43.25937337576158,1.9137388572055396e-31,5.0,-50.68,1.847645286154319,-50.68,14.286,19.652,25.3775,1.3139,26.3015,26.9868,0
150225,npp,8,3957,24.4984321594238,32.9256324768066,-117.239639282227,3670176,8,3146,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-11-16 10:38:50.778922,-70.15938742232801,68.31601320311249,55.374692910285546,6.658282736209888e-32,21.0,68.27,3.3166247903554,68.3,12.2789,16.8881,20.1257,1.529,28.1161,37.4575,0
150412,npp,2432,3410,19.7822513580322,32.9243659973145,-117.239334106445,3670176,2436,2759,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-11-17 10:20:09.412721,-72.65304344143064,57.65700219208053,48.42998160336473,3.880637365831524e-31,18.0,57.62,2.2013981571160284,57.67,14.4188,19.3296,24.562,1.3359,26.0271,26.4262,0
150598,npp,1771,2847,15.7460880279541,32.9252853393555,-117.241249084473,3670176,1770,2295,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-11-18 10:01:26.265220,-75.38083947704054,40.83680103690118,35.38299179017725,3.012631289240955e-28,15.0,40.81,1.4276677814245327,40.89,13.1873,18.2773,24.5014,1.4128,24.0485,22.2455,0
150963,npp,367,1702,36.3740463256836,32.9259490966797,-117.235984802246,3670176,367,1290,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-11-20 09:23:49.292651,97.53407630588086,18.929286895308817,16.693248414960365,5.2332748573191646e-17,9.0,-18.92,1.0442604737599883,-18.86,19.7729,28.3355,33.4752,0.9113,33.5193,33.1468,0
151144,npp,2698,1120,24.4522495269775,32.9252548217773,-117.241073608398,3670176,2698,824,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-11-21 09:04:57.247073,96.30772206211293,44.52563376350161,38.38256167166623,1.1049002252415682e-09,6.0,-44.51,1.5732132722552272,-44.49,18.0034,23.6629,29.4272,1.0912,26.3232,26.6828,0
154734,npp,2488,1891,13.3935508728027,32.9269027709961,-117.234031677246,3670176,2488,1464,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-12-11 09:30:06.204340,99.2515676016864,8.25652026327154,7.305941796398305,4.809664007316662e-23,10.0,-8.29,1.0,-8.12,14.1122,25.3052,35.3202,1.0204,13.9098,13.6668,0
155294,npp,189,151,48.6755485534668,32.926872253418,-117.238212585449,3670176,187,72,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-12-14 08:33:20.979629,91.85093185299496,67.84273824144215,55.097399058527735,2.6817929693427612e-33,1.0,-67.84,3.3166247903554,-67.73,13.9296,21.6983,28.2081,1.19,33.9554,57.9251,0
156049,npp,1276,3953,0.958658635616302,32.922534942627,-117.235702514648,3670176,1274,3144,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-12-18 10:38:48.857238,-70.03777310211987,68.28773759348434,55.36499326441509,1.2949544948470854e-26,21.0,68.2,3.3166247903554,68.3,12.2789,16.8881,20.1257,1.529,21.0186,1.4658,0
156214,npp,1679,342,39.855152130127,32.9220314025879,-117.233703613281,3670176,1676,186,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-12-19 08:39:39.233790,92.82122391869696,64.45710112944879,53.03282386130275,3.445079173490285e-14,2.0,-64.47,2.8345692104261015,-64.36,14.342,19.6678,23.6089,1.3129,32.9433,52.3252,0
156228,npp,641,3407,25.7455806732178,32.9248657226562,-117.237190246582,3670176,644,2755,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-12-19 10:20:09.175362,-73.37947552433208,57.616945681813405,48.40668199368886,6.294640820557857e-22,18.0,57.55,2.2013981571160284,57.67,14.4188,19.3296,24.562,1.3359,28.736,34.3924,0
156413,npp,3032,2843,34.6780090332031,32.9269256591797,-117.240898132324,3670176,3032,2291,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-12-20 10:01:24.180551,-75.67219726027378,40.71745699843509,35.28836677144854,7.426748946796201e-16,15.0,40.66,1.4276677814245327,40.89,13.1873,18.2773,24.5014,1.4128,37.3092,48.9918,0
156593,npp,2340,2273,41.799388885498,32.9247436523438,-117.238861083984,3670176,2340,1828,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2012-12-21 09:42:37.406034,-78.56573205027026,13.810680764708973,12.2042888423222,5.553956247743321e-09,12.0,13.77,1.015504800579495,14.08,17.2404,27.2631,33.93,0.9471,40.1358,39.5891,0
169185,npp,2212,1692,10.2504758834839,32.9233436584473,-117.238967895508,3670176,2212,1281,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2013-01-07 09:23:41.076819,99.70501633524476,19.42442858455438,17.12803138899786,1.3279464529047926e-10,9.0,-19.47,1.0442604737599883,-18.86,19.7729,28.3355,33.4752,0.9113,8.503,9.341,0
169362,npp,1465,1108,25.8265552520752,32.9254455566406,-117.238456726074,3670176,1465,815,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2013-01-08 09:04:47.200235,96.39369649322862,44.883333955441195,38.675503530528204,1.876051831658572e-18,6.0,-44.91,1.5732132722552272,-44.49,18.0034,23.6629,29.4272,1.0912,27.1968,28.1825,0
169913,npp,1304,2455,26.9224853515625,32.9240188598633,-117.238014221191,3670176,1304,1988,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2013-01-11 09:48:44.425510,-77.08359340605779,23.641294639254774,20.801920175854807,1.2184809748585852e-30,13.0,23.59,1.1367971201176101,24.205,12.7841,21.9204,29.8783,1.178,30.2217,31.7139,0
170453,npp,2160,716,22.5831241607666,32.9253082275391,-117.237503051758,3670176,2164,498,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2013-01-14 08:52:06.359137,94.33525465490814,56.33078555747628,47.47814158716893,5.51045448336554e-29,4.0,-56.34,2.0682789409984763,-55.96,16.321,20.9223,25.4181,1.2342,26.6245,27.8712,0
170465,npp,1013,3764,23.4672985076904,32.9216537475586,-117.235969543457,3670176,1014,3035,196611,3866787,2297,usa_sandiego_17_20,32.925,-117.2375,17,20,usa_sandiego,2013-01-14 10:32:25.625790,-71.28378402015198,65.0592625390422,53.42381791314859,4.857179094217288e-30,20.0,64.98,2.898275349237888,65.21,12.7371,17.8523,21.421,1.4464,27.7588,33.943,0
