lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.649,0.697,0.772
2,0.456,0.548,0.606
3,0.348,0.421,0.473
4,0.294,0.313,0.361
5,0.206,0.223,0.228
6,0.152,0.149,0.118
7,0.117,0.089,0.032
8,0.083,0.042,-0.044
9,0.045,0.007,-0.111
10,0.012,-0.018,-0.163
11,0.003,-0.035,-0.19
12,-0.008,-0.044,-0.21
13,-0.019,-0.046,-0.224
14,-0.03,-0.044,-0.236
15,-0.04,-0.037,-0.245
16,-0.043,-0.027,-0.245
17,-0.037,-0.014,-0.237
18,-0.03,-0.0,-0.223
19,-0.022,0.015,-0.201
20,-0.006,0.03,-0.165
21,-0.026,0.044,-0.137
22,0.004,0.058,-0.069
23,0.036,0.071,0.01
24,0.092,0.081,0.112
25,0.084,0.09,0.18
26,0.114,0.089,0.274
27,0.163,0.089,0.379
28,0.158,0.09,0.43
29,0.133,0.089,0.449
30,0.122,0.086,0.443
31,0.153,0.08,0.428
32,0.11,0.072,0.338
33,0.064,0.061,0.233
34,0.019,0.047,0.132
35,0.012,0.03,0.056
36,-0.0,0.013,-0.017
37,-0.016,-0.004,-0.084
38,-0.042,-0.02,-0.146
39,-0.059,-0.034,-0.193
40,-0.067,-0.047,-0.222
41,-0.08,-0.056,-0.244
42,-0.083,-0.062,-0.254
43,-0.08,-0.064,-0.256
44,-0.081,-0.062,-0.259
45,-0.072,-0.058,-0.255
46,-0.073,-0.05,-0.251
47,-0.066,-0.038,-0.239
48,-0.055,-0.024,-0.217
49,-0.039,-0.007,-0.185
50,-0.019,0.009,-0.14
51,0.012,0.026,-0.076
52,0.012,0.042,-0.02
53,0.037,0.056,0.06
54,0.076,0.068,0.157
55,0.131,0.079,0.26
56,0.146,0.087,0.333
57,0.168,0.092,0.403
58,0.197,0.093,0.456
59,0.185,0.091,0.456
60,0.132,0.087,0.403
61,0.094,0.082,0.336
62,0.075,0.073,0.269
63,0.066,0.061,0.195
64,0.025,0.047,0.098
65,-0.01,0.033,0.007
66,-0.026,0.018,-0.064
67,-0.034,0.003,-0.119
68,-0.038,-0.01,-0.163
69,-0.046,-0.022,-0.197
70,-0.058,-0.031,-0.222
71,-0.058,-0.038,-0.235
72,-0.055,-0.042,-0.241
73,-0.052,-0.042,-0.244
74,-0.044,-0.038,-0.24
75,-0.037,-0.032,-0.233
76,-0.04,-0.022,-0.228
77,-0.032,-0.011,-0.21
78,-0.014,0.004,-0.181
79,0.001,0.02,-0.144
80,0.014,0.036,-0.1
81,0.039,0.052,-0.037
82,0.093,0.066,0.052
83,0.095,0.079,0.118
84,0.095,0.088,0.187
85,0.116,0.093,0.267
86,0.162,0.097,0.356
87,0.157,0.1,0.4
88,0.155,0.1,0.421
89,0.141,0.097,0.409
90,0.126,0.092,0.367
91,0.094,0.085,0.295
92,0.069,0.077,0.213
93,0.051,0.066,0.133
94,0.031,0.054,0.057
95,0.013,0.041,-0.013
96,-0.007,0.027,-0.077
97,-0.021,0.013,-0.127
98,-0.029,-0.001,-0.163
99,-0.034,-0.012,-0.189
100,-0.034,-0.022,-0.203
101,-0.034,-0.031,-0.21
102,-0.036,-0.037,-0.215
103,-0.043,-0.042,-0.22
104,-0.046,-0.044,-0.222
105,-0.039,-0.043,-0.213
106,-0.035,-0.04,-0.203
107,-0.035,-0.034,-0.188
108,-0.036,-0.028,-0.166
109,-0.027,-0.021,-0.132
110,-0.028,-0.012,-0.093
111,-0.029,-0.003,-0.045
112,-0.009,0.004,0.027
113,0.018,0.01,0.11
114,0.025,0.015,0.182
115,0.037,0.019,0.246
116,0.042,0.021,0.298
117,0.054,0.022,0.335
118,0.059,0.022,0.345
119,0.051,0.021,0.319
120,0.037,0.019,0.269
121,0.02,0.015,0.205
122,0.0,0.01,0.133
123,-0.01,0.004,0.064
124,-0.011,-0.003,0.002
125,-0.005,-0.011,-0.046
126,-0.008,-0.018,-0.092
127,-0.025,-0.025,-0.136
128,-0.04,-0.03,-0.17
129,-0.048,-0.035,-0.192
130,-0.054,-0.038,-0.206
131,-0.054,-0.04,-0.212
132,-0.049,-0.04,-0.212
133,-0.043,-0.039,-0.209
134,-0.046,-0.035,-0.208
135,-0.039,-0.03,-0.199
136,-0.035,-0.023,-0.187
137,-0.031,-0.014,-0.17
138,-0.026,-0.004,-0.144
139,-0.014,0.006,-0.106
140,0.002,0.017,-0.055
141,0.026,0.028,0.01
142,0.033,0.038,0.071
143,0.046,0.048,0.141
144,0.076,0.056,0.223
145,0.107,0.063,0.296
146,0.103,0.069,0.335
147,0.111,0.074,0.358
148,0.111,0.077,0.356
149,0.103,0.079,0.328
150,0.084,0.079,0.276
151,0.066,0.078,0.214
152,0.068,0.074,0.157
153,0.074,0.07,0.1
154,0.05,0.064,0.03
155,0.045,0.057,-0.022
156,0.04,0.05,-0.067
157,0.035,0.043,-0.102
158,0.03,0.036,-0.129
159,0.026,0.029,-0.146
160,0.018,0.023,-0.16
161,0.01,0.018,-0.169
162,0.011,0.014,-0.17
163,-0.001,0.011,-0.177
164,0.001,0.011,-0.172
165,0.009,0.011,-0.16
166,0.003,0.013,-0.151
167,0.004,0.016,-0.133
168,0.013,0.019,-0.102
169,0.015,0.024,-0.067
170,0.019,0.029,-0.021
171,0.029,0.033,0.038
172,0.044,0.036,0.105
173,0.041,0.039,0.159
174,0.04,0.041,0.208
175,0.054,0.041,0.259
176,0.061,0.041,0.292
177,0.066,0.04,0.306
178,0.062,0.038,0.292
179,0.049,0.034,0.26
180,0.038,0.03,0.214
181,0.037,0.024,0.16
182,0.026,0.018,0.095
183,0.004,0.011,0.026
184,0.005,0.003,-0.025
185,-0.008,-0.005,-0.075
186,-0.018,-0.013,-0.116
187,-0.027,-0.02,-0.148
188,-0.034,-0.027,-0.17
189,-0.033,-0.032,-0.181
190,-0.037,-0.036,-0.191
191,-0.048,-0.038,-0.203
192,-0.054,-0.039,-0.209
193,-0.061,-0.039,-0.213
194,-0.057,-0.037,-0.208
195,-0.049,-0.033,-0.196
196,-0.044,-0.029,-0.181
197,-0.029,-0.022,-0.152
198,-0.021,-0.015,-0.119
199,-0.013,-0.007,-0.076
200,-0.0,0.002,-0.021
201,0.013,0.01,0.041
202,0.021,0.017,0.103
203,0.035,0.024,0.172
204,0.042,0.029,0.23
205,0.047,0.033,0.274
206,0.048,0.036,0.304
207,0.064,0.036,0.324
208,0.072,0.035,0.318
209,0.049,0.034,0.272
210,0.031,0.032,0.216
211,0.034,0.027,0.166
212,0.028,0.021,0.102
213,0.019,0.015,0.038
214,0.004,0.008,-0.025
215,0.005,-0.0,-0.068
216,-0.005,-0.008,-0.109
217,-0.018,-0.015,-0.143
218,-0.025,-0.021,-0.165
219,-0.031,-0.025,-0.18
220,-0.05,-0.027,-0.2
221,-0.056,-0.027,-0.206
222,-0.051,-0.026,-0.204
223,-0.04,-0.023,-0.196
224,-0.032,-0.018,-0.189
225,-0.028,-0.012,-0.178
226,-0.013,-0.004,-0.156
227,-0.002,0.005,-0.129
228,0.008,0.015,-0.093
229,0.02,0.026,-0.046
230,0.036,0.036,0.013
231,0.056,0.046,0.081
232,0.047,0.056,0.137
233,0.053,0.064,0.199
234,0.077,0.069,0.262
235,0.122,0.073,0.328
236,0.112,0.076,0.343
237,0.101,0.076,0.339
238,0.098,0.075,0.321
239,0.099,0.071,0.286
240,0.079,0.065,0.225
241,0.065,0.058,0.159
242,0.05,0.049,0.09
243,0.041,0.038,0.027
244,0.028,0.027,-0.031
245,0.017,0.017,-0.081
246,0.007,0.008,-0.12
247,-0.011,-0.0,-0.155
248,-0.026,-0.007,-0.18
249,-0.037,-0.013,-0.198
250,-0.039,-0.017,-0.206
251,-0.046,-0.019,-0.212
252,-0.052,-0.02,-0.215
253,-0.047,-0.019,-0.209
254,-0.042,-0.017,-0.202
255,-0.032,-0.013,-0.187
256,-0.014,-0.009,-0.159
257,-0.006,-0.003,-0.127
258,0.006,0.003,-0.083
259,0.019,0.011,-0.03
260,0.029,0.019,0.028
261,0.041,0.025,0.094
262,0.056,0.03,0.166
263,0.069,0.034,0.236
264,0.065,0.037,0.289
265,0.061,0.038,0.328
266,0.072,0.037,0.354
267,0.054,0.034,0.333
268,0.029,0.03,0.284
269,0.005,0.024,0.221
270,0.017,0.017,0.169
271,-0.002,0.007,0.093
272,-0.017,-0.003,0.019
273,-0.03,-0.014,-0.048
274,-0.027,-0.027,-0.095
275,-0.038,-0.04,-0.141
276,-0.045,-0.051,-0.176
277,-0.053,-0.06,-0.202
278,-0.064,-0.068,-0.223
279,-0.07,-0.074,-0.236
280,-0.076,-0.077,-0.244
281,-0.089,-0.078,-0.252
282,-0.09,-0.077,-0.25
283,-0.089,-0.073,-0.246
284,-0.088,-0.066,-0.238
285,-0.079,-0.057,-0.22
286,-0.069,-0.046,-0.192
287,-0.06,-0.033,-0.155
288,-0.047,-0.02,-0.105
289,-0.011,-0.008,-0.031
290,0.005,0.005,0.041
291,0.01,0.017,0.112
292,0.01,0.027,0.181
293,0.033,0.035,0.259
294,0.067,0.043,0.327
295,0.08,0.049,0.365
296,0.093,0.053,0.377
297,0.115,0.054,0.367
298,0.112,0.054,0.318
299,0.069,0.052,0.231
300,0.056,0.049,0.154
301,0.06,0.043,0.09
302,0.065,0.036,0.031
303,0.038,0.028,-0.038
304,0.014,0.02,-0.097
305,0.001,0.01,-0.14
306,-0.016,0.001,-0.176
307,-0.03,-0.007,-0.202
308,-0.045,-0.011,-0.221
309,-0.047,-0.014,-0.228
310,-0.049,-0.014,-0.23
311,-0.049,-0.012,-0.23
312,-0.035,-0.007,-0.219
313,-0.021,-0.001,-0.205
314,-0.014,0.008,-0.191
315,-0.001,0.018,-0.166
316,0.014,0.029,-0.13
317,0.034,0.041,-0.08
318,0.054,0.054,-0.02
319,0.068,0.066,0.049
320,0.089,0.077,0.133
321,0.103,0.086,0.215
322,0.114,0.093,0.288
323,0.102,0.097,0.333
324,0.135,0.098,0.392
325,0.167,0.097,0.429
326,0.131,0.094,0.396
327,0.128,0.088,0.351
328,0.124,0.08,0.288
329,0.122,0.066,0.224
330,0.049,0.051,0.115
331,0.007,0.034,0.024
332,-0.024,0.014,-0.053
333,-0.013,-0.006,-0.095
334,-0.036,-0.025,-0.15
335,-0.061,-0.041,-0.197
336,-0.063,-0.054,-0.219
337,-0.083,-0.065,-0.243
338,-0.098,-0.073,-0.259
339,-0.099,-0.077,-0.262
340,-0.102,-0.078,-0.264
341,-0.093,-0.075,-0.256
342,-0.087,-0.068,-0.246
343,-0.08,-0.059,-0.233
344,-0.069,-0.047,-0.212
345,-0.063,-0.033,-0.185
346,-0.048,-0.018,-0.143
347,-0.028,-0.003,-0.085
348,-0.008,0.013,-0.015
349,0.03,0.03,0.072
350,0.025,0.044,0.136
351,0.056,0.056,0.221
352,0.116,0.066,0.327
353,0.181,0.073,0.416
354,0.148,0.077,0.423
355,0.138,0.077,0.413
356,0.156,0.074,0.395
357,0.119,0.069,0.322
358,0.056,0.061,0.217
359,0.03,0.052,0.133
360,0.043,0.038,0.07
361,0.006,0.021,-0.014
362,-0.026,0.004,-0.089
363,-0.047,-0.013,-0.146
364,-0.048,-0.029,-0.181
365,-0.063,-0.043,-0.215
366,-0.072,-0.054,-0.237
367,-0.077,-0.062,-0.25
368,-0.083,-0.067,-0.258
369,-0.084,-0.069,-0.261
370,-0.083,-0.067,-0.259
371,-0.081,-0.061,-0.254
372,-0.077,-0.052,-0.243
373,-0.063,-0.04,-0.221
374,-0.055,-0.025,-0.195
375,-0.041,-0.009,-0.156
376,-0.016,0.013,-0.099
377,0.006,0.034,-0.035
378,0.013,0.055,0.028
379,0.059,0.074,0.121
380,0.119,0.092,0.225
381,0.116,0.106,0.289
382,0.132,0.118,0.355
383,0.163,0.125,0.413
384,0.22,0.129,0.458
385,0.165,0.128,0.407
386,0.13,0.123,0.338
387,0.108,0.113,0.267
388,0.088,0.099,0.187
389,0.047,0.081,0.093
390,0.021,0.061,0.013
391,0.007,0.037,-0.052
392,-0.002,0.013,-0.105
393,-0.023,-0.012,-0.152
394,-0.04,-0.036,-0.187
395,-0.048,-0.056,-0.208
396,-0.055,-0.07,-0.221
397,-0.054,-0.077,-0.226
398,-0.05,-0.073,-0.227
399,-0.052,-0.055,-0.229
400,-0.044,-0.02,-0.222
