lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.634,0.692,0.825
2,0.47,0.53,0.669
3,0.336,0.394,0.489
4,0.246,0.279,0.313
5,0.176,0.185,0.154
6,0.106,0.109,0.019
7,0.068,0.049,-0.081
8,0.025,0.003,-0.16
9,0.002,-0.03,-0.212
10,-0.006,-0.053,-0.245
11,-0.024,-0.067,-0.272
12,-0.05,-0.072,-0.291
13,-0.063,-0.072,-0.3
14,-0.061,-0.066,-0.303
15,-0.044,-0.056,-0.297
16,-0.042,-0.043,-0.294
17,-0.039,-0.027,-0.289
18,-0.039,-0.011,-0.281
19,-0.031,0.007,-0.264
20,-0.019,0.024,-0.234
21,0.004,0.041,-0.19
22,0.027,0.056,-0.129
23,0.04,0.07,-0.048
24,0.068,0.083,0.06
25,0.102,0.093,0.192
26,0.132,0.094,0.341
27,0.127,0.098,0.474
28,0.12,0.101,0.578
29,0.11,0.102,0.627
30,0.133,0.102,0.626
31,0.126,0.099,0.562
32,0.149,0.094,0.46
33,0.126,0.087,0.318
34,0.088,0.078,0.171
35,0.054,0.066,0.042
36,0.026,0.051,-0.064
37,0.02,0.035,-0.139
38,-0.014,0.02,-0.201
39,-0.027,0.006,-0.241
40,-0.028,-0.007,-0.264
41,-0.028,-0.019,-0.278
42,-0.033,-0.028,-0.285
43,-0.037,-0.035,-0.288
44,-0.041,-0.039,-0.292
45,-0.044,-0.039,-0.293
46,-0.051,-0.037,-0.293
47,-0.042,-0.031,-0.285
48,-0.034,-0.024,-0.271
49,-0.037,-0.013,-0.251
50,-0.031,-0.002,-0.219
51,-0.025,0.009,-0.174
52,-0.004,0.019,-0.107
53,0.01,0.03,-0.018
54,0.023,0.039,0.089
55,0.05,0.049,0.224
56,0.073,0.056,0.366
57,0.099,0.062,0.495
58,0.142,0.065,0.594
59,0.143,0.066,0.618
60,0.142,0.065,0.584
61,0.102,0.062,0.488
62,0.068,0.057,0.354
63,0.061,0.05,0.219
64,0.042,0.042,0.087
65,0.016,0.034,-0.026
66,0.005,0.023,-0.111
67,-0.01,0.012,-0.178
68,-0.033,0.001,-0.228
69,-0.051,-0.011,-0.263
70,-0.055,-0.022,-0.28
71,-0.056,-0.03,-0.29
72,-0.062,-0.037,-0.296
73,-0.052,-0.042,-0.294
74,-0.04,-0.045,-0.291
75,-0.034,-0.045,-0.288
76,-0.033,-0.042,-0.282
77,-0.031,-0.037,-0.274
78,-0.033,-0.03,-0.26
79,-0.035,-0.021,-0.235
80,-0.033,-0.01,-0.198
81,-0.021,0.002,-0.141
82,-0.002,0.013,-0.061
83,0.006,0.024,0.037
84,0.038,0.032,0.164
85,0.053,0.038,0.302
86,0.068,0.041,0.436
87,0.055,0.043,0.532
88,0.069,0.044,0.588
89,0.085,0.043,0.584
90,0.085,0.04,0.525
91,0.071,0.036,0.416
92,0.058,0.029,0.284
93,0.048,0.022,0.149
94,0.012,0.013,0.023
95,-0.009,0.004,-0.078
96,-0.018,-0.005,-0.151
97,-0.041,-0.014,-0.207
98,-0.052,-0.023,-0.245
99,-0.055,-0.031,-0.27
100,-0.053,-0.039,-0.284
101,-0.062,-0.046,-0.294
102,-0.071,-0.051,-0.299
103,-0.076,-0.054,-0.303
104,-0.066,-0.054,-0.299
105,-0.056,-0.051,-0.291
106,-0.04,-0.045,-0.279
107,-0.039,-0.037,-0.269
108,-0.027,-0.027,-0.246
109,-0.025,-0.016,-0.215
110,-0.018,-0.005,-0.17
111,-0.005,0.006,-0.106
112,0.007,0.016,-0.019
113,0.018,0.027,0.088
114,0.043,0.037,0.215
115,0.041,0.044,0.339
116,0.075,0.05,0.466
117,0.069,0.054,0.545
118,0.082,0.055,0.571
119,0.092,0.053,0.547
120,0.071,0.05,0.459
121,0.082,0.044,0.354
122,0.078,0.037,0.23
123,0.072,0.03,0.108
124,0.035,0.022,-0.008
125,0.014,0.014,-0.097
126,-0.007,0.005,-0.164
127,-0.038,-0.003,-0.215
128,-0.052,-0.01,-0.25
129,-0.059,-0.017,-0.271
130,-0.054,-0.022,-0.28
131,-0.049,-0.026,-0.283
132,-0.046,-0.03,-0.285
133,-0.045,-0.031,-0.286
134,-0.039,-0.031,-0.282
135,-0.049,-0.029,-0.284
136,-0.044,-0.026,-0.276
137,-0.035,-0.022,-0.259
138,-0.02,-0.017,-0.229
139,-0.01,-0.01,-0.19
140,0.002,-0.004,-0.138
141,0.02,0.004,-0.065
142,0.045,0.01,0.034
143,0.055,0.015,0.147
144,0.065,0.021,0.274
145,0.049,0.024,0.392
146,0.039,0.028,0.489
147,0.021,0.029,0.536
148,0.03,0.029,0.533
149,0.035,0.027,0.482
150,0.02,0.024,0.384
151,0.009,0.019,0.267
152,0.004,0.013,0.143
153,0.007,0.005,0.034
154,-0.005,-0.002,-0.062
155,-0.018,-0.009,-0.138
156,-0.03,-0.014,-0.192
157,-0.032,-0.02,-0.226
158,-0.028,-0.024,-0.25
159,-0.031,-0.027,-0.265
160,-0.031,-0.03,-0.273
161,-0.035,-0.031,-0.276
162,-0.035,-0.031,-0.278
163,-0.027,-0.03,-0.275
164,-0.028,-0.029,-0.274
165,-0.023,-0.026,-0.269
166,-0.019,-0.021,-0.258
167,-0.027,-0.017,-0.243
168,-0.028,-0.012,-0.217
169,-0.023,-0.007,-0.176
170,-0.022,-0.003,-0.121
171,-0.01,0.001,-0.042
172,0.001,0.005,0.055
173,0.017,0.009,0.167
174,0.039,0.012,0.289
175,0.048,0.013,0.396
176,0.055,0.014,0.475
177,0.051,0.014,0.51
178,0.005,0.013,0.485
179,0.006,0.011,0.423
180,-0.021,0.007,0.316
181,-0.012,0.002,0.204
182,-0.012,-0.002,0.091
183,-0.011,-0.008,-0.009
184,-0.006,-0.015,-0.09
185,-0.007,-0.022,-0.152
186,-0.012,-0.03,-0.196
187,-0.022,-0.037,-0.23
188,-0.034,-0.043,-0.254
189,-0.045,-0.048,-0.271
190,-0.054,-0.051,-0.28
191,-0.065,-0.053,-0.288
192,-0.072,-0.053,-0.292
193,-0.071,-0.051,-0.292
194,-0.06,-0.048,-0.285
195,-0.054,-0.043,-0.277
196,-0.051,-0.037,-0.264
197,-0.047,-0.03,-0.242
198,-0.04,-0.021,-0.208
199,-0.039,-0.013,-0.164
200,-0.026,-0.005,-0.096
201,-0.01,0.002,-0.005
202,0.008,0.009,0.106
203,0.023,0.014,0.23
204,0.037,0.019,0.35
205,0.044,0.023,0.449
206,0.053,0.026,0.515
207,0.071,0.029,0.539
208,0.073,0.03,0.507
209,0.07,0.029,0.426
210,0.052,0.025,0.311
211,0.025,0.019,0.181
212,0.007,0.012,0.064
213,-0.014,0.002,-0.039
214,-0.016,-0.006,-0.116
215,-0.03,-0.015,-0.177
216,-0.033,-0.022,-0.218
217,-0.035,-0.029,-0.246
218,-0.039,-0.035,-0.264
219,-0.046,-0.04,-0.275
220,-0.053,-0.044,-0.282
221,-0.062,-0.046,-0.287
222,-0.068,-0.046,-0.288
223,-0.065,-0.044,-0.285
224,-0.06,-0.041,-0.279
225,-0.066,-0.035,-0.274
226,-0.052,-0.029,-0.253
227,-0.034,-0.022,-0.219
228,-0.027,-0.015,-0.181
229,-0.012,-0.007,-0.126
230,-0.005,-0.0,-0.053
231,0.02,0.007,0.047
232,0.046,0.015,0.164
233,0.059,0.02,0.284
234,0.08,0.025,0.4
235,0.071,0.027,0.487
236,0.06,0.028,0.536
237,0.045,0.027,0.529
238,0.006,0.025,0.459
239,0.011,0.022,0.366
240,0.014,0.017,0.25
241,0.012,0.012,0.13
242,0.004,0.005,0.02
243,-0.011,-0.003,-0.074
244,-0.033,-0.012,-0.148
245,-0.045,-0.022,-0.199
246,-0.057,-0.032,-0.235
247,-0.052,-0.041,-0.254
248,-0.045,-0.048,-0.263
249,-0.045,-0.053,-0.27
250,-0.041,-0.057,-0.273
251,-0.041,-0.059,-0.274
252,-0.053,-0.059,-0.278
253,-0.062,-0.057,-0.279
254,-0.06,-0.053,-0.273
255,-0.069,-0.047,-0.266
256,-0.066,-0.04,-0.247
257,-0.056,-0.032,-0.216
258,-0.038,-0.024,-0.17
259,-0.031,-0.016,-0.108
260,-0.014,-0.01,-0.022
261,-0.003,-0.004,0.081
262,-0.001,0.001,0.199
263,0.003,0.006,0.321
264,0.022,0.011,0.434
265,0.036,0.015,0.513
266,0.055,0.017,0.542
267,0.06,0.017,0.519
268,0.056,0.016,0.438
269,0.045,0.014,0.327
270,0.015,0.01,0.196
271,0.0,0.005,0.076
272,-0.006,0.001,-0.024
273,-0.0,-0.003,-0.098
274,-0.017,-0.007,-0.159
275,-0.029,-0.012,-0.203
276,-0.035,-0.019,-0.233
277,-0.04,-0.025,-0.253
278,-0.044,-0.031,-0.263
279,-0.054,-0.035,-0.272
280,-0.042,-0.038,-0.27
281,-0.051,-0.039,-0.274
282,-0.051,-0.038,-0.274
283,-0.038,-0.036,-0.266
284,-0.035,-0.032,-0.258
285,-0.041,-0.028,-0.245
286,-0.044,-0.024,-0.224
287,-0.031,-0.019,-0.187
288,-0.014,-0.013,-0.134
289,-0.003,-0.007,-0.061
290,0.013,-0.0,0.034
291,0.022,0.005,0.146
292,0.016,0.009,0.265
293,0.034,0.012,0.386
294,0.033,0.012,0.477
295,0.027,0.011,0.524
296,-0.001,0.009,0.518
297,0.017,0.007,0.471
298,0.022,0.004,0.373
299,0.033,0.002,0.255
300,0.026,-0.001,0.131
301,0.0,-0.006,0.017
302,-0.022,-0.013,-0.077
303,-0.044,-0.02,-0.149
304,-0.052,-0.027,-0.197
305,-0.06,-0.034,-0.231
306,-0.056,-0.04,-0.25
307,-0.045,-0.044,-0.259
308,-0.05,-0.047,-0.268
309,-0.04,-0.048,-0.268
310,-0.034,-0.047,-0.268
311,-0.053,-0.044,-0.273
312,-0.062,-0.038,-0.273
313,-0.05,-0.031,-0.264
314,-0.034,-0.023,-0.25
315,-0.016,-0.014,-0.224
316,-0.004,-0.004,-0.192
317,0.009,0.005,-0.148
318,0.014,0.015,-0.089
319,0.012,0.023,-0.01
320,0.013,0.03,0.092
321,0.013,0.037,0.211
322,0.008,0.044,0.333
323,0.028,0.049,0.448
324,0.09,0.053,0.545
325,0.127,0.053,0.586
326,0.115,0.05,0.554
327,0.085,0.045,0.458
328,0.079,0.038,0.341
329,0.055,0.03,0.206
330,0.036,0.021,0.082
331,0.009,0.011,-0.028
332,-0.009,0.001,-0.11
333,-0.022,-0.009,-0.167
334,-0.039,-0.019,-0.21
335,-0.049,-0.029,-0.239
336,-0.047,-0.038,-0.255
337,-0.061,-0.043,-0.27
338,-0.059,-0.045,-0.275
339,-0.063,-0.045,-0.279
340,-0.059,-0.042,-0.278
341,-0.051,-0.037,-0.272
342,-0.053,-0.03,-0.27
343,-0.045,-0.021,-0.26
344,-0.042,-0.01,-0.243
345,-0.044,0.001,-0.22
346,-0.018,0.014,-0.175
347,0.007,0.028,-0.116
348,0.039,0.044,-0.031
349,0.075,0.059,0.072
350,0.108,0.071,0.19
351,0.114,0.08,0.31
352,0.125,0.085,0.431
353,0.134,0.09,0.532
354,0.149,0.091,0.585
355,0.14,0.091,0.581
356,0.119,0.089,0.516
357,0.119,0.085,0.408
358,0.112,0.079,0.281
359,0.082,0.072,0.147
360,0.046,0.061,0.026
361,0.02,0.049,-0.067
362,0.001,0.035,-0.135
363,-0.017,0.021,-0.184
364,-0.029,0.008,-0.217
365,-0.033,-0.004,-0.238
366,-0.044,-0.014,-0.253
367,-0.041,-0.023,-0.257
368,-0.042,-0.031,-0.261
369,-0.042,-0.035,-0.262
370,-0.044,-0.038,-0.261
371,-0.041,-0.037,-0.256
372,-0.032,-0.035,-0.247
373,-0.01,-0.029,-0.229
374,-0.01,-0.022,-0.209
375,-0.008,-0.014,-0.181
376,-0.005,-0.004,-0.139
377,-0.016,0.006,-0.086
378,-0.011,0.016,-0.006
379,0.001,0.026,0.094
380,0.017,0.034,0.214
381,0.032,0.042,0.344
382,0.061,0.048,0.462
383,0.083,0.052,0.542
384,0.105,0.055,0.563
385,0.081,0.055,0.52
386,0.062,0.053,0.427
387,0.03,0.049,0.294
388,0.022,0.044,0.165
389,0.011,0.036,0.049
390,0.007,0.026,-0.042
391,0.009,0.016,-0.112
392,0.002,0.004,-0.163
393,-0.011,-0.007,-0.199
394,-0.01,-0.018,-0.22
395,-0.012,-0.028,-0.234
396,-0.028,-0.034,-0.246
397,-0.035,-0.037,-0.25
398,-0.028,-0.035,-0.25
399,-0.018,-0.027,-0.245
400,-0.028,-0.01,-0.247
