lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.476,0.566,0.548
2,0.261,0.404,0.342
3,0.162,0.276,0.228
4,0.106,0.177,0.148
5,0.099,0.103,0.112
6,0.08,0.05,0.069
7,0.046,0.014,0.014
8,0.018,-0.008,-0.028
9,0.027,-0.018,-0.032
10,0.031,-0.02,-0.036
11,0.032,-0.016,-0.038
12,0.029,-0.006,-0.041
13,0.049,0.006,-0.023
14,0.051,0.019,-0.02
15,0.046,0.033,-0.024
16,0.021,0.046,-0.045
17,0.048,0.058,-0.023
18,0.05,0.068,-0.021
19,0.036,0.075,-0.032
20,0.037,0.08,-0.029
21,0.046,0.082,-0.014
22,0.06,0.082,0.014
23,0.063,0.079,0.038
24,0.043,0.075,0.047
25,0.048,0.068,0.077
26,0.06,0.051,0.115
27,0.038,0.045,0.126
28,0.057,0.042,0.169
29,0.031,0.04,0.161
30,0.035,0.039,0.161
31,0.021,0.037,0.138
32,0.023,0.034,0.116
33,0.017,0.032,0.08
34,0.042,0.032,0.069
35,0.012,0.031,0.016
36,0.01,0.03,-0.011
37,0.036,0.029,-0.008
38,0.011,0.028,-0.04
39,0.017,0.026,-0.044
40,0.023,0.024,-0.043
41,0.028,0.022,-0.039
42,0.031,0.022,-0.036
43,0.043,0.022,-0.026
44,0.045,0.022,-0.024
45,0.044,0.022,-0.025
46,0.055,0.022,-0.017
47,0.042,0.023,-0.029
48,0.009,0.024,-0.056
49,0.018,0.025,-0.044
50,-0.008,0.027,-0.059
51,-0.003,0.028,-0.043
52,0.007,0.028,-0.017
53,0.02,0.028,0.017
54,0.025,0.027,0.046
55,0.02,0.025,0.069
56,0.012,0.024,0.091
57,0.031,0.023,0.131
58,0.021,0.023,0.145
59,0.039,0.023,0.165
60,0.05,0.023,0.17
61,0.038,0.024,0.143
62,0.051,0.025,0.124
63,0.039,0.026,0.084
64,0.026,0.027,0.042
65,0.017,0.028,0.008
66,0.011,0.028,-0.018
67,0.009,0.028,-0.035
68,0.024,0.027,-0.032
69,0.036,0.024,-0.027
70,0.004,0.022,-0.056
71,0.0,0.019,-0.059
72,0.006,0.015,-0.052
73,0.01,0.012,-0.048
74,0.029,0.011,-0.034
75,0.031,0.011,-0.032
76,0.033,0.013,-0.03
77,0.043,0.015,-0.021
78,0.035,0.018,-0.026
79,0.022,0.019,-0.033
80,0.0,0.021,-0.044
81,0.003,0.023,-0.028
82,-0.001,0.026,-0.012
83,-0.003,0.028,0.008
84,-0.006,0.03,0.03
85,-0.002,0.031,0.06
86,0.012,0.032,0.097
87,0.033,0.033,0.136
88,0.057,0.031,0.166
89,0.06,0.03,0.166
90,0.06,0.028,0.157
91,0.068,0.026,0.144
92,0.069,0.025,0.12
93,0.063,0.023,0.084
94,0.041,0.02,0.037
95,0.02,0.016,-0.005
96,0.001,0.013,-0.039
97,-0.028,0.01,-0.074
98,-0.03,0.007,-0.08
99,-0.023,0.005,-0.079
100,-0.02,0.002,-0.081
101,-0.003,0.001,-0.066
102,-0.012,-0.001,-0.074
103,0.005,-0.004,-0.062
104,-0.013,-0.006,-0.077
105,-0.011,-0.007,-0.073
106,0.0,-0.007,-0.061
107,-0.008,-0.006,-0.064
108,-0.009,-0.006,-0.06
109,-0.014,-0.004,-0.058
110,0.001,-0.001,-0.033
111,0.016,0.002,-0.003
112,0.015,0.006,0.014
113,0.007,0.01,0.029
114,0.004,0.012,0.051
115,0.002,0.013,0.076
116,0.028,0.013,0.121
117,0.026,0.011,0.136
118,0.018,0.008,0.131
119,0.031,0.004,0.135
120,0.031,0.002,0.123
121,0.012,-0.001,0.086
122,-0.002,-0.004,0.045
123,-0.002,-0.005,0.018
124,-0.022,-0.006,-0.026
125,-0.021,-0.008,-0.047
126,-0.011,-0.01,-0.054
127,-0.03,-0.011,-0.078
128,-0.04,-0.011,-0.09
129,-0.024,-0.011,-0.079
130,-0.017,-0.011,-0.074
131,-0.016,-0.009,-0.072
132,-0.022,-0.007,-0.077
133,-0.025,-0.005,-0.079
134,-0.014,-0.001,-0.068
135,-0.001,0.003,-0.057
136,0.005,0.006,-0.051
137,0.025,0.008,-0.032
138,0.048,0.011,-0.006
139,0.05,0.013,0.004
140,0.041,0.016,0.008
141,0.035,0.019,0.019
142,0.02,0.022,0.029
143,0.004,0.024,0.04
144,-0.002,0.026,0.059
145,0.024,0.027,0.106
146,0.03,0.026,0.129
147,0.038,0.025,0.144
148,0.041,0.023,0.145
149,0.035,0.022,0.129
150,0.021,0.021,0.102
151,-0.003,0.019,0.059
152,0.0,0.016,0.035
153,0.001,0.013,0.008
154,0.002,0.011,-0.016
155,-0.013,0.01,-0.048
156,0.001,0.009,-0.045
157,0.005,0.007,-0.046
158,0.003,0.006,-0.052
159,0.023,0.006,-0.039
160,0.034,0.005,-0.03
161,0.025,0.005,-0.037
162,0.013,0.005,-0.048
163,0.014,0.006,-0.049
164,-0.007,0.006,-0.064
165,-0.015,0.006,-0.07
166,-0.001,0.006,-0.057
167,0.006,0.005,-0.047
168,0.016,0.005,-0.034
169,-0.003,0.006,-0.041
170,0.017,0.008,-0.011
171,0.011,0.009,0.002
172,0.002,0.009,0.016
173,-0.012,0.01,0.028
174,0.017,0.009,0.078
175,0.014,0.009,0.095
176,0.012,0.008,0.108
177,0.001,0.007,0.105
178,-0.007,0.007,0.094
179,-0.015,0.007,0.078
180,0.021,0.006,0.09
181,0.034,0.006,0.075
182,0.022,0.005,0.038
183,0.014,0.004,0.008
184,0.014,0.003,-0.01
185,-0.009,0.002,-0.042
186,-0.003,-0.001,-0.046
187,-0.013,-0.003,-0.059
188,-0.001,-0.004,-0.052
189,0.0,-0.004,-0.054
190,-0.004,-0.003,-0.059
191,0.013,-0.002,-0.046
192,-0.008,-0.001,-0.065
193,-0.009,0.002,-0.066
194,0.001,0.004,-0.057
195,-0.002,0.007,-0.058
196,-0.01,0.01,-0.059
197,-0.005,0.014,-0.052
198,0.011,0.018,-0.034
199,0.005,0.022,-0.03
200,0.023,0.025,-0.002
201,0.018,0.027,0.013
202,0.015,0.029,0.037
203,0.034,0.031,0.081
204,0.057,0.032,0.125
205,0.063,0.033,0.147
206,0.059,0.032,0.154
207,0.052,0.03,0.15
208,0.043,0.027,0.136
209,0.046,0.024,0.125
210,0.039,0.02,0.096
211,0.011,0.016,0.047
212,-0.0,0.013,0.014
213,0.005,0.011,-0.003
214,0.011,0.009,-0.014
215,0.004,0.005,-0.032
216,-0.023,0.002,-0.062
217,-0.025,-0.002,-0.07
218,-0.029,-0.006,-0.079
219,-0.03,-0.01,-0.084
220,-0.036,-0.013,-0.091
221,-0.031,-0.016,-0.087
222,-0.031,-0.018,-0.084
223,-0.0,-0.019,-0.055
224,-0.009,-0.019,-0.061
225,-0.008,-0.018,-0.061
226,-0.001,-0.016,-0.051
227,0.002,-0.013,-0.043
228,0.019,-0.01,-0.021
229,0.016,-0.008,-0.013
230,0.007,-0.005,-0.004
231,0.004,-0.003,0.015
232,0.004,0.0,0.039
233,-0.021,0.004,0.044
234,-0.004,0.007,0.082
235,-0.009,0.01,0.094
236,-0.03,0.011,0.084
237,-0.008,0.012,0.1
238,0.014,0.014,0.107
239,0.02,0.015,0.095
240,0.023,0.015,0.072
241,0.034,0.014,0.057
242,0.022,0.012,0.024
243,0.017,0.011,-0.0
244,0.014,0.009,-0.018
245,0.024,0.008,-0.018
246,0.017,0.007,-0.032
247,-0.001,0.006,-0.052
248,-0.003,0.006,-0.058
249,0.001,0.005,-0.056
250,0.013,0.004,-0.047
251,0.031,0.004,-0.031
252,0.034,0.004,-0.025
253,-0.0,0.005,-0.052
254,-0.031,0.003,-0.079
255,-0.027,0.002,-0.075
256,-0.023,0.001,-0.069
257,-0.029,-0.0,-0.069
258,-0.009,-0.002,-0.044
259,0.003,-0.003,-0.02
260,0.003,-0.004,-0.002
261,-0.009,-0.003,0.013
262,-0.003,-0.002,0.047
263,0.007,-0.001,0.084
264,0.016,0.0,0.115
265,0.037,0.001,0.148
266,0.021,0.002,0.138
267,0.003,0.003,0.115
268,0.015,0.004,0.108
269,0.008,0.005,0.079
270,-0.009,0.006,0.039
271,-0.003,0.005,0.02
272,-0.008,0.006,-0.008
273,0.004,0.006,-0.018
274,-0.012,0.006,-0.046
275,-0.021,0.005,-0.064
276,-0.01,0.003,-0.058
277,0.01,0.0,-0.043
278,0.016,-0.004,-0.04
279,-0.009,-0.007,-0.06
280,-0.005,-0.01,-0.055
281,0.006,-0.013,-0.043
282,0.006,-0.015,-0.043
283,-0.008,-0.016,-0.055
284,-0.013,-0.017,-0.063
285,-0.024,-0.017,-0.073
286,-0.006,-0.017,-0.055
287,-0.014,-0.016,-0.055
288,-0.02,-0.015,-0.05
289,-0.033,-0.014,-0.045
290,-0.042,-0.014,-0.031
291,-0.036,-0.014,0.001
292,-0.032,-0.014,0.032
293,-0.021,-0.015,0.067
294,-0.019,-0.016,0.088
295,-0.017,-0.017,0.098
296,-0.025,-0.019,0.091
297,-0.002,-0.02,0.097
298,-0.007,-0.021,0.072
299,0.01,-0.022,0.062
300,-0.003,-0.022,0.025
301,-0.019,-0.022,-0.012
302,-0.006,-0.021,-0.02
303,-0.006,-0.022,-0.038
304,-0.006,-0.022,-0.051
305,-0.008,-0.022,-0.061
306,-0.039,-0.022,-0.089
307,-0.051,-0.023,-0.1
308,-0.057,-0.023,-0.105
309,-0.042,-0.022,-0.091
310,-0.034,-0.021,-0.082
311,-0.028,-0.02,-0.076
312,-0.024,-0.019,-0.072
313,-0.019,-0.018,-0.069
314,-0.024,-0.016,-0.074
315,-0.027,-0.013,-0.074
316,0.008,-0.01,-0.04
317,0.008,-0.007,-0.032
318,0.009,-0.005,-0.016
319,-0.0,-0.004,-0.002
320,0.011,-0.003,0.032
321,0.002,-0.003,0.052
322,-0.007,-0.002,0.071
323,-0.008,-0.003,0.094
324,0.016,-0.003,0.13
325,0.014,-0.003,0.13
326,0.004,-0.002,0.114
327,0.011,0.0,0.101
328,0.01,0.001,0.076
329,0.011,0.002,0.049
330,0.004,0.002,0.019
331,-0.005,0.001,-0.012
332,-0.034,0.002,-0.055
333,-0.018,0.003,-0.055
334,-0.015,0.004,-0.061
335,-0.012,0.006,-0.065
336,-0.019,0.008,-0.074
337,-0.023,0.009,-0.078
338,-0.019,0.01,-0.072
339,0.012,0.012,-0.041
340,0.033,0.014,-0.021
341,0.047,0.016,-0.006
342,0.06,0.017,0.006
343,0.052,0.017,-0.002
344,0.064,0.018,0.007
345,0.048,0.019,-0.005
346,0.042,0.018,-0.002
347,0.014,0.018,-0.015
348,-0.014,0.018,-0.021
349,-0.025,0.018,-0.009
350,0.002,0.018,0.038
351,-0.006,0.017,0.057
352,0.022,0.015,0.105
353,-0.005,0.013,0.105
354,0.006,0.01,0.12
355,0.003,0.007,0.118
356,-0.015,0.003,0.092
357,0.005,-0.0,0.087
358,0.021,-0.003,0.072
359,-0.014,-0.005,0.016
360,-0.008,-0.008,-0.003
361,0.008,-0.01,-0.011
362,-0.003,-0.013,-0.039
363,-0.002,-0.013,-0.05
364,-0.006,-0.012,-0.061
365,0.007,-0.011,-0.054
366,-0.01,-0.009,-0.071
367,-0.009,-0.008,-0.07
368,-0.009,-0.006,-0.069
369,-0.016,-0.005,-0.073
370,0.002,-0.004,-0.056
371,-0.009,-0.003,-0.065
372,-0.008,-0.002,-0.064
373,-0.026,0.001,-0.077
374,-0.014,0.005,-0.064
375,0.014,0.01,-0.036
376,0.011,0.015,-0.027
377,0.007,0.019,-0.015
378,0.007,0.023,0.004
379,0.002,0.026,0.024
380,0.035,0.029,0.075
381,0.025,0.031,0.091
382,0.036,0.033,0.125
383,0.044,0.033,0.152
384,0.065,0.033,0.174
385,0.051,0.032,0.154
386,0.04,0.029,0.126
387,0.017,0.026,0.083
388,0.039,0.023,0.075
389,0.021,0.018,0.035
390,0.009,0.013,0.001
391,0.012,0.008,-0.016
392,0.01,0.003,-0.035
393,0.001,-0.002,-0.052
394,-0.017,-0.006,-0.073
395,-0.017,-0.009,-0.075
396,-0.031,-0.011,-0.085
397,-0.029,-0.01,-0.079
398,-0.017,-0.006,-0.066
399,0.02,0.001,-0.034
400,0.027,0.012,-0.028
