lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.543,0.602,0.547
2,0.333,0.451,0.338
3,0.231,0.33,0.235
4,0.174,0.232,0.177
5,0.106,0.156,0.106
6,0.08,0.099,0.077
7,0.055,0.056,0.051
8,0.051,0.026,0.047
9,0.028,0.006,0.024
10,0.046,-0.006,0.041
11,0.052,-0.012,0.047
12,0.055,-0.013,0.05
13,0.066,-0.011,0.061
14,0.062,-0.007,0.058
15,0.035,-0.002,0.031
16,0.016,0.003,0.012
17,-0.013,0.008,-0.017
18,-0.018,0.013,-0.023
19,-0.019,0.015,-0.024
20,-0.024,0.017,-0.029
21,-0.034,0.017,-0.039
22,-0.045,0.016,-0.05
23,-0.049,0.013,-0.053
24,-0.043,0.009,-0.045
25,-0.044,0.003,-0.043
26,-0.021,-0.01,-0.015
27,0.012,-0.015,0.019
28,0.008,-0.017,0.017
29,-0.007,-0.017,0.003
30,-0.001,-0.016,0.009
31,-0.015,-0.014,-0.007
32,-0.028,-0.012,-0.022
33,-0.003,-0.009,0.001
34,0.009,-0.006,0.01
35,-0.002,-0.003,-0.004
36,-0.012,-0.0,-0.016
37,-0.0,0.001,-0.004
38,-0.003,0.003,-0.007
39,0.004,0.004,-0.0
40,0.006,0.005,0.002
41,0.014,0.006,0.009
42,0.021,0.008,0.018
43,0.023,0.011,0.021
44,0.015,0.013,0.012
45,0.007,0.013,0.005
46,0.015,0.013,0.012
47,0.005,0.013,0.002
48,0.005,0.012,0.001
49,-0.005,0.013,-0.01
50,0.008,0.014,0.003
51,-0.002,0.015,-0.006
52,0.006,0.018,0.003
53,-0.002,0.019,-0.004
54,0.018,0.02,0.019
55,0.04,0.021,0.044
56,0.035,0.021,0.043
57,0.044,0.021,0.053
58,0.054,0.021,0.064
59,0.062,0.021,0.072
60,0.033,0.019,0.042
61,0.023,0.017,0.031
62,-0.009,0.017,-0.004
63,-0.024,0.015,-0.022
64,-0.022,0.013,-0.023
65,-0.019,0.012,-0.022
66,0.0,0.012,-0.004
67,0.024,0.011,0.019
68,0.03,0.011,0.025
69,0.051,0.011,0.045
70,0.036,0.01,0.031
71,0.024,0.01,0.02
72,0.004,0.009,0.001
73,-0.011,0.008,-0.013
74,-0.015,0.006,-0.017
75,-0.024,0.005,-0.026
76,-0.033,0.003,-0.035
77,-0.004,0.002,-0.007
78,-0.002,0.002,-0.006
79,0.018,0.004,0.012
80,0.023,0.005,0.018
81,0.021,0.004,0.017
82,0.018,0.003,0.016
83,0.016,0.002,0.017
84,0.021,-0.001,0.025
85,0.016,-0.005,0.022
86,-0.006,-0.007,0.003
87,0.005,-0.01,0.015
88,-0.02,-0.012,-0.01
89,-0.04,-0.013,-0.031
90,-0.047,-0.013,-0.039
91,-0.031,-0.014,-0.025
92,-0.033,-0.014,-0.029
93,-0.028,-0.015,-0.027
94,-0.014,-0.016,-0.017
95,-0.02,-0.018,-0.023
96,-0.009,-0.019,-0.013
97,0.003,-0.021,-0.001
98,0.008,-0.022,0.004
99,-0.012,-0.023,-0.016
100,-0.031,-0.023,-0.034
101,-0.038,-0.021,-0.04
102,-0.048,-0.019,-0.049
103,-0.017,-0.016,-0.018
104,0.001,-0.014,0.0
105,0.012,-0.012,0.01
106,-0.009,-0.011,-0.011
107,-0.003,-0.01,-0.006
108,-0.016,-0.008,-0.019
109,-0.023,-0.007,-0.026
110,-0.016,-0.006,-0.018
111,-0.01,-0.004,-0.012
112,-0.003,-0.002,-0.002
113,0.006,-0.001,0.009
114,0.018,0.001,0.024
115,0.01,0.003,0.018
116,-0.001,0.005,0.008
117,-0.003,0.007,0.007
118,0.001,0.009,0.01
119,0.0,0.011,0.007
120,0.013,0.011,0.019
121,0.011,0.012,0.014
122,0.011,0.013,0.012
123,0.014,0.013,0.013
124,0.013,0.012,0.01
125,0.009,0.011,0.005
126,0.025,0.011,0.019
127,0.024,0.011,0.018
128,0.039,0.012,0.032
129,0.032,0.013,0.026
130,0.021,0.014,0.016
131,0.017,0.014,0.013
132,0.01,0.015,0.007
133,-0.009,0.016,-0.011
134,-0.021,0.017,-0.023
135,0.001,0.018,-0.001
136,0.001,0.019,-0.002
137,0.01,0.02,0.004
138,0.022,0.021,0.016
139,0.034,0.024,0.028
140,0.022,0.025,0.017
141,0.035,0.027,0.032
142,0.038,0.028,0.037
143,0.047,0.03,0.048
144,0.042,0.031,0.046
145,0.029,0.032,0.036
146,0.035,0.032,0.043
147,0.029,0.032,0.038
148,0.047,0.032,0.055
149,0.042,0.031,0.049
150,0.032,0.03,0.038
151,0.031,0.029,0.034
152,0.025,0.027,0.026
153,0.015,0.026,0.014
154,0.01,0.024,0.007
155,0.007,0.022,0.002
156,0.021,0.021,0.015
157,0.028,0.018,0.021
158,0.031,0.015,0.023
159,0.02,0.011,0.014
160,0.003,0.008,-0.001
161,-0.011,0.004,-0.014
162,-0.02,0.003,-0.022
163,-0.026,0.001,-0.027
164,-0.008,-0.002,-0.01
165,0.006,-0.004,0.003
166,0.008,-0.005,0.003
167,-0.002,-0.007,-0.007
168,0.012,-0.008,0.007
169,0.01,-0.01,0.006
170,-0.008,-0.012,-0.01
171,0.004,-0.013,0.003
172,-0.008,-0.014,-0.007
173,-0.006,-0.014,-0.002
174,-0.018,-0.015,-0.012
175,-0.032,-0.016,-0.024
176,-0.034,-0.017,-0.025
177,-0.052,-0.018,-0.042
178,-0.047,-0.019,-0.039
179,-0.04,-0.02,-0.032
180,-0.014,-0.02,-0.009
181,0.012,-0.019,0.014
182,0.016,-0.018,0.016
183,0.007,-0.017,0.004
184,-0.004,-0.015,-0.008
185,-0.025,-0.014,-0.029
186,-0.03,-0.012,-0.035
187,-0.003,-0.009,-0.008
188,-0.006,-0.006,-0.011
189,-0.014,-0.001,-0.017
190,-0.005,0.002,-0.007
191,-0.001,0.006,-0.001
192,0.009,0.01,0.009
193,0.007,0.013,0.008
194,0.011,0.016,0.011
195,0.009,0.017,0.008
196,0.006,0.018,0.004
197,0.004,0.018,0.001
198,0.026,0.018,0.023
199,0.049,0.017,0.046
200,0.039,0.016,0.036
201,0.041,0.015,0.04
202,0.029,0.013,0.03
203,0.034,0.013,0.037
204,0.005,0.013,0.01
205,0.006,0.013,0.013
206,-0.01,0.012,-0.003
207,-0.007,0.009,-0.0
208,0.001,0.006,0.008
209,-0.003,0.003,0.003
210,-0.009,0.0,-0.005
211,0.004,-0.002,0.006
212,-0.006,-0.003,-0.006
213,-0.011,-0.005,-0.013
214,-0.014,-0.006,-0.018
215,-0.019,-0.006,-0.024
216,-0.016,-0.006,-0.022
217,0.004,-0.007,-0.002
218,0.008,-0.007,0.003
219,-0.0,-0.007,-0.003
220,0.005,-0.006,0.003
221,-0.005,-0.006,-0.006
222,-0.018,-0.005,-0.019
223,-0.002,-0.003,-0.003
224,-0.005,-0.002,-0.006
225,0.001,-0.003,-0.001
226,0.002,-0.003,-0.002
227,-0.016,-0.004,-0.02
228,-0.016,-0.006,-0.019
229,0.001,-0.009,-0.001
230,0.011,-0.013,0.009
231,-0.006,-0.017,-0.006
232,-0.019,-0.021,-0.016
233,-0.019,-0.024,-0.014
234,-0.023,-0.027,-0.017
235,-0.023,-0.03,-0.015
236,-0.036,-0.031,-0.028
237,-0.047,-0.032,-0.038
238,-0.038,-0.033,-0.029
239,-0.037,-0.033,-0.03
240,-0.026,-0.032,-0.023
241,-0.041,-0.032,-0.039
242,-0.043,-0.031,-0.043
243,-0.044,-0.03,-0.046
244,-0.042,-0.031,-0.046
245,-0.04,-0.03,-0.045
246,-0.052,-0.03,-0.057
247,-0.044,-0.03,-0.049
248,-0.021,-0.029,-0.026
249,-0.021,-0.029,-0.024
250,-0.025,-0.028,-0.027
251,0.007,-0.027,0.006
252,0.011,-0.026,0.01
253,0.016,-0.024,0.015
254,0.011,-0.021,0.009
255,-0.006,-0.02,-0.009
256,-0.017,-0.019,-0.02
257,-0.029,-0.017,-0.031
258,-0.041,-0.015,-0.043
259,-0.051,-0.013,-0.052
260,-0.052,-0.011,-0.053
261,-0.038,-0.009,-0.037
262,-0.025,-0.007,-0.022
263,-0.021,-0.006,-0.016
264,-0.009,-0.006,-0.003
265,0.006,-0.006,0.013
266,0.007,-0.006,0.014
267,0.013,-0.005,0.02
268,0.009,-0.004,0.015
269,0.011,-0.002,0.016
270,0.026,-0.0,0.027
271,0.01,0.001,0.01
272,0.018,0.003,0.015
273,0.014,0.004,0.01
274,-0.001,0.004,-0.005
275,-0.013,0.004,-0.017
276,-0.003,0.004,-0.008
277,0.005,0.002,0.001
278,-0.002,-0.001,-0.005
279,-0.018,-0.005,-0.02
280,-0.021,-0.009,-0.023
281,-0.023,-0.012,-0.024
282,-0.015,-0.016,-0.017
283,-0.029,-0.019,-0.032
284,-0.016,-0.021,-0.019
285,0.003,-0.023,-0.002
286,0.011,-0.023,0.006
287,0.003,-0.022,-0.001
288,-0.012,-0.021,-0.017
289,-0.035,-0.02,-0.039
290,-0.054,-0.017,-0.055
291,-0.049,-0.015,-0.048
292,-0.049,-0.013,-0.046
293,-0.036,-0.012,-0.031
294,-0.019,-0.01,-0.012
295,-0.003,-0.008,0.004
296,0.012,-0.006,0.02
297,0.022,-0.003,0.03
298,0.02,-0.001,0.026
299,0.015,0.0,0.019
300,0.016,0.001,0.017
301,0.015,0.001,0.013
302,0.019,0.002,0.016
303,-0.0,0.001,-0.005
304,-0.005,0.0,-0.01
305,-0.007,0.0,-0.012
306,-0.002,0.0,-0.005
307,-0.003,-0.0,-0.006
308,-0.004,-0.001,-0.005
309,-0.005,-0.0,-0.005
310,-0.021,0.0,-0.02
311,-0.016,0.0,-0.016
312,-0.002,-0.001,-0.003
313,-0.003,-0.004,-0.004
314,-0.021,-0.008,-0.022
315,0.008,-0.01,0.006
316,-0.011,-0.012,-0.013
317,-0.006,-0.013,-0.008
318,-0.02,-0.013,-0.022
319,-0.018,-0.014,-0.02
320,-0.035,-0.015,-0.035
321,-0.022,-0.016,-0.019
322,0.0,-0.018,0.005
323,0.011,-0.019,0.018
324,0.011,-0.019,0.019
325,-0.011,-0.02,-0.003
326,-0.016,-0.02,-0.009
327,-0.011,-0.02,-0.005
328,-0.027,-0.021,-0.023
329,-0.039,-0.021,-0.036
330,-0.032,-0.022,-0.032
331,-0.027,-0.022,-0.029
332,-0.049,-0.023,-0.052
333,-0.05,-0.023,-0.053
334,-0.045,-0.024,-0.048
335,-0.025,-0.024,-0.028
336,-0.006,-0.022,-0.01
337,0.004,-0.021,0.001
338,-0.023,-0.019,-0.025
339,-0.021,-0.018,-0.024
340,-0.015,-0.016,-0.017
341,-0.002,-0.015,-0.005
342,0.003,-0.014,-0.001
343,0.003,-0.014,-0.001
344,0.005,-0.014,0.001
345,-0.001,-0.014,-0.005
346,-0.02,-0.012,-0.024
347,-0.045,-0.011,-0.048
348,-0.029,-0.01,-0.032
349,-0.008,-0.009,-0.009
350,-0.015,-0.008,-0.014
351,-0.014,-0.006,-0.009
352,0.008,-0.005,0.015
353,0.011,-0.003,0.02
354,0.01,-0.001,0.019
355,0.005,0.001,0.015
356,0.008,0.003,0.016
357,-0.002,0.005,0.004
358,-0.011,0.007,-0.007
359,-0.025,0.009,-0.024
360,-0.019,0.011,-0.021
361,0.008,0.013,0.004
362,0.015,0.014,0.01
363,0.013,0.014,0.008
364,0.04,0.015,0.034
365,0.05,0.016,0.045
366,0.039,0.017,0.034
367,0.047,0.02,0.043
368,0.043,0.021,0.04
369,0.03,0.022,0.027
370,0.02,0.022,0.018
371,0.018,0.022,0.015
372,0.009,0.022,0.006
373,-0.011,0.022,-0.014
374,-0.007,0.023,-0.01
375,0.003,0.023,0.0
376,0.01,0.022,0.008
377,0.003,0.021,0.002
378,0.005,0.02,0.004
379,0.022,0.019,0.023
380,0.024,0.018,0.027
381,0.02,0.016,0.026
382,0.041,0.014,0.049
383,0.028,0.012,0.037
384,0.023,0.009,0.031
385,0.03,0.007,0.037
386,0.021,0.004,0.028
387,0.015,0.001,0.02
388,-0.011,-0.002,-0.008
389,-0.018,-0.004,-0.017
390,-0.038,-0.007,-0.039
391,-0.028,-0.009,-0.03
392,-0.001,-0.011,-0.003
393,-0.021,-0.012,-0.022
394,-0.011,-0.013,-0.012
395,-0.006,-0.013,-0.007
396,-0.01,-0.012,-0.011
397,-0.002,-0.009,-0.002
398,-0.01,-0.005,-0.011
399,-0.008,0.0,-0.01
400,0.017,0.008,0.014
