lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.471,0.566,0.484
2,0.256,0.411,0.273
3,0.173,0.288,0.19
4,0.117,0.192,0.131
5,0.104,0.12,0.112
6,0.095,0.067,0.096
7,0.089,0.031,0.083
8,0.066,0.008,0.055
9,0.055,-0.005,0.039
10,0.044,-0.009,0.026
11,0.017,-0.007,-0.0
12,0.052,-0.0,0.035
13,0.03,0.009,0.012
14,0.039,0.02,0.019
15,0.042,0.031,0.022
16,0.019,0.042,-0.001
17,0.002,0.052,-0.017
18,0.005,0.06,-0.014
19,0.036,0.065,0.014
20,0.051,0.069,0.031
21,0.04,0.07,0.025
22,0.054,0.069,0.044
23,0.057,0.066,0.053
24,0.058,0.061,0.061
25,0.043,0.054,0.053
26,0.04,0.037,0.056
27,0.043,0.03,0.064
28,0.035,0.027,0.06
29,0.04,0.025,0.066
30,0.016,0.023,0.042
31,-0.003,0.023,0.021
32,0.01,0.024,0.03
33,0.012,0.024,0.027
34,-0.001,0.024,0.01
35,0.004,0.024,0.009
36,0.009,0.023,0.005
37,-0.007,0.024,-0.017
38,0.018,0.025,0.003
39,0.018,0.026,-0.001
40,0.026,0.027,0.005
41,0.033,0.028,0.012
42,0.047,0.029,0.029
43,0.061,0.031,0.042
44,0.052,0.034,0.035
45,0.045,0.034,0.03
46,0.048,0.035,0.032
47,0.056,0.036,0.041
48,0.055,0.037,0.039
49,0.037,0.036,0.021
50,0.028,0.035,0.015
51,0.031,0.034,0.024
52,0.028,0.033,0.026
53,0.044,0.032,0.049
54,0.006,0.031,0.019
55,-0.014,0.029,0.006
56,0.01,0.027,0.033
57,0.022,0.025,0.048
58,0.03,0.022,0.057
59,0.036,0.019,0.062
60,0.016,0.016,0.04
61,-0.005,0.013,0.017
62,-0.006,0.009,0.011
63,-0.001,0.007,0.011
64,0.011,0.005,0.017
65,0.021,0.003,0.018
66,0.037,0.002,0.027
67,0.021,0.002,0.007
68,0.011,0.002,-0.006
69,0.025,0.001,0.007
70,-0.003,0.001,-0.02
71,0.002,0.001,-0.013
72,0.0,0.001,-0.012
73,-0.001,0.001,-0.014
74,-0.027,0.0,-0.038
75,-0.028,0.001,-0.039
76,-0.027,0.001,-0.037
77,-0.028,0.001,-0.038
78,-0.012,0.0,-0.023
79,-0.0,-0.002,-0.012
80,0.008,-0.002,-0.0
81,0.022,-0.001,0.017
82,0.009,-0.0,0.009
83,0.028,0.001,0.033
84,0.035,0.003,0.046
85,0.027,0.005,0.043
86,0.01,0.008,0.032
87,0.004,0.011,0.03
88,0.013,0.014,0.039
89,0.01,0.016,0.036
90,-0.002,0.018,0.022
91,0.005,0.02,0.025
92,0.008,0.02,0.023
93,0.01,0.021,0.019
94,0.009,0.022,0.013
95,0.009,0.021,0.006
96,0.014,0.022,0.007
97,0.03,0.022,0.019
98,0.029,0.022,0.016
99,0.023,0.021,0.009
100,0.043,0.021,0.028
101,0.056,0.019,0.043
102,0.054,0.018,0.042
103,0.036,0.018,0.023
104,0.003,0.018,-0.008
105,0.008,0.017,-0.003
106,-0.004,0.017,-0.014
107,-0.015,0.017,-0.025
108,-0.014,0.017,-0.024
109,0.013,0.016,0.002
110,0.014,0.015,0.006
111,0.035,0.015,0.032
112,0.03,0.015,0.034
113,0.037,0.015,0.045
114,0.016,0.014,0.029
115,0.009,0.014,0.027
116,-0.0,0.014,0.023
117,0.001,0.013,0.027
118,-0.003,0.014,0.023
119,0.006,0.015,0.031
120,0.005,0.016,0.027
121,0.01,0.018,0.028
122,0.027,0.019,0.039
123,0.031,0.02,0.036
124,0.052,0.02,0.05
125,0.048,0.02,0.04
126,0.02,0.019,0.009
127,0.008,0.016,-0.004
128,0.008,0.013,-0.006
129,0.018,0.009,0.003
130,-0.006,0.007,-0.018
131,0.022,0.004,0.012
132,0.008,0.002,0.001
133,-0.003,0.001,-0.011
134,-0.016,0.002,-0.024
135,-0.013,0.002,-0.023
136,0.003,0.003,-0.007
137,0.009,0.002,-0.001
138,0.01,0.0,0.0
139,-0.014,-0.002,-0.022
140,-0.006,-0.003,-0.011
141,-0.016,-0.003,-0.016
142,-0.03,-0.002,-0.024
143,-0.02,-0.002,-0.01
144,-0.007,-0.002,0.007
145,0.0,-0.002,0.018
146,0.009,-0.002,0.03
147,0.014,-0.001,0.035
148,0.028,-0.0,0.048
149,0.027,-0.0,0.045
150,0.018,-0.001,0.032
151,0.014,-0.001,0.024
152,0.007,-0.0,0.013
153,0.002,0.001,0.004
154,-0.002,0.002,-0.005
155,-0.014,0.003,-0.02
156,-0.017,0.004,-0.026
157,-0.016,0.004,-0.026
158,-0.02,0.004,-0.03
159,-0.006,0.005,-0.016
160,0.004,0.006,-0.004
161,0.023,0.007,0.016
162,0.001,0.007,-0.004
163,-0.013,0.006,-0.019
164,-0.013,0.005,-0.021
165,0.003,0.004,-0.007
166,0.02,0.004,0.009
167,0.034,0.003,0.022
168,0.038,0.003,0.027
169,0.026,0.003,0.019
170,0.008,0.002,0.007
171,0.001,0.002,0.004
172,0.02,0.001,0.027
173,0.001,0.001,0.013
174,-0.017,0.001,-0.001
175,-0.024,0.0,-0.004
176,-0.021,-0.001,0.001
177,-0.006,-0.002,0.016
178,-0.011,-0.003,0.01
179,-0.003,-0.004,0.014
180,-0.003,-0.005,0.013
181,-0.014,-0.005,-0.003
182,-0.017,-0.006,-0.01
183,-0.019,-0.006,-0.017
184,-0.002,-0.006,-0.005
185,-0.001,-0.006,-0.009
186,0.01,-0.007,-0.002
187,-0.006,-0.007,-0.021
188,-0.005,-0.007,-0.02
189,0.002,-0.006,-0.012
190,-0.001,-0.004,-0.012
191,0.015,-0.002,0.006
192,0.021,-0.0,0.013
193,0.01,0.001,0.002
194,0.007,0.001,-0.003
195,-0.005,0.001,-0.016
196,-0.012,0.0,-0.023
197,-0.025,0.0,-0.036
198,-0.019,-0.001,-0.028
199,-0.005,-0.001,-0.012
200,-0.001,0.0,-0.003
201,-0.005,0.001,-0.002
202,-0.002,0.002,0.007
203,0.005,0.001,0.018
204,-0.002,0.001,0.014
205,0.011,0.002,0.029
206,0.021,0.002,0.039
207,0.022,0.004,0.041
208,0.019,0.007,0.038
209,0.007,0.01,0.023
210,0.013,0.012,0.027
211,-0.001,0.016,0.01
212,0.018,0.018,0.023
213,0.008,0.021,0.01
214,0.014,0.023,0.011
215,0.009,0.025,0.001
216,0.021,0.027,0.01
217,0.024,0.027,0.012
218,0.035,0.028,0.023
219,0.049,0.028,0.037
220,0.047,0.028,0.037
221,0.013,0.029,0.006
222,0.015,0.029,0.008
223,0.025,0.031,0.016
224,0.044,0.032,0.033
225,0.047,0.032,0.035
226,0.057,0.03,0.044
227,0.04,0.027,0.028
228,0.022,0.024,0.014
229,0.005,0.02,0.002
230,0.001,0.016,0.003
231,-0.011,0.013,-0.003
232,0.0,0.01,0.013
233,0.007,0.005,0.023
234,0.014,0.002,0.032
235,-0.002,-0.001,0.019
236,0.014,-0.004,0.036
237,0.019,-0.005,0.041
238,0.02,-0.007,0.04
239,0.003,-0.007,0.02
240,-0.008,-0.007,0.004
241,-0.02,-0.007,-0.012
242,-0.033,-0.005,-0.029
243,-0.033,-0.002,-0.034
244,-0.037,0.001,-0.042
245,-0.029,0.003,-0.037
246,-0.009,0.005,-0.019
247,-0.014,0.008,-0.022
248,0.024,0.012,0.016
249,0.052,0.016,0.043
250,0.054,0.019,0.045
251,0.054,0.022,0.044
252,0.037,0.025,0.027
253,0.051,0.027,0.039
254,0.027,0.029,0.015
255,0.014,0.03,0.002
256,0.043,0.031,0.03
257,0.042,0.032,0.03
258,0.023,0.034,0.013
259,0.034,0.035,0.028
260,0.023,0.035,0.024
261,0.019,0.035,0.024
262,0.032,0.034,0.041
263,0.03,0.031,0.043
264,0.027,0.028,0.043
265,0.023,0.025,0.043
266,-0.004,0.022,0.018
267,0.011,0.019,0.031
268,0.036,0.015,0.052
269,0.025,0.012,0.038
270,0.02,0.01,0.03
271,0.006,0.01,0.013
272,0.014,0.01,0.016
273,0.008,0.011,0.007
274,0.004,0.011,-0.001
275,-0.003,0.009,-0.011
276,-0.003,0.008,-0.012
277,0.022,0.007,0.014
278,0.026,0.006,0.017
279,0.009,0.004,0.002
280,0.001,0.003,-0.005
281,-0.0,0.003,-0.006
282,-0.021,0.002,-0.027
283,-0.003,0.001,-0.013
284,0.008,0.001,-0.005
285,0.019,-0.0,0.004
286,0.017,0.0,0.002
287,-0.005,0.001,-0.019
288,-0.026,0.002,-0.037
289,-0.001,0.002,-0.006
290,0.006,0.003,0.008
291,0.021,0.003,0.03
292,0.015,0.004,0.031
293,-0.005,0.005,0.015
294,-0.021,0.005,0.003
295,-0.014,0.006,0.011
296,-0.0,0.006,0.024
297,0.033,0.007,0.054
298,0.018,0.007,0.037
299,0.015,0.008,0.029
300,0.004,0.009,0.013
301,0.005,0.01,0.01
302,0.024,0.012,0.022
303,0.025,0.013,0.019
304,0.017,0.014,0.009
305,0.011,0.014,0.001
306,0.008,0.014,-0.002
307,0.015,0.014,0.005
308,0.005,0.014,-0.005
309,0.006,0.014,-0.004
310,-0.002,0.013,-0.012
311,0.005,0.012,-0.007
312,0.018,0.01,0.004
313,0.009,0.009,-0.005
314,0.021,0.008,0.006
315,0.022,0.008,0.007
316,0.015,0.007,0.003
317,0.015,0.005,0.004
318,-0.002,0.004,-0.007
319,0.01,0.004,0.011
320,0.014,0.005,0.021
321,0.007,0.006,0.019
322,-0.004,0.009,0.013
323,-0.006,0.01,0.015
324,-0.004,0.011,0.019
325,-0.004,0.012,0.02
326,-0.002,0.014,0.021
327,-0.003,0.016,0.017
328,0.016,0.016,0.032
329,0.033,0.016,0.045
330,0.021,0.016,0.028
331,0.017,0.015,0.019
332,0.03,0.014,0.028
333,0.025,0.013,0.019
334,0.012,0.012,0.003
335,0.027,0.011,0.015
336,0.024,0.009,0.012
337,0.022,0.008,0.012
338,0.014,0.006,0.004
339,0.003,0.005,-0.008
340,0.021,0.003,0.007
341,0.008,0.001,-0.004
342,-0.022,-0.002,-0.034
343,-0.031,-0.004,-0.045
344,-0.024,-0.006,-0.039
345,-0.027,-0.008,-0.041
346,-0.037,-0.009,-0.048
347,-0.011,-0.011,-0.018
348,0.005,-0.011,0.005
349,-0.016,-0.012,-0.009
350,-0.026,-0.012,-0.013
351,-0.009,-0.011,0.01
352,-0.002,-0.011,0.021
353,0.003,-0.01,0.028
354,-0.004,-0.009,0.022
355,0.002,-0.009,0.026
356,-0.001,-0.007,0.02
357,0.0,-0.007,0.018
358,-0.006,-0.007,0.007
359,0.005,-0.007,0.014
360,0.003,-0.006,0.007
361,-0.008,-0.005,-0.009
362,-0.014,-0.005,-0.019
363,-0.007,-0.005,-0.016
364,0.006,-0.004,-0.007
365,-0.006,-0.004,-0.02
366,0.006,-0.004,-0.006
367,-0.013,-0.004,-0.024
368,-0.009,-0.004,-0.021
369,-0.021,-0.002,-0.032
370,-0.029,0.0,-0.04
371,-0.001,0.003,-0.016
372,0.003,0.006,-0.014
373,0.013,0.008,-0.005
374,0.01,0.01,-0.006
375,0.019,0.013,0.007
376,0.021,0.016,0.012
377,0.013,0.02,0.01
378,0.02,0.023,0.024
379,0.03,0.026,0.04
380,0.036,0.029,0.051
381,0.052,0.031,0.07
382,0.041,0.033,0.063
383,0.037,0.035,0.06
384,0.027,0.035,0.05
385,0.031,0.035,0.052
386,0.028,0.035,0.046
387,0.019,0.034,0.034
388,0.041,0.032,0.052
389,0.03,0.03,0.036
390,0.012,0.027,0.012
391,0.036,0.024,0.03
392,0.009,0.02,-0.0
393,0.008,0.017,-0.005
394,0.009,0.013,-0.005
395,0.025,0.01,0.011
396,0.02,0.007,0.009
397,0.006,0.005,-0.005
398,0.009,0.005,-0.003
399,0.003,0.006,-0.009
400,0.001,0.008,-0.012
