lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.638,0.643,0.811
2,0.377,0.468,0.605
3,0.207,0.325,0.406
4,0.139,0.209,0.243
5,0.09,0.118,0.101
6,0.048,0.048,-0.017
7,0.011,-0.004,-0.106
8,-0.013,-0.04,-0.168
9,-0.015,-0.064,-0.204
10,-0.026,-0.076,-0.23
11,-0.025,-0.08,-0.242
12,-0.028,-0.076,-0.25
13,-0.024,-0.067,-0.252
14,-0.026,-0.055,-0.256
15,-0.022,-0.039,-0.255
16,-0.005,-0.022,-0.248
17,-0.001,-0.005,-0.243
18,-0.02,0.012,-0.248
19,-0.024,0.029,-0.241
20,-0.014,0.044,-0.219
21,-0.004,0.057,-0.185
22,0.009,0.068,-0.135
23,0.011,0.077,-0.072
24,0.035,0.084,0.022
25,0.071,0.088,0.148
26,0.116,0.082,0.296
27,0.142,0.079,0.44
28,0.131,0.077,0.546
29,0.11,0.076,0.604
30,0.093,0.074,0.596
31,0.099,0.071,0.533
32,0.094,0.067,0.42
33,0.083,0.063,0.282
34,0.052,0.057,0.14
35,0.028,0.049,0.021
36,0.014,0.04,-0.07
37,-0.007,0.029,-0.143
38,-0.007,0.017,-0.187
39,-0.015,0.007,-0.219
40,-0.021,-0.002,-0.238
41,-0.027,-0.009,-0.249
42,-0.014,-0.015,-0.246
43,-0.018,-0.019,-0.248
44,-0.018,-0.02,-0.25
45,-0.012,-0.019,-0.248
46,-0.016,-0.016,-0.248
47,-0.015,-0.011,-0.243
48,-0.004,-0.004,-0.232
49,0.006,0.005,-0.215
50,-0.003,0.015,-0.198
51,-0.004,0.025,-0.165
52,0.011,0.033,-0.108
53,0.014,0.04,-0.033
54,0.021,0.047,0.068
55,0.028,0.052,0.19
56,0.061,0.057,0.333
57,0.103,0.059,0.473
58,0.126,0.06,0.576
59,0.137,0.059,0.612
60,0.128,0.057,0.57
61,0.113,0.054,0.473
62,0.076,0.049,0.339
63,0.032,0.044,0.193
64,0.003,0.04,0.062
65,-0.003,0.034,-0.039
66,-0.009,0.026,-0.114
67,-0.013,0.018,-0.167
68,-0.015,0.009,-0.202
69,-0.025,0.0,-0.228
70,-0.028,-0.007,-0.243
71,-0.028,-0.014,-0.249
72,-0.022,-0.018,-0.249
73,-0.017,-0.022,-0.25
74,-0.018,-0.024,-0.251
75,-0.016,-0.026,-0.249
76,-0.023,-0.026,-0.25
77,-0.022,-0.024,-0.246
78,-0.018,-0.02,-0.236
79,-0.01,-0.015,-0.216
80,-0.01,-0.008,-0.188
81,-0.006,0.0,-0.145
82,-0.001,0.008,-0.082
83,0.005,0.015,0.002
84,0.027,0.02,0.12
85,0.021,0.024,0.248
86,0.021,0.027,0.379
87,0.009,0.028,0.481
88,0.035,0.029,0.555
89,0.079,0.03,0.572
90,0.083,0.03,0.505
91,0.052,0.03,0.385
92,0.033,0.028,0.251
93,0.014,0.025,0.119
94,0.009,0.021,0.012
95,-0.007,0.015,-0.079
96,-0.001,0.008,-0.138
97,-0.002,0.001,-0.183
98,-0.005,-0.006,-0.212
99,-0.008,-0.012,-0.232
100,-0.017,-0.018,-0.244
101,-0.018,-0.023,-0.247
102,-0.021,-0.026,-0.249
103,-0.023,-0.028,-0.251
104,-0.029,-0.028,-0.253
105,-0.029,-0.027,-0.252
106,-0.017,-0.025,-0.246
107,-0.029,-0.022,-0.245
108,-0.04,-0.018,-0.237
109,-0.049,-0.013,-0.22
110,-0.046,-0.008,-0.185
111,-0.036,-0.003,-0.129
112,-0.027,0.002,-0.054
113,-0.008,0.008,0.046
114,0.005,0.013,0.165
115,0.024,0.016,0.298
116,0.047,0.018,0.424
117,0.072,0.019,0.517
118,0.084,0.019,0.554
119,0.079,0.02,0.52
120,0.059,0.02,0.427
121,0.035,0.019,0.305
122,0.023,0.017,0.179
123,0.009,0.015,0.059
124,0.0,0.012,-0.036
125,-0.019,0.007,-0.114
126,-0.028,0.0,-0.171
127,-0.038,-0.007,-0.211
128,-0.034,-0.015,-0.232
129,-0.036,-0.021,-0.246
130,-0.04,-0.026,-0.253
131,-0.042,-0.03,-0.255
132,-0.037,-0.033,-0.254
133,-0.035,-0.035,-0.253
134,-0.027,-0.036,-0.249
135,-0.022,-0.035,-0.245
136,-0.02,-0.033,-0.241
137,-0.021,-0.029,-0.234
138,-0.022,-0.024,-0.219
139,-0.026,-0.019,-0.195
140,-0.028,-0.012,-0.157
141,-0.022,-0.005,-0.096
142,-0.022,0.001,-0.016
143,-0.004,0.007,0.097
144,0.012,0.012,0.224
145,0.016,0.016,0.348
146,0.016,0.02,0.455
147,0.024,0.023,0.523
148,0.062,0.025,0.535
149,0.092,0.026,0.485
150,0.08,0.026,0.379
151,0.039,0.025,0.245
152,0.003,0.022,0.113
153,-0.01,0.019,0.007
154,-0.015,0.014,-0.077
155,-0.015,0.009,-0.139
156,-0.003,0.003,-0.178
157,0.007,-0.002,-0.202
158,0.001,-0.006,-0.223
159,-0.004,-0.01,-0.234
160,-0.006,-0.014,-0.239
161,-0.011,-0.018,-0.242
162,-0.012,-0.02,-0.243
163,-0.016,-0.022,-0.244
164,-0.026,-0.023,-0.247
165,-0.037,-0.023,-0.251
166,-0.042,-0.022,-0.248
167,-0.044,-0.021,-0.238
168,-0.043,-0.018,-0.218
169,-0.041,-0.015,-0.185
170,-0.032,-0.012,-0.133
171,-0.025,-0.008,-0.062
172,-0.013,-0.003,0.029
173,0.004,0.001,0.14
174,0.029,0.004,0.263
175,0.035,0.005,0.372
176,0.051,0.005,0.46
177,0.031,0.005,0.494
178,0.048,0.004,0.483
179,0.021,0.004,0.403
180,0.007,0.003,0.293
181,-0.009,0.003,0.175
182,-0.014,0.001,0.066
183,-0.014,-0.002,-0.029
184,-0.022,-0.007,-0.106
185,-0.031,-0.012,-0.164
186,-0.032,-0.019,-0.2
187,-0.029,-0.026,-0.221
188,-0.031,-0.032,-0.237
189,-0.035,-0.038,-0.244
190,-0.036,-0.043,-0.247
191,-0.035,-0.047,-0.248
192,-0.042,-0.049,-0.252
193,-0.046,-0.049,-0.255
194,-0.049,-0.048,-0.257
195,-0.046,-0.045,-0.253
196,-0.045,-0.041,-0.246
197,-0.049,-0.035,-0.234
198,-0.054,-0.029,-0.213
199,-0.046,-0.022,-0.172
200,-0.028,-0.015,-0.108
201,-0.017,-0.008,-0.027
202,-0.011,-0.002,0.071
203,-0.013,0.004,0.184
204,-0.012,0.009,0.305
205,0.009,0.014,0.423
206,0.05,0.017,0.515
207,0.056,0.021,0.538
208,0.069,0.023,0.496
209,0.053,0.023,0.393
210,0.054,0.022,0.277
211,0.041,0.02,0.153
212,0.015,0.017,0.038
213,0.008,0.012,-0.051
214,0.013,0.006,-0.114
215,-0.005,0.001,-0.168
216,-0.018,-0.005,-0.204
217,-0.016,-0.01,-0.223
218,-0.011,-0.014,-0.231
219,-0.02,-0.017,-0.239
220,-0.028,-0.019,-0.245
221,-0.033,-0.02,-0.248
222,-0.03,-0.02,-0.245
223,-0.032,-0.018,-0.245
224,-0.035,-0.015,-0.245
225,-0.046,-0.011,-0.246
226,-0.039,-0.007,-0.234
227,-0.03,-0.002,-0.213
228,-0.023,0.003,-0.179
229,-0.005,0.008,-0.125
230,0.011,0.015,-0.055
231,0.025,0.021,0.032
232,0.056,0.025,0.143
233,0.064,0.029,0.258
234,0.066,0.031,0.373
235,0.089,0.032,0.482
236,0.077,0.031,0.531
237,0.075,0.029,0.521
238,0.054,0.027,0.449
239,0.025,0.023,0.337
240,0.015,0.017,0.215
241,-0.008,0.011,0.09
242,-0.024,0.004,-0.015
243,-0.036,-0.004,-0.096
244,-0.037,-0.012,-0.152
245,-0.039,-0.02,-0.191
246,-0.044,-0.027,-0.218
247,-0.046,-0.032,-0.233
248,-0.042,-0.036,-0.239
249,-0.039,-0.039,-0.242
250,-0.038,-0.041,-0.242
251,-0.04,-0.04,-0.243
252,-0.04,-0.038,-0.242
253,-0.041,-0.034,-0.241
254,-0.032,-0.029,-0.237
255,-0.029,-0.023,-0.23
256,-0.026,-0.016,-0.216
257,-0.021,-0.009,-0.19
258,-0.012,-0.002,-0.149
259,-0.001,0.004,-0.09
260,0.005,0.011,-0.016
261,0.019,0.015,0.081
262,0.052,0.019,0.205
263,0.052,0.02,0.324
264,0.054,0.021,0.433
265,0.047,0.021,0.503
266,0.048,0.02,0.525
267,0.038,0.018,0.486
268,0.016,0.016,0.391
269,0.003,0.012,0.272
270,-0.014,0.007,0.145
271,-0.016,0.002,0.036
272,-0.015,-0.003,-0.051
273,-0.017,-0.008,-0.117
274,-0.03,-0.012,-0.169
275,-0.034,-0.017,-0.201
276,-0.031,-0.022,-0.218
277,-0.023,-0.027,-0.226
278,-0.02,-0.03,-0.23
279,-0.02,-0.031,-0.233
280,-0.029,-0.032,-0.238
281,-0.031,-0.03,-0.238
282,-0.033,-0.027,-0.238
283,-0.027,-0.023,-0.234
284,-0.027,-0.017,-0.23
285,-0.021,-0.011,-0.218
286,-0.015,-0.004,-0.196
287,-0.007,0.003,-0.165
288,-0.005,0.009,-0.121
289,-0.001,0.014,-0.058
290,0.02,0.019,0.032
291,0.03,0.023,0.137
292,0.047,0.026,0.258
293,0.053,0.028,0.373
294,0.05,0.029,0.469
295,0.028,0.03,0.516
296,0.028,0.028,0.509
297,0.036,0.025,0.447
298,0.052,0.023,0.354
299,0.055,0.02,0.238
300,0.041,0.018,0.116
301,0.006,0.014,0.003
302,-0.016,0.008,-0.082
303,-0.013,0.001,-0.136
304,-0.021,-0.007,-0.177
305,-0.029,-0.014,-0.204
306,-0.033,-0.02,-0.22
307,-0.026,-0.024,-0.226
308,-0.026,-0.027,-0.231
309,-0.027,-0.028,-0.233
310,-0.018,-0.028,-0.23
311,-0.026,-0.026,-0.233
312,-0.037,-0.023,-0.237
313,-0.032,-0.018,-0.233
314,-0.023,-0.012,-0.225
315,-0.018,-0.005,-0.208
316,-0.022,0.003,-0.186
317,-0.007,0.01,-0.147
318,0.013,0.017,-0.089
319,0.036,0.024,-0.01
320,0.045,0.03,0.087
321,0.026,0.037,0.191
322,0.004,0.043,0.301
323,0.037,0.048,0.421
324,0.078,0.05,0.515
325,0.116,0.051,0.557
326,0.126,0.05,0.526
327,0.087,0.049,0.428
328,0.06,0.046,0.303
329,0.035,0.041,0.174
330,0.034,0.035,0.063
331,0.013,0.028,-0.034
332,0.012,0.021,-0.1
333,0.001,0.012,-0.15
334,-0.007,0.004,-0.184
335,-0.016,-0.004,-0.206
336,-0.02,-0.011,-0.219
337,-0.024,-0.016,-0.227
338,-0.026,-0.019,-0.231
339,-0.021,-0.019,-0.23
340,-0.017,-0.018,-0.228
341,-0.018,-0.015,-0.227
342,-0.025,-0.01,-0.228
343,-0.03,-0.003,-0.227
344,-0.024,0.005,-0.215
345,-0.011,0.013,-0.192
346,0.008,0.021,-0.156
347,0.011,0.03,-0.112
348,0.025,0.041,-0.044
349,0.032,0.051,0.039
350,0.06,0.059,0.152
351,0.085,0.065,0.278
352,0.117,0.069,0.408
353,0.11,0.072,0.499
354,0.116,0.073,0.548
355,0.123,0.074,0.542
356,0.13,0.072,0.481
357,0.108,0.071,0.371
358,0.086,0.067,0.247
359,0.054,0.063,0.119
360,0.027,0.056,0.013
361,0.015,0.048,-0.064
362,-0.002,0.038,-0.125
363,0.002,0.027,-0.162
364,-0.004,0.017,-0.188
365,-0.014,0.008,-0.206
366,-0.015,-0.001,-0.216
367,-0.009,-0.009,-0.217
368,-0.004,-0.014,-0.218
369,-0.01,-0.016,-0.22
370,-0.013,-0.017,-0.222
371,-0.006,-0.015,-0.217
372,-0.01,-0.012,-0.216
373,-0.004,-0.007,-0.208
374,-0.008,0.0,-0.195
375,-0.011,0.009,-0.173
376,-0.005,0.019,-0.139
377,0.006,0.029,-0.089
378,0.015,0.039,-0.02
379,0.027,0.048,0.074
380,0.03,0.056,0.183
381,0.038,0.063,0.303
382,0.07,0.069,0.42
383,0.097,0.073,0.509
384,0.118,0.075,0.538
385,0.124,0.075,0.5
386,0.112,0.073,0.406
387,0.078,0.068,0.286
388,0.061,0.062,0.169
389,0.039,0.053,0.059
390,0.035,0.043,-0.025
391,0.009,0.032,-0.1
392,-0.002,0.02,-0.147
393,-0.011,0.008,-0.18
394,-0.013,-0.004,-0.199
395,-0.011,-0.014,-0.207
396,-0.011,-0.022,-0.213
397,-0.014,-0.026,-0.217
398,-0.017,-0.025,-0.219
399,-0.009,-0.018,-0.215
400,-0.014,-0.002,-0.216
