lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.678,0.678,0.813
2,0.43,0.509,0.613
3,0.278,0.371,0.431
4,0.195,0.258,0.274
5,0.151,0.169,0.145
6,0.1,0.099,0.031
7,0.059,0.047,-0.061
8,0.036,0.01,-0.124
9,0.022,-0.016,-0.167
10,0.006,-0.03,-0.196
11,-0.003,-0.037,-0.212
12,0.004,-0.037,-0.214
13,0.009,-0.031,-0.215
14,0.013,-0.022,-0.215
15,0.004,-0.011,-0.22
16,0.003,0.002,-0.22
17,0.001,0.016,-0.221
18,0.007,0.03,-0.215
19,0.018,0.043,-0.199
20,0.021,0.054,-0.178
21,0.033,0.065,-0.142
22,0.031,0.073,-0.096
23,0.037,0.079,-0.032
24,0.054,0.083,0.053
25,0.057,0.084,0.151
26,0.061,0.079,0.262
27,0.079,0.075,0.379
28,0.092,0.072,0.476
29,0.103,0.069,0.531
30,0.109,0.064,0.53
31,0.096,0.058,0.471
32,0.084,0.052,0.379
33,0.068,0.046,0.263
34,0.038,0.039,0.141
35,0.019,0.029,0.035
36,0.009,0.019,-0.052
37,-0.001,0.01,-0.121
38,-0.014,0.001,-0.172
39,-0.032,-0.008,-0.208
40,-0.043,-0.016,-0.229
41,-0.056,-0.022,-0.245
42,-0.046,-0.027,-0.247
43,-0.032,-0.029,-0.243
44,-0.029,-0.03,-0.245
45,-0.024,-0.028,-0.244
46,-0.022,-0.025,-0.24
47,-0.028,-0.021,-0.236
48,-0.026,-0.015,-0.225
49,-0.023,-0.008,-0.211
50,-0.024,-0.0,-0.186
51,-0.014,0.007,-0.142
52,0.02,0.016,-0.074
53,0.045,0.023,0.008
54,0.039,0.03,0.093
55,0.026,0.037,0.191
56,0.039,0.041,0.306
57,0.069,0.044,0.417
58,0.099,0.045,0.497
59,0.101,0.045,0.519
60,0.075,0.044,0.476
61,0.051,0.041,0.394
62,0.046,0.037,0.295
63,0.038,0.032,0.187
64,0.021,0.026,0.077
65,0.003,0.02,-0.019
66,-0.015,0.013,-0.096
67,-0.022,0.006,-0.151
68,-0.034,-0.001,-0.191
69,-0.032,-0.008,-0.211
70,-0.028,-0.015,-0.221
71,-0.029,-0.021,-0.228
72,-0.02,-0.026,-0.23
73,-0.018,-0.03,-0.235
74,-0.023,-0.033,-0.241
75,-0.024,-0.034,-0.241
76,-0.027,-0.033,-0.241
77,-0.026,-0.03,-0.233
78,-0.039,-0.026,-0.228
79,-0.03,-0.022,-0.204
80,-0.018,-0.017,-0.169
81,-0.016,-0.01,-0.123
82,-0.008,-0.003,-0.057
83,-0.01,0.003,0.019
84,0.007,0.008,0.121
85,0.02,0.012,0.24
86,0.01,0.016,0.347
87,0.009,0.02,0.435
88,0.024,0.022,0.485
89,0.049,0.023,0.488
90,0.053,0.022,0.435
91,0.028,0.022,0.336
92,0.021,0.019,0.227
93,0.012,0.015,0.116
94,0.017,0.01,0.025
95,0.017,0.004,-0.05
96,0.008,-0.003,-0.111
97,0.011,-0.008,-0.151
98,0.0,-0.014,-0.183
99,-0.022,-0.02,-0.211
100,-0.03,-0.024,-0.226
101,-0.038,-0.028,-0.237
102,-0.04,-0.031,-0.242
103,-0.037,-0.032,-0.242
104,-0.038,-0.033,-0.244
105,-0.047,-0.032,-0.246
106,-0.041,-0.03,-0.24
107,-0.048,-0.027,-0.236
108,-0.051,-0.023,-0.222
109,-0.052,-0.018,-0.2
110,-0.05,-0.012,-0.162
111,-0.035,-0.006,-0.103
112,0.001,0.001,-0.017
113,0.017,0.008,0.075
114,0.023,0.014,0.176
115,0.043,0.019,0.29
116,0.082,0.023,0.404
117,0.089,0.027,0.472
118,0.078,0.031,0.49
119,0.053,0.035,0.452
120,0.035,0.036,0.378
121,0.027,0.036,0.283
122,0.02,0.034,0.178
123,0.015,0.03,0.078
124,0.01,0.023,-0.007
125,0.011,0.016,-0.073
126,0.005,0.009,-0.127
127,-0.006,0.001,-0.171
128,-0.011,-0.008,-0.198
129,-0.017,-0.017,-0.215
130,-0.019,-0.025,-0.224
131,-0.028,-0.031,-0.232
132,-0.037,-0.037,-0.239
133,-0.049,-0.041,-0.248
134,-0.043,-0.043,-0.245
135,-0.042,-0.043,-0.242
136,-0.039,-0.042,-0.236
137,-0.039,-0.039,-0.226
138,-0.049,-0.036,-0.211
139,-0.058,-0.031,-0.186
140,-0.062,-0.026,-0.144
141,-0.055,-0.02,-0.082
142,-0.042,-0.015,-0.004
143,-0.02,-0.012,0.098
144,0.001,-0.009,0.212
145,0.017,-0.005,0.32
146,0.045,-0.002,0.415
147,0.042,0.002,0.459
148,0.033,0.005,0.45
149,0.033,0.007,0.402
150,0.026,0.008,0.321
151,0.021,0.008,0.228
152,0.014,0.006,0.127
153,-0.003,0.003,0.03
154,-0.02,0.0,-0.053
155,-0.025,-0.004,-0.116
156,-0.019,-0.009,-0.158
157,-0.026,-0.014,-0.192
158,-0.032,-0.019,-0.213
159,-0.024,-0.023,-0.221
160,-0.023,-0.027,-0.227
161,-0.03,-0.031,-0.233
162,-0.038,-0.034,-0.239
163,-0.041,-0.037,-0.241
164,-0.043,-0.039,-0.24
165,-0.034,-0.041,-0.23
166,-0.035,-0.04,-0.222
167,-0.044,-0.038,-0.21
168,-0.048,-0.034,-0.188
169,-0.051,-0.03,-0.155
170,-0.047,-0.025,-0.107
171,-0.032,-0.021,-0.038
172,-0.021,-0.017,0.042
173,-0.013,-0.014,0.133
174,0.004,-0.011,0.235
175,0.013,-0.009,0.326
176,0.012,-0.007,0.389
177,0.006,-0.006,0.416
178,-0.0,-0.007,0.395
179,0.006,-0.009,0.347
180,-0.0,-0.012,0.269
181,-0.017,-0.015,0.173
182,-0.025,-0.02,0.078
183,-0.024,-0.024,-0.006
184,-0.024,-0.029,-0.073
185,-0.031,-0.035,-0.128
186,-0.029,-0.04,-0.166
187,-0.028,-0.045,-0.191
188,-0.033,-0.048,-0.21
189,-0.048,-0.051,-0.228
190,-0.063,-0.052,-0.242
191,-0.074,-0.053,-0.254
192,-0.08,-0.054,-0.261
193,-0.069,-0.052,-0.258
194,-0.068,-0.05,-0.255
195,-0.068,-0.046,-0.249
196,-0.064,-0.04,-0.237
197,-0.059,-0.034,-0.216
198,-0.045,-0.028,-0.18
199,-0.042,-0.021,-0.138
200,-0.02,-0.015,-0.072
201,0.005,-0.01,0.01
202,0.028,-0.005,0.105
203,0.035,0.0,0.202
204,0.031,0.005,0.293
205,0.032,0.008,0.372
206,0.039,0.011,0.427
207,0.035,0.013,0.435
208,0.031,0.015,0.398
209,0.012,0.014,0.321
210,0.01,0.011,0.233
211,-0.008,0.006,0.134
212,-0.013,0.0,0.045
213,-0.012,-0.007,-0.032
214,-0.023,-0.014,-0.098
215,-0.025,-0.021,-0.145
216,-0.033,-0.028,-0.181
217,-0.038,-0.035,-0.205
218,-0.042,-0.042,-0.221
219,-0.05,-0.048,-0.233
220,-0.054,-0.052,-0.239
221,-0.048,-0.054,-0.239
222,-0.048,-0.054,-0.24
223,-0.051,-0.052,-0.239
224,-0.052,-0.049,-0.237
225,-0.062,-0.044,-0.236
226,-0.063,-0.037,-0.226
227,-0.061,-0.031,-0.207
228,-0.055,-0.025,-0.174
229,-0.048,-0.019,-0.127
230,-0.034,-0.013,-0.059
231,-0.008,-0.008,0.028
232,0.018,-0.005,0.127
233,0.034,-0.002,0.23
234,0.044,0.001,0.331
235,0.038,0.003,0.409
236,0.018,0.004,0.437
237,0.014,0.003,0.428
238,0.006,0.001,0.379
239,0.014,-0.002,0.306
240,0.025,-0.006,0.216
241,0.019,-0.01,0.115
242,-0.004,-0.015,0.016
243,-0.021,-0.021,-0.063
244,-0.055,-0.027,-0.134
245,-0.066,-0.032,-0.182
246,-0.061,-0.036,-0.206
247,-0.067,-0.04,-0.227
248,-0.062,-0.043,-0.235
249,-0.066,-0.045,-0.243
250,-0.06,-0.047,-0.245
251,-0.05,-0.046,-0.241
252,-0.045,-0.044,-0.237
253,-0.038,-0.04,-0.23
254,-0.032,-0.035,-0.222
255,-0.035,-0.029,-0.216
256,-0.027,-0.022,-0.197
257,-0.037,-0.015,-0.177
258,-0.028,-0.009,-0.135
259,0.004,-0.003,-0.068
260,0.034,0.003,0.013
261,0.037,0.007,0.098
262,0.027,0.012,0.19
263,0.026,0.016,0.288
264,0.028,0.018,0.373
265,0.041,0.02,0.435
266,0.041,0.019,0.454
267,0.038,0.016,0.425
268,0.01,0.012,0.345
269,0.001,0.005,0.253
270,-0.014,-0.001,0.149
271,-0.018,-0.008,0.055
272,-0.015,-0.015,-0.024
273,-0.024,-0.02,-0.093
274,-0.032,-0.025,-0.146
275,-0.043,-0.029,-0.185
276,-0.047,-0.033,-0.21
277,-0.039,-0.036,-0.22
278,-0.029,-0.037,-0.224
279,-0.028,-0.038,-0.229
280,-0.035,-0.037,-0.234
281,-0.041,-0.034,-0.236
282,-0.051,-0.03,-0.237
283,-0.047,-0.024,-0.23
284,-0.045,-0.017,-0.221
285,-0.031,-0.01,-0.204
286,-0.017,-0.003,-0.178
287,0.005,0.004,-0.138
288,0.009,0.011,-0.093
289,0.011,0.018,-0.034
290,0.032,0.023,0.047
291,0.058,0.027,0.149
292,0.069,0.03,0.254
293,0.075,0.031,0.351
294,0.06,0.031,0.413
295,0.04,0.03,0.438
296,0.025,0.029,0.424
297,0.017,0.026,0.374
298,0.027,0.022,0.3
299,0.028,0.018,0.203
300,0.016,0.014,0.103
301,0.009,0.008,0.017
302,-0.011,0.002,-0.061
303,-0.019,-0.005,-0.119
304,-0.025,-0.013,-0.161
305,-0.028,-0.02,-0.19
306,-0.035,-0.027,-0.21
307,-0.039,-0.032,-0.221
308,-0.044,-0.034,-0.23
309,-0.038,-0.035,-0.23
310,-0.043,-0.034,-0.232
311,-0.041,-0.03,-0.229
312,-0.028,-0.025,-0.22
313,-0.017,-0.019,-0.212
314,-0.004,-0.012,-0.2
315,-0.006,-0.003,-0.189
316,-0.003,0.005,-0.165
317,0.002,0.013,-0.127
318,0.006,0.021,-0.073
319,0.023,0.028,0.002
320,0.024,0.034,0.085
321,0.028,0.039,0.181
322,0.038,0.044,0.279
323,0.05,0.048,0.369
324,0.075,0.051,0.436
325,0.098,0.052,0.466
326,0.1,0.051,0.446
327,0.088,0.048,0.379
328,0.066,0.044,0.283
329,0.045,0.039,0.177
330,0.03,0.032,0.078
331,0.015,0.025,-0.009
332,0.009,0.017,-0.077
333,0.001,0.009,-0.13
334,-0.021,0.001,-0.174
335,-0.022,-0.007,-0.195
336,-0.013,-0.013,-0.203
337,-0.015,-0.017,-0.211
338,-0.015,-0.018,-0.215
339,-0.024,-0.017,-0.222
340,-0.018,-0.014,-0.22
341,-0.026,-0.009,-0.221
342,-0.029,-0.002,-0.219
343,-0.018,0.007,-0.208
344,0.001,0.018,-0.188
345,0.012,0.028,-0.167
346,0.01,0.039,-0.141
347,0.017,0.051,-0.094
348,0.036,0.062,-0.025
349,0.075,0.073,0.068
350,0.098,0.083,0.167
351,0.118,0.09,0.276
352,0.123,0.095,0.369
353,0.131,0.098,0.439
354,0.139,0.1,0.477
355,0.142,0.099,0.473
356,0.161,0.097,0.434
357,0.149,0.093,0.348
358,0.133,0.087,0.244
359,0.101,0.08,0.133
360,0.049,0.072,0.025
361,0.018,0.062,-0.058
362,0.003,0.05,-0.116
363,-0.007,0.037,-0.158
364,-0.011,0.024,-0.183
365,-0.017,0.014,-0.2
366,-0.021,0.004,-0.209
367,-0.011,-0.003,-0.207
368,-0.005,-0.008,-0.206
369,-0.0,-0.011,-0.204
370,-0.002,-0.013,-0.203
371,-0.004,-0.012,-0.201
372,-0.01,-0.008,-0.199
373,-0.007,-0.002,-0.192
374,-0.011,0.007,-0.18
375,0.003,0.015,-0.152
376,0.004,0.027,-0.117
377,0.013,0.039,-0.062
378,0.036,0.05,0.014
379,0.052,0.061,0.101
380,0.067,0.071,0.203
381,0.083,0.079,0.31
382,0.088,0.086,0.399
383,0.101,0.091,0.465
384,0.119,0.093,0.489
385,0.137,0.094,0.463
386,0.133,0.092,0.386
387,0.08,0.087,0.268
388,0.053,0.08,0.16
389,0.047,0.071,0.07
390,0.039,0.06,-0.007
391,0.036,0.047,-0.07
392,0.026,0.034,-0.121
393,0.023,0.019,-0.153
394,0.002,0.006,-0.18
395,-0.003,-0.006,-0.194
396,-0.01,-0.016,-0.203
397,-0.01,-0.022,-0.207
398,-0.009,-0.023,-0.209
399,-0.011,-0.016,-0.209
400,-0.019,-0.001,-0.21
